createdAt,value
2019-05-13T00:00:28.128Z,96734.56
2019-05-13T00:02:59.312Z,96738.61
2019-05-13T00:05:30.309Z,96730.98
2019-05-13T00:08:03.240Z,96730.84
2019-05-13T00:10:35.028Z,96728.34
2019-05-13T00:13:06.313Z,96722.67
2019-05-13T00:15:37.566Z,96715.84
2019-05-13T00:18:08.843Z,96718.95
2019-05-13T00:20:39.940Z,96722.16
2019-05-13T00:23:10.931Z,96720.55
2019-05-13T00:25:44.204Z,96714.47
2019-05-13T00:28:14.766Z,96713.22
2019-05-13T00:30:46.107Z,96719.21
2019-05-13T00:33:17.068Z,96722.41
2019-05-13T00:35:48.078Z,96719.70
2019-05-13T00:38:19.080Z,96712.08
2019-05-13T00:40:50.129Z,96711.69
2019-05-13T00:43:21.110Z,96710.48
2019-05-13T00:45:53.400Z,96708.48
2019-05-13T00:48:25.633Z,96713.39
2019-05-13T00:50:56.685Z,96712.59
2019-05-13T00:53:27.689Z,96718.57
2019-05-13T00:55:58.703Z,96717.06
2019-05-13T00:58:29.778Z,96718.42
2019-05-13T01:01:00.795Z,96723.95
2019-05-13T01:03:33.837Z,96719.19
2019-05-13T01:06:04.553Z,96714.17
2019-05-13T01:08:35.665Z,96713.53
2019-05-13T01:11:06.697Z,96708.80
2019-05-13T01:13:37.682Z,96717.41
2019-05-13T01:16:08.670Z,96710.98
2019-05-13T01:18:39.656Z,96707.05
2019-05-13T01:21:10.700Z,96696.36
2019-05-13T01:23:43.864Z,96701.69
2019-05-13T01:26:14.727Z,96700.39
2019-05-13T01:28:45.707Z,96698.42
2019-05-13T01:31:16.676Z,96699.34
2019-05-13T01:33:47.655Z,96699.92
2019-05-13T01:36:18.646Z,96695.73
2019-05-13T01:38:49.761Z,96694.54
2019-05-13T01:41:20.810Z,96694.79
2019-05-13T01:43:54.207Z,96693.50
2019-05-13T01:46:24.585Z,96689.78
2019-05-13T01:48:55.641Z,96696.25
2019-05-13T01:51:26.703Z,96697.03
2019-05-13T01:53:58.898Z,96686.69
2019-05-13T01:56:30.018Z,96686.55
2019-05-13T01:59:03.448Z,96690.52
2019-05-13T02:01:33.916Z,96685.45
2019-05-13T02:04:05.302Z,96684.05
2019-05-13T02:06:36.313Z,96689.64
2019-05-13T02:09:08.292Z,96687.19
2019-05-13T02:11:39.363Z,96684.36
2019-05-13T02:14:10.553Z,96687.53
2019-05-13T02:16:44.378Z,96680.75
2019-05-13T02:19:14.476Z,96683.17
2019-05-13T02:21:45.603Z,96681.62
2019-05-13T02:24:16.920Z,96685.34
2019-05-13T02:26:47.954Z,96683.34
2019-05-13T02:29:19.065Z,96683.09
2019-05-13T02:31:55.236Z,96680.63
2019-05-13T02:34:23.398Z,96686.97
2019-05-13T02:36:55.405Z,96681.68
2019-05-13T02:39:26.412Z,96688.41
2019-05-13T02:41:57.567Z,96676.67
2019-05-13T02:44:28.526Z,96677.14
2019-05-13T02:47:03.002Z,96667.50
2019-05-13T02:49:32.895Z,96668.52
2019-05-13T02:52:04.119Z,96678.55
2019-05-13T02:54:35.095Z,96671.30
2019-05-13T02:57:06.345Z,96676.81
2019-05-13T02:59:37.412Z,96674.41
2019-05-13T03:02:08.465Z,96678.47
2019-05-13T03:04:43.069Z,96674.75
2019-05-13T03:07:12.178Z,96680.52
2019-05-13T03:09:43.187Z,96685.03
2019-05-13T03:12:15.420Z,96683.52
2019-05-13T03:14:48.435Z,96684.93
2019-05-13T03:17:34.594Z,96687.76
2019-05-13T03:20:05.672Z,96684.99
2019-05-13T03:22:36.833Z,96691.24
2019-05-13T03:25:08.205Z,96695.13
2019-05-13T03:27:42.530Z,96694.69
2019-05-13T03:30:16.674Z,96699.50
2019-05-13T03:32:52.832Z,96697.32
2019-05-13T03:35:17.552Z,96703.00
2019-05-13T03:37:48.735Z,96698.50
2019-05-13T03:40:23.239Z,96697.67
2019-05-13T03:42:53.903Z,96695.88
2019-05-13T03:45:26.265Z,96700.80
2019-05-13T03:48:03.698Z,96700.98
2019-05-13T03:50:34.549Z,96700.03
2019-05-13T03:53:05.121Z,96702.63
2019-05-13T03:55:36.578Z,96708.54
2019-05-13T03:58:10.171Z,96715.81
2019-05-13T04:00:42.765Z,96716.28
2019-05-13T04:03:14.430Z,96728.77
2019-05-13T04:05:45.479Z,96726.77
2019-05-13T04:08:16.849Z,96730.96
2019-05-13T04:10:47.985Z,96730.14
2019-05-13T04:13:22.993Z,96722.86
2019-05-13T04:15:52.934Z,96720.72
2019-05-13T04:18:24.495Z,96730.87
2019-05-13T04:20:55.589Z,96733.43
2019-05-13T04:23:26.966Z,96728.80
2019-05-13T04:25:58.529Z,96726.45
2019-05-13T04:28:32.881Z,96728.00
2019-05-13T04:31:03.796Z,96737.61
2019-05-13T04:33:35.220Z,96734.75
2019-05-13T04:36:06.409Z,96739.03
2019-05-13T04:38:37.889Z,96740.16
2019-05-13T04:41:11.164Z,96743.26
2019-05-13T04:43:43.457Z,96748.02
2019-05-13T04:46:14.911Z,96748.36
2019-05-13T04:48:45.964Z,96739.13
2019-05-13T04:51:17.159Z,96744.47
2019-05-13T04:53:53.331Z,96745.84
2019-05-13T04:56:22.409Z,96741.21
2019-05-13T04:58:53.947Z,96742.61
2019-05-13T05:02:07.735Z,96744.25
2019-05-13T05:04:52.837Z,96743.31
2019-05-13T05:08:06.340Z,96749.73
2019-05-13T05:11:05.182Z,96748.31
2019-05-13T05:14:06.162Z,96751.03
2019-05-13T05:17:39.171Z,96749.40
2019-05-13T05:20:46.976Z,96748.16
2019-05-13T05:24:02.695Z,96748.27
2019-05-13T05:27:31.651Z,96746.84
2019-05-13T05:31:02.340Z,96747.91
2019-05-13T05:34:32.359Z,96754.92
2019-05-13T05:38:01.542Z,96749.26
2019-05-13T05:40:34.989Z,96751.30
2019-05-13T05:43:07.643Z,96746.39
2019-05-13T05:45:41.327Z,96748.90
2019-05-13T05:48:16.915Z,96753.14
2019-05-13T05:50:51.458Z,96752.25
2019-05-13T05:53:24.510Z,96746.03
2019-05-13T05:55:57.467Z,96758.64
2019-05-13T05:58:31.517Z,96757.52
2019-05-13T06:01:04.548Z,96757.25
2019-05-13T06:03:37.684Z,96761.02
2019-05-13T06:06:09.151Z,96760.16
2019-05-13T06:08:41.343Z,96757.48
2019-05-13T06:11:13.207Z,96762.66
2019-05-13T06:13:44.283Z,96766.06
2019-05-13T06:16:15.431Z,96760.03
2019-05-13T06:18:46.651Z,96762.35
2019-05-13T06:21:17.708Z,96771.09
2019-05-13T06:23:48.780Z,96763.73
2019-05-13T06:26:23.373Z,96754.77
2019-05-13T06:28:52.717Z,96757.55
2019-05-13T06:31:23.996Z,96760.33
2019-05-13T06:33:55.211Z,96757.45
2019-05-13T06:36:27.590Z,96753.44
2019-05-13T06:38:58.722Z,96760.34
2019-05-13T06:41:32.134Z,96760.68
2019-05-13T06:44:02.831Z,96750.89
2019-05-13T06:46:34.071Z,96754.14
2019-05-13T06:49:05.204Z,96749.38
2019-05-13T06:51:36.403Z,96757.97
2019-05-13T06:54:11.120Z,96757.67
2019-05-13T06:56:42.821Z,96758.92
2019-05-13T06:59:14.217Z,96756.56
2019-05-13T07:01:45.308Z,96757.91
2019-05-13T07:04:16.543Z,96752.98
2019-05-13T07:06:47.736Z,96758.58
2019-05-13T07:09:21.356Z,96750.62
2019-05-13T07:11:51.936Z,96755.37
2019-05-13T07:14:23.173Z,96751.55
2019-05-13T07:16:54.256Z,96745.66
2019-05-13T07:19:25.392Z,96749.62
2019-05-13T07:21:56.443Z,96753.30
2019-05-13T07:24:27.477Z,96747.20
2019-05-13T07:26:58.523Z,96747.37
2019-05-13T07:29:32.144Z,96746.41
2019-05-13T07:32:03.570Z,96755.81
2019-05-13T07:34:34.666Z,96742.00
2019-05-13T07:37:05.891Z,96745.55
2019-05-13T07:39:38.781Z,96746.11
2019-05-13T07:42:12.124Z,96742.94
2019-05-13T07:44:42.701Z,96746.10
2019-05-13T07:47:15.976Z,96734.96
2019-05-13T07:49:46.756Z,96745.57
2019-05-13T07:52:17.750Z,96746.70
2019-05-13T07:54:48.814Z,96749.94
2019-05-13T07:57:21.483Z,96759.58
2019-05-13T07:59:52.628Z,96757.13
2019-05-13T08:02:24.158Z,96749.77
2019-05-13T08:04:55.458Z,96759.44
2019-05-13T08:07:26.604Z,96767.60
2019-05-13T08:10:00.229Z,96761.29
2019-05-13T08:12:31.972Z,96765.61
2019-05-13T08:15:03.487Z,96765.51
2019-05-13T08:17:34.731Z,96770.98
2019-05-13T08:20:06.542Z,96769.78
2019-05-13T08:22:37.571Z,96768.57
2019-05-13T08:25:09.028Z,96765.00
2019-05-13T08:27:42.183Z,96761.64
2019-05-13T08:30:18.086Z,96773.92
2019-05-13T08:32:48.761Z,96768.91
2019-05-13T08:35:22.415Z,96774.48
2019-05-13T08:37:52.844Z,96780.98
2019-05-13T08:40:24.008Z,96775.05
2019-05-13T08:42:55.307Z,96775.50
2019-05-13T08:45:26.668Z,96775.91
2019-05-13T08:47:58.257Z,96776.22
2019-05-13T08:50:32.207Z,96759.59
2019-05-13T08:53:02.448Z,96764.04
2019-05-13T08:55:33.585Z,96760.19
2019-05-13T08:58:04.742Z,96758.58
2019-05-13T09:00:53.084Z,96757.72
2019-05-13T09:03:24.925Z,96773.88
2019-05-13T09:05:56.393Z,96770.97
2019-05-13T09:08:27.828Z,96765.80
2019-05-13T09:11:01.399Z,96762.02
2019-05-13T09:13:33.044Z,96764.66
2019-05-13T09:16:04.447Z,96763.86
2019-05-13T09:18:36.420Z,96754.70
2019-05-13T09:21:07.435Z,96752.98
2019-05-13T09:23:38.519Z,96756.52
2019-05-13T09:26:11.637Z,96757.51
2019-05-13T09:28:42.425Z,96744.80
2019-05-13T09:31:13.426Z,96745.77
2019-05-13T09:33:44.447Z,96745.87
2019-05-13T09:36:15.518Z,96745.33
2019-05-13T09:38:46.695Z,96742.31
2019-05-13T09:41:17.845Z,96743.16
2019-05-13T09:43:51.220Z,96748.98
2019-05-13T09:46:22.586Z,96746.27
2019-05-13T09:48:53.950Z,96739.79
2019-05-13T09:51:25.160Z,96732.06
2019-05-13T09:53:56.346Z,96738.45
2019-05-13T09:56:27.432Z,96746.11
2019-05-13T09:58:58.673Z,96737.18
2019-05-13T10:01:32.006Z,96736.92
2019-05-13T10:04:03.217Z,96741.84
2019-05-13T10:06:35.654Z,96741.11
2019-05-13T10:09:08.495Z,96743.72
2019-05-13T10:11:39.560Z,96743.52
2019-05-13T10:14:11.642Z,96746.69
2019-05-13T10:16:43.184Z,96735.56
2019-05-13T10:19:14.272Z,96737.58
2019-05-13T10:21:45.522Z,96748.28
2019-05-13T10:24:16.972Z,96749.56
2019-05-13T10:26:51.348Z,96748.34
2019-05-13T10:29:22.421Z,96747.15
2019-05-13T10:31:54.422Z,96746.86
2019-05-13T10:34:25.591Z,96748.62
2019-05-13T10:36:56.955Z,96748.52
2019-05-13T10:39:28.137Z,96745.83
2019-05-13T10:41:59.332Z,96738.20
2019-05-13T10:44:30.426Z,96735.56
2019-05-13T10:47:02.468Z,96736.03
2019-05-13T10:49:34.044Z,96734.72
2019-05-13T10:52:05.193Z,96736.36
2019-05-13T10:54:36.601Z,96743.54
2019-05-13T10:57:07.795Z,96739.39
2019-05-13T10:59:38.878Z,96731.34
2019-05-13T11:02:13.279Z,96732.13
2019-05-13T11:04:43.108Z,96730.78
2019-05-13T11:07:14.271Z,96733.97
2019-05-13T11:09:45.370Z,96735.39
2019-05-13T11:12:16.443Z,96723.80
2019-05-13T11:14:51.452Z,96728.88
2019-05-13T11:17:25.657Z,96730.38
2019-05-13T11:19:53.303Z,96736.15
2019-05-13T11:22:24.294Z,96731.72
2019-05-13T11:24:55.403Z,96726.13
2019-05-13T11:27:26.491Z,96721.72
2019-05-13T11:29:57.537Z,96719.41
2019-05-13T11:32:31.583Z,96724.83
2019-05-13T11:35:02.101Z,96718.10
2019-05-13T11:37:34.382Z,96719.48
2019-05-13T11:40:05.892Z,96713.95
2019-05-13T11:42:37.024Z,96720.48
2019-05-13T11:45:11.511Z,96716.39
2019-05-13T11:47:41.706Z,96705.91
2019-05-13T11:50:14.644Z,96704.20
2019-05-13T11:52:45.748Z,96704.49
2019-05-13T11:55:18.106Z,96704.84
2019-05-13T11:57:49.186Z,96699.70
2019-05-13T12:01:02.662Z,96689.69
2019-05-13T12:03:33.628Z,96694.53
2019-05-13T12:06:04.886Z,96690.75
2019-05-13T12:08:35.985Z,96696.36
2019-05-13T12:11:07.013Z,96696.77
2019-05-13T12:13:38.189Z,96705.70
2019-05-13T12:16:12.844Z,96709.95
2019-05-13T12:18:43.813Z,96710.17
2019-05-13T12:21:15.392Z,96703.44
2019-05-13T12:23:46.867Z,96695.53
2019-05-13T12:26:18.052Z,96700.00
2019-05-13T12:28:53.217Z,96699.78
2019-05-13T12:31:22.432Z,96703.73
2019-05-13T12:33:53.476Z,96696.28
2019-05-13T12:36:24.685Z,96683.12
2019-05-13T12:38:56.793Z,96678.64
2019-05-13T12:41:27.916Z,96684.78
2019-05-13T12:44:01.607Z,96682.05
2019-05-13T12:46:31.846Z,96678.02
2019-05-13T12:49:04.045Z,96671.39
2019-05-13T12:51:35.421Z,96686.61
2019-05-13T12:54:06.771Z,96687.50
2019-05-13T12:56:37.924Z,96691.38
2019-05-13T12:59:12.893Z,96683.78
2019-05-13T13:01:41.842Z,96679.29
2019-05-13T13:04:13.263Z,96671.05
2019-05-13T13:06:45.681Z,96669.25
2019-05-13T13:09:17.136Z,96669.89
2019-05-13T13:11:53.954Z,96668.39
2019-05-13T13:14:22.603Z,96663.89
2019-05-13T13:16:54.350Z,96674.19
2019-05-13T13:19:25.674Z,96679.89
2019-05-13T13:22:03.298Z,96678.87
2019-05-13T13:24:31.743Z,96668.05
2019-05-13T13:27:02.429Z,96671.39
2019-05-13T13:29:34.196Z,96661.79
2019-05-13T13:32:05.490Z,96674.68
2019-05-13T13:34:36.698Z,96670.09
2019-05-13T13:37:07.707Z,96673.38
2019-05-13T13:39:42.251Z,96665.20
2019-05-13T13:42:13.162Z,96662.00
2019-05-13T13:44:44.756Z,96656.66
2019-05-13T13:47:15.878Z,96659.98
2019-05-13T13:49:47.163Z,96664.97
2019-05-13T13:52:18.710Z,96660.91
2019-05-13T13:54:58.921Z,96661.71
2019-05-13T13:57:25.755Z,96672.27
2019-05-13T14:00:20.948Z,96663.28
2019-05-13T14:02:28.279Z,96666.50
2019-05-13T14:05:04.923Z,96664.09
2019-05-13T14:07:37.830Z,96659.84
2019-05-13T14:10:07.129Z,96650.03
2019-05-13T14:12:38.454Z,96646.83
2019-05-13T14:15:09.749Z,96653.55
2019-05-13T14:17:41.584Z,96652.63
2019-05-13T14:20:13.410Z,96651.44
2019-05-13T14:22:44.602Z,96665.55
2019-05-13T14:25:16.178Z,96658.30
2019-05-13T14:27:47.275Z,96649.53
2019-05-13T14:30:18.814Z,96636.59
2019-05-13T14:32:51.938Z,96632.45
2019-05-13T14:35:22.968Z,96618.70
2019-05-13T14:37:54.190Z,96615.91
2019-05-13T14:40:25.423Z,96612.29
2019-05-13T14:42:56.485Z,96613.34
2019-05-13T14:45:27.950Z,96614.06
2019-05-13T14:47:59.089Z,96615.78
2019-05-13T14:50:31.934Z,96619.64
2019-05-13T14:53:03.056Z,96624.39
2019-05-13T14:55:34.051Z,96621.55
2019-05-13T14:58:08.784Z,96629.02
2019-05-13T15:00:42.139Z,96625.19
2019-05-13T15:03:13.251Z,96621.52
2019-05-13T15:05:44.351Z,96621.51
2019-05-13T15:08:15.438Z,96610.48
2019-05-13T15:10:46.612Z,96609.78
2019-05-13T15:13:17.763Z,96601.60
2019-05-13T15:15:51.507Z,96601.86
2019-05-13T15:18:22.441Z,96595.20
2019-05-13T15:20:53.694Z,96602.53
2019-05-13T15:23:25.335Z,96587.02
2019-05-13T15:26:44.654Z,96594.36
2019-05-13T15:29:15.915Z,96595.66
2019-05-13T15:31:46.971Z,96592.11
2019-05-13T15:34:18.525Z,96594.97
2019-05-13T15:36:50.945Z,96587.82
2019-05-13T15:39:22.715Z,96594.02
2019-05-13T15:41:53.854Z,96591.05
2019-05-13T15:44:24.994Z,96597.09
2019-05-13T15:46:59.115Z,96599.83
2019-05-13T15:49:29.331Z,96606.32
2019-05-13T15:52:01.909Z,96593.07
2019-05-13T15:54:34.238Z,96594.02
2019-05-13T15:57:05.392Z,96605.74
2019-05-13T15:59:36.630Z,96599.31
2019-05-13T16:02:07.811Z,96592.69
2019-05-13T16:04:49.964Z,96594.00
2019-05-13T16:07:12.433Z,96586.75
2019-05-13T16:09:43.655Z,96580.45
2019-05-13T16:12:14.799Z,96576.91
2019-05-13T16:14:45.794Z,96583.66
2019-05-13T16:17:16.948Z,96577.80
2019-05-13T16:19:48.121Z,96579.89
2019-05-13T16:22:19.202Z,96589.01
2019-05-13T16:24:52.121Z,96583.45
2019-05-13T16:27:24.436Z,96587.47
2019-05-13T16:29:55.458Z,96590.44
2019-05-13T16:32:26.572Z,96584.52
2019-05-13T16:34:57.684Z,96589.13
2019-05-13T16:37:31.234Z,96594.34
2019-05-13T16:40:01.587Z,96592.47
2019-05-13T16:45:18.409Z,96597.54
2019-05-13T16:48:12.337Z,96594.95
2019-05-13T16:50:43.610Z,96592.56
2019-05-13T16:53:14.716Z,96585.10
2019-05-13T16:55:45.798Z,96587.69
2019-05-13T16:58:16.993Z,96588.30
2019-05-13T17:00:48.636Z,96586.17
2019-05-13T17:03:21.191Z,96581.55
2019-05-13T17:05:52.571Z,96594.24
2019-05-13T17:08:23.683Z,96589.72
2019-05-13T17:10:54.848Z,96588.30
2019-05-13T17:13:26.103Z,96580.47
2019-05-13T17:15:57.225Z,96572.88
2019-05-13T17:18:28.420Z,96581.53
2019-05-13T17:21:01.470Z,96577.38
2019-05-13T17:23:32.896Z,96574.42
2019-05-13T17:26:04.096Z,96577.50
2019-05-13T17:28:35.123Z,96575.02
2019-05-13T17:31:06.262Z,96581.56
2019-05-13T17:33:37.594Z,96587.86
2019-05-13T17:36:08.641Z,96594.47
2019-05-13T17:38:39.916Z,96593.87
2019-05-13T17:41:12.192Z,96600.98
2019-05-13T17:43:43.374Z,96605.48
2019-05-13T17:46:14.533Z,96605.78
2019-05-13T17:48:45.594Z,96607.82
2019-05-13T17:51:16.790Z,96602.88
2019-05-13T17:53:47.921Z,96601.56
2019-05-13T17:56:18.983Z,96610.81
2019-05-13T17:58:49.975Z,96602.37
2019-05-13T18:01:21.294Z,96597.91
2019-05-13T18:03:52.322Z,96604.55
2019-05-13T18:06:23.345Z,96603.56
2019-05-13T18:08:54.563Z,96597.08
2019-05-13T18:11:25.665Z,96606.09
2019-05-13T18:13:56.626Z,96594.35
2019-05-13T18:16:27.716Z,96605.86
2019-05-13T18:18:58.890Z,96604.08
2019-05-13T18:21:31.982Z,96608.55
2019-05-13T18:24:02.767Z,96602.59
2019-05-13T18:26:34.164Z,96610.41
2019-05-13T18:29:05.261Z,96605.42
2019-05-13T18:31:36.418Z,96601.64
2019-05-13T18:34:07.610Z,96599.08
2019-05-13T18:36:38.763Z,96598.12
2019-05-13T18:39:12.397Z,96597.16
2019-05-13T18:41:43.336Z,96600.32
2019-05-13T18:44:14.533Z,96604.30
2019-05-13T18:46:45.630Z,96606.84
2019-05-13T18:49:16.830Z,96608.53
2019-05-13T18:51:48.048Z,96608.67
2019-05-13T18:54:19.055Z,96609.84
2019-05-13T18:56:52.190Z,96608.42
2019-05-13T18:59:23.126Z,96613.14
2019-05-13T19:01:54.150Z,96617.14
2019-05-13T19:04:25.117Z,96608.20
2019-05-13T19:06:56.125Z,96617.67
2019-05-13T19:09:27.115Z,96613.95
2019-05-13T19:11:58.211Z,96620.68
2019-05-13T19:14:31.603Z,96622.98
2019-05-13T19:17:02.113Z,96618.11
2019-05-13T19:19:33.109Z,96614.66
2019-05-13T19:22:04.193Z,96613.96
2019-05-13T19:24:35.178Z,96615.61
2019-05-13T19:27:06.548Z,96616.56
2019-05-13T19:29:37.520Z,96615.74
2019-05-13T19:32:08.690Z,96624.16
2019-05-13T19:34:42.138Z,96622.66
2019-05-13T19:37:12.872Z,96623.38
2019-05-13T19:39:43.922Z,96616.02
2019-05-13T19:42:15.063Z,96610.90
2019-05-13T19:44:46.314Z,96620.14
2019-05-13T19:47:17.353Z,96622.14
2019-05-13T19:49:48.324Z,96618.25
2019-05-13T19:52:21.390Z,96618.34
2019-05-13T19:54:52.450Z,96618.63
2019-05-13T19:57:24.581Z,96618.04
2019-05-13T19:59:55.585Z,96613.33
2019-05-13T20:02:26.571Z,96618.23
2019-05-13T20:04:57.549Z,96621.34
2019-05-13T20:07:28.530Z,96615.31
2019-05-13T20:10:02.604Z,96616.94
2019-05-13T20:12:32.436Z,96612.20
2019-05-13T20:15:03.910Z,96611.20
2019-05-13T20:17:35.201Z,96608.66
2019-05-13T20:20:06.978Z,96610.80
2019-05-13T20:22:41.952Z,96609.70
2019-05-13T20:25:13.155Z,96612.81
2019-05-13T20:27:45.438Z,96609.45
2019-05-13T20:30:16.793Z,96606.77
2019-05-13T20:32:47.844Z,96605.20
2019-05-13T20:35:18.919Z,96606.41
2019-05-13T20:37:51.561Z,96605.56
2019-05-13T20:40:22.663Z,96613.05
2019-05-13T20:42:53.642Z,96609.73
2019-05-13T20:45:24.720Z,96609.06
2019-05-13T20:47:55.724Z,96608.96
2019-05-13T20:50:26.715Z,96604.56
2019-05-13T20:52:57.762Z,96603.88
2019-05-13T20:55:28.775Z,96609.14
2019-05-13T20:58:01.448Z,96619.31
2019-05-13T21:00:32.706Z,96628.05
2019-05-13T21:03:03.873Z,96627.85
2019-05-13T21:05:36.545Z,96633.03
2019-05-13T21:08:07.547Z,96630.73
2019-05-13T21:10:38.639Z,96630.92
2019-05-13T21:13:12.097Z,96627.61
2019-05-13T21:15:42.708Z,96623.98
2019-05-13T21:18:14.770Z,96626.38
2019-05-13T21:20:46.120Z,96624.92
2019-05-13T21:23:17.493Z,96618.95
2019-05-13T21:25:48.459Z,96618.95
2019-05-13T21:28:22.160Z,96621.28
2019-05-13T21:30:54.915Z,96622.13
2019-05-13T21:33:25.943Z,96615.77
2019-05-13T21:35:56.917Z,96617.04
2019-05-13T21:38:28.000Z,96611.34
2019-05-13T21:40:58.966Z,96612.64
2019-05-13T21:43:32.162Z,96603.15
2019-05-13T21:46:02.665Z,96603.73
2019-05-13T21:48:33.769Z,96608.56
2019-05-13T21:51:04.811Z,96606.30
2019-05-13T21:53:35.794Z,96607.56
2019-05-13T21:56:06.763Z,96605.05
2019-05-13T21:58:37.926Z,96606.88
2019-05-13T22:01:08.909Z,96612.47
2019-05-13T22:03:41.998Z,96610.19
2019-05-13T22:06:12.851Z,96604.88
2019-05-13T22:08:43.857Z,96609.25
2019-05-13T22:11:15.147Z,96604.64
2019-05-13T22:13:46.121Z,96603.99
2019-05-13T22:16:17.147Z,96596.41
2019-05-13T22:18:48.169Z,96600.86
2019-05-13T22:21:19.217Z,96591.33
2019-05-13T22:23:51.773Z,96593.28
2019-05-13T22:26:23.994Z,96591.04
2019-05-13T22:28:54.985Z,96590.38
2019-05-13T22:31:26.079Z,96584.28
2019-05-13T22:33:57.072Z,96584.53
2019-05-13T22:36:28.181Z,96587.37
2019-05-13T22:38:59.209Z,96591.93
2019-05-13T22:41:31.299Z,96586.28
2019-05-13T22:44:02.564Z,96590.63
2019-05-13T22:46:33.601Z,96594.06
2019-05-13T22:49:04.617Z,96589.86
2019-05-13T22:51:35.633Z,96590.63
2019-05-13T22:54:06.725Z,96589.77
2019-05-13T22:56:37.996Z,96588.42
2019-05-13T22:59:08.976Z,96574.86
2019-05-13T23:01:41.842Z,96578.36
2019-05-13T23:04:13.159Z,96576.56
2019-05-13T23:06:44.139Z,96575.02
2019-05-13T23:09:15.110Z,96572.53
2019-05-13T23:11:46.066Z,96570.20
2019-05-13T23:14:17.050Z,96576.63
2019-05-13T23:16:48.056Z,96568.48
2019-05-13T23:19:21.528Z,96568.45
2019-05-13T23:21:52.090Z,96571.05
2019-05-13T23:24:23.330Z,96567.83
2019-05-13T23:26:54.458Z,96570.87
2019-05-13T23:29:25.452Z,96575.20
2019-05-13T23:31:56.442Z,96566.59
2019-05-13T23:34:27.443Z,96563.57
2019-05-13T23:36:58.453Z,96560.59
2019-05-13T23:39:29.566Z,96555.96
2019-05-13T23:42:01.392Z,96551.81
2019-05-13T23:44:32.614Z,96547.08
2019-05-13T23:47:04.964Z,96540.11
2019-05-13T23:49:35.987Z,96549.22
2019-05-13T23:52:08.093Z,96547.52
2019-05-13T23:54:39.173Z,96547.23
2019-05-13T23:57:11.796Z,96548.59
2019-05-13T23:59:44.322Z,96545.95
