createdAt,value
2019-04-30T00:00:15.822Z,7.47
2019-04-30T00:10:15.537Z,7.86
2019-04-30T00:15:22.055Z,6.74
2019-04-30T00:45:59.461Z,7.48
2019-04-30T00:51:11.801Z,7.49
2019-04-30T00:56:10.367Z,10.26
2019-04-30T01:21:46.853Z,10.52
2019-04-30T01:31:51.180Z,12.57
2019-04-30T01:36:58.980Z,15.09
2019-04-30T01:42:09.880Z,16.43
2019-04-30T01:57:21.804Z,17.49
2019-04-30T02:02:28.631Z,17.80
2019-04-30T02:07:34.881Z,18.57
2019-04-30T02:12:41.115Z,17.07
2019-04-30T02:17:50.243Z,18.42
2019-04-30T02:22:58.902Z,19.64
2019-04-30T02:33:09.534Z,19.87
2019-04-30T02:38:16.173Z,21.93
2019-04-30T02:43:22.336Z,21.64
2019-04-30T02:48:29.607Z,21.70
2019-04-30T02:53:36.045Z,23.17
2019-04-30T02:58:42.390Z,21.82
2019-04-30T03:14:03.596Z,19.04
2019-04-30T03:19:10.057Z,18.30
2019-04-30T03:24:16.345Z,20.41
2019-04-30T03:29:23.856Z,21.81
2019-04-30T03:34:32.728Z,24.24
2019-04-30T03:39:40.173Z,24.97
2019-04-30T03:44:49.343Z,19.53
2019-04-30T04:15:30.014Z,19.51
2019-04-30T04:25:42.976Z,21.36
2019-04-30T04:30:50.529Z,23.09
2019-04-30T04:35:59.586Z,22.60
2019-04-30T04:41:06.190Z,21.97
2019-04-30T04:51:33.274Z,23.31
2019-04-30T04:56:25.025Z,22.60
2019-04-30T05:01:33.106Z,23.66
2019-04-30T05:06:39.553Z,26.80
2019-04-30T05:11:46.121Z,27.28
2019-04-30T05:16:52.393Z,26.97
2019-04-30T05:27:06.344Z,28.62
2019-04-30T05:52:39.686Z,37.61
2019-04-30T06:02:52.219Z,31.62
2019-04-30T06:33:32.870Z,39.15
2019-04-30T06:48:51.658Z,30.18
2019-04-30T06:59:05.201Z,30.85
2019-04-30T07:04:11.600Z,28.76
2019-04-30T07:09:19.617Z,29.25
2019-04-30T07:14:26.120Z,30.25
2019-04-30T07:19:38.250Z,29.14
2019-04-30T07:24:39.448Z,29.33
2019-04-30T07:29:45.806Z,29.41
2019-04-30T07:34:52.117Z,29.18
2019-04-30T07:39:59.004Z,28.70
2019-04-30T07:45:05.375Z,26.14
2019-04-30T07:50:12.091Z,24.91
2019-04-30T07:55:19.614Z,24.92
2019-04-30T08:00:26.082Z,22.68
2019-04-30T08:05:32.440Z,23.10
2019-04-30T08:10:39.439Z,22.38
2019-04-30T08:15:45.743Z,22.15
2019-04-30T08:20:51.984Z,21.75
2019-04-30T08:25:58.778Z,19.88
2019-04-30T08:31:05.112Z,18.47
2019-04-30T08:36:11.491Z,18.51
2019-04-30T08:41:19.317Z,19.15
2019-04-30T08:46:25.789Z,17.91
2019-04-30T08:51:32.220Z,19.24
2019-04-30T08:56:38.867Z,16.91
2019-04-30T09:01:45.048Z,16.66
2019-04-30T09:06:51.439Z,15.89
2019-04-30T09:11:59.150Z,15.83
2019-04-30T09:17:05.719Z,15.61
2019-04-30T09:22:15.102Z,15.53
2019-04-30T09:27:21.738Z,14.97
2019-04-30T09:32:29.062Z,16.10
2019-04-30T09:37:35.528Z,16.89
2019-04-30T09:42:41.819Z,18.21
2019-04-30T09:47:48.130Z,17.93
2019-04-30T09:52:54.259Z,26.89
2019-04-30T09:58:00.601Z,17.46
2019-04-30T10:03:09.960Z,20.92
2019-04-30T10:08:16.673Z,17.24
2019-04-30T10:13:23.173Z,17.72
2019-04-30T10:18:29.875Z,18.41
2019-04-30T10:23:36.310Z,17.94
2019-04-30T10:28:42.903Z,19.26
2019-04-30T10:33:49.178Z,19.68
2019-04-30T10:38:55.512Z,18.23
2019-04-30T10:44:01.706Z,22.87
2019-04-30T10:49:09.063Z,18.23
2019-04-30T10:54:24.133Z,21.36
2019-04-30T10:59:21.720Z,19.71
2019-04-30T11:04:28.011Z,20.94
2019-04-30T11:09:34.225Z,20.40
2019-04-30T11:14:40.501Z,23.60
2019-04-30T11:19:48.992Z,34.90
2019-04-30T11:25:01.564Z,20.27
2019-04-30T11:30:03.291Z,28.41
2019-04-30T11:35:00.624Z,33.89
2019-04-30T11:40:07.594Z,19.31
2019-04-30T11:45:14.055Z,20.46
2019-04-30T11:50:20.812Z,31.75
2019-04-30T11:55:29.105Z,27.95
2019-04-30T12:00:35.339Z,20.66
2019-04-30T12:05:41.730Z,22.27
2019-04-30T12:10:48.404Z,20.29
2019-04-30T12:15:54.842Z,19.39
2019-04-30T12:21:01.161Z,19.98
2019-04-30T12:26:09.202Z,26.25
2019-04-30T12:31:16.131Z,20.66
2019-04-30T12:36:22.726Z,20.71
2019-04-30T12:41:29.341Z,22.61
2019-04-30T12:46:36.017Z,21.85
2019-04-30T12:51:45.946Z,24.30
2019-04-30T12:56:42.668Z,24.65
2019-04-30T13:01:50.032Z,23.43
2019-04-30T13:06:56.597Z,23.22
2019-04-30T13:12:03.989Z,24.01
2019-04-30T13:15:21.022Z,10.66
2019-04-30T13:17:15.044Z,8.89
2019-04-30T13:18:09.613Z,26.80
2019-04-30T13:23:56.211Z,26.65
2019-04-30T13:29:03.020Z,23.51
2019-04-30T13:34:09.731Z,23.39
2019-04-30T13:39:16.274Z,27.08
2019-04-30T13:44:22.703Z,27.38
2019-04-30T13:49:30.271Z,27.27
2019-04-30T13:54:37.840Z,34.64
2019-04-30T13:59:44.098Z,31.95
2019-04-30T14:04:50.513Z,30.37
2019-04-30T14:09:56.963Z,27.44
2019-04-30T14:15:03.620Z,24.65
2019-04-30T14:20:09.747Z,26.29
2019-04-30T14:25:16.228Z,27.44
2019-04-30T14:30:22.511Z,27.85
2019-04-30T14:35:29.051Z,29.26
2019-04-30T14:40:35.735Z,29.29
2019-04-30T14:45:43.594Z,27.44
2019-04-30T14:50:50.292Z,27.57
2019-04-30T14:56:08.084Z,28.82
2019-04-30T15:01:12.245Z,29.52
2019-04-30T15:06:08.763Z,28.47
2019-04-30T15:11:15.804Z,29.33
2019-04-30T15:16:22.738Z,30.35
2019-04-30T15:21:29.155Z,30.09
2019-04-30T15:26:35.745Z,29.87
2019-04-30T15:31:42.820Z,31.38
2019-04-30T15:36:49.509Z,36.17
2019-04-30T15:41:55.972Z,32.60
2019-04-30T15:47:02.762Z,32.69
2019-04-30T15:52:11.001Z,30.87
2019-04-30T15:57:18.960Z,31.48
2019-04-30T16:02:26.244Z,33.15
2019-04-30T16:07:32.723Z,33.14
2019-04-30T16:12:40.067Z,31.72
2019-04-30T16:17:49.312Z,33.15
2019-04-30T16:22:56.246Z,31.65
2019-04-30T16:28:02.649Z,32.16
2019-04-30T16:33:09.485Z,35.48
2019-04-30T16:38:16.274Z,34.13
2019-04-30T16:43:23.225Z,31.69
2019-04-30T16:48:29.797Z,33.23
2019-04-30T16:53:35.988Z,32.34
2019-04-30T16:58:42.533Z,33.20
2019-04-30T17:03:50.498Z,33.08
2019-04-30T17:08:57.251Z,34.71
2019-04-30T17:14:03.580Z,38.32
2019-04-30T17:19:10.150Z,35.74
2019-04-30T17:24:16.600Z,38.05
2019-04-30T17:29:22.862Z,36.43
2019-04-30T17:34:30.929Z,36.35
2019-04-30T17:39:40.904Z,36.26
2019-04-30T17:44:37.413Z,35.46
2019-04-30T17:49:43.953Z,35.17
2019-04-30T17:54:51.258Z,35.09
2019-04-30T17:59:59.171Z,33.19
2019-04-30T18:05:05.456Z,32.43
2019-04-30T18:10:11.833Z,31.92
2019-04-30T18:15:18.127Z,30.56
2019-04-30T18:20:24.680Z,29.52
2019-04-30T18:25:34.311Z,30.31
2019-04-30T18:30:41.387Z,29.74
2019-04-30T18:35:48.675Z,29.78
2019-04-30T18:41:03.661Z,30.56
2019-04-30T18:46:02.252Z,29.51
2019-04-30T18:51:23.818Z,31.08
2019-04-30T18:56:15.318Z,32.32
2019-04-30T19:01:21.936Z,31.88
2019-04-30T19:06:29.494Z,32.89
2019-04-30T19:11:36.248Z,35.23
2019-04-30T19:16:42.460Z,32.14
2019-04-30T19:21:49.281Z,31.74
2019-04-30T19:26:56.011Z,33.13
2019-04-30T19:32:02.364Z,31.63
2019-04-30T19:37:08.918Z,30.69
2019-04-30T19:42:15.199Z,30.18
2019-04-30T19:47:21.372Z,31.12
2019-04-30T19:52:29.551Z,32.30
2019-04-30T19:57:36.067Z,33.48
2019-04-30T20:02:42.494Z,31.94
2019-04-30T20:07:49.418Z,32.15
2019-04-30T20:12:56.357Z,31.37
2019-04-30T20:18:02.421Z,30.71
2019-04-30T20:23:08.962Z,30.86
2019-04-30T20:28:15.206Z,32.05
2019-04-30T20:33:21.461Z,31.52
2019-04-30T20:38:27.607Z,32.40
2019-04-30T20:43:33.919Z,31.29
2019-04-30T20:48:41.125Z,32.57
2019-04-30T20:53:49.165Z,33.13
2019-04-30T20:58:58.630Z,34.50
2019-04-30T21:03:59.044Z,32.93
2019-04-30T21:09:05.433Z,35.32
2019-04-30T21:14:11.675Z,34.39
2019-04-30T21:19:17.895Z,36.09
2019-04-30T21:24:24.480Z,34.88
2019-04-30T21:29:30.975Z,36.13
2019-04-30T21:34:37.491Z,36.15
2019-04-30T21:39:45.790Z,35.83
2019-04-30T21:44:52.220Z,38.79
2019-04-30T21:49:58.447Z,37.36
2019-04-30T21:55:04.924Z,36.79
2019-04-30T22:00:11.542Z,39.86
2019-04-30T22:05:19.909Z,37.03
2019-04-30T22:10:26.494Z,39.66
2019-04-30T22:15:33.039Z,38.94
2019-04-30T22:20:39.454Z,34.92
2019-04-30T22:25:45.787Z,33.81
2019-04-30T22:30:52.433Z,34.80
2019-04-30T22:35:58.988Z,36.29
2019-04-30T22:41:05.870Z,34.88
2019-04-30T22:46:12.364Z,37.29
2019-04-30T22:51:18.921Z,35.95
2019-04-30T22:56:25.327Z,36.30
2019-04-30T23:01:32.834Z,37.98
2019-04-30T23:06:39.152Z,35.00
2019-04-30T23:11:45.436Z,32.58
2019-04-30T23:16:51.847Z,33.65
2019-04-30T23:21:58.498Z,32.95
2019-04-30T23:27:04.929Z,30.46
2019-04-30T23:32:13.555Z,30.46
2019-04-30T23:37:20.640Z,29.77
2019-04-30T23:42:27.312Z,32.51
2019-04-30T23:47:33.992Z,34.60
2019-04-30T23:52:40.352Z,33.49
2019-04-30T23:57:46.806Z,31.12
