createdAt,value
2018-11-27T00:00:36.962Z,15.50
2018-11-27T00:01:36.951Z,17.50
2018-11-27T00:02:36.933Z,16.80
2018-11-27T00:03:36.919Z,16.30
2018-11-27T00:04:36.907Z,16.30
2018-11-27T00:05:36.891Z,16.40
2018-11-27T00:06:36.877Z,17.00
2018-11-27T00:07:36.869Z,17.10
2018-11-27T00:08:36.848Z,16.70
2018-11-27T00:09:36.839Z,17.70
2018-11-27T00:10:36.822Z,16.30
2018-11-27T00:11:36.803Z,16.80
2018-11-27T00:12:36.790Z,17.20
2018-11-27T00:13:36.776Z,17.10
2018-11-27T00:14:36.763Z,16.70
2018-11-27T00:15:36.750Z,17.10
2018-11-27T00:16:36.735Z,18.10
2018-11-27T00:17:36.720Z,18.40
2018-11-27T00:18:36.704Z,18.30
2018-11-27T00:19:36.692Z,18.70
2018-11-27T00:20:36.676Z,17.80
2018-11-27T00:21:36.663Z,16.70
2018-11-27T00:22:36.651Z,16.40
2018-11-27T00:23:36.638Z,17.40
2018-11-27T00:24:36.622Z,17.50
2018-11-27T00:25:36.606Z,17.20
2018-11-27T00:26:36.593Z,17.20
2018-11-27T00:27:36.579Z,16.00
2018-11-27T00:28:36.563Z,16.90
2018-11-27T00:29:36.549Z,16.50
2018-11-27T00:30:36.535Z,17.40
2018-11-27T00:31:36.520Z,16.90
2018-11-27T00:32:36.513Z,17.00
2018-11-27T00:33:36.491Z,15.60
2018-11-27T00:34:36.477Z,16.50
2018-11-27T00:35:36.464Z,16.80
2018-11-27T00:36:36.449Z,16.30
2018-11-27T00:37:36.436Z,16.10
2018-11-27T00:38:36.419Z,17.10
2018-11-27T00:39:36.406Z,16.00
2018-11-27T00:40:36.392Z,16.40
2018-11-27T00:41:36.376Z,17.00
2018-11-27T00:42:36.363Z,16.50
2018-11-27T00:43:36.355Z,17.10
2018-11-27T00:44:36.336Z,16.30
2018-11-27T00:45:36.330Z,16.50
2018-11-27T00:46:36.305Z,17.40
2018-11-27T00:47:36.292Z,16.60
2018-11-27T00:48:36.278Z,15.80
2018-11-27T00:49:36.261Z,14.80
2018-11-27T00:50:36.248Z,14.70
2018-11-27T00:51:36.233Z,13.70
2018-11-27T00:52:36.220Z,14.30
2018-11-27T00:53:36.206Z,14.50
2018-11-27T00:54:36.194Z,14.40
2018-11-27T00:55:36.178Z,14.40
2018-11-27T00:56:36.164Z,12.80
2018-11-27T00:57:36.146Z,13.40
2018-11-27T00:58:36.132Z,13.10
2018-11-27T00:59:36.120Z,12.90
2018-11-27T01:00:36.107Z,12.30
2018-11-27T01:01:36.090Z,13.40
2018-11-27T01:02:36.076Z,12.90
2018-11-27T01:03:36.064Z,13.50
2018-11-27T01:04:36.050Z,12.50
2018-11-27T01:05:36.033Z,11.60
2018-11-27T01:06:36.018Z,12.70
2018-11-27T01:07:36.004Z,12.50
2018-11-27T01:08:35.990Z,11.00
2018-11-27T01:09:35.974Z,12.10
2018-11-27T01:10:35.962Z,12.30
2018-11-27T01:11:35.946Z,12.30
2018-11-27T01:12:35.931Z,12.50
2018-11-27T01:13:35.917Z,13.20
2018-11-27T01:14:35.908Z,11.90
2018-11-27T01:15:35.891Z,12.00
2018-11-27T01:16:35.879Z,11.50
2018-11-27T01:17:35.860Z,11.50
2018-11-27T01:18:35.846Z,11.00
2018-11-27T01:19:35.839Z,11.70
2018-11-27T01:20:35.818Z,12.60
2018-11-27T01:21:35.806Z,11.90
2018-11-27T01:22:35.791Z,12.60
2018-11-27T01:23:35.777Z,12.20
2018-11-27T01:24:35.763Z,11.90
2018-11-27T01:25:35.747Z,11.90
2018-11-27T01:26:35.735Z,12.10
2018-11-27T01:27:35.716Z,12.50
2018-11-27T01:28:35.702Z,12.40
2018-11-27T01:29:35.686Z,13.20
2018-11-27T01:30:35.671Z,11.50
2018-11-27T01:31:35.657Z,13.20
2018-11-27T01:32:35.644Z,12.70
2018-11-27T01:33:35.629Z,12.30
2018-11-27T01:34:35.614Z,13.10
2018-11-27T01:35:35.600Z,13.50
2018-11-27T01:36:35.590Z,12.80
2018-11-27T01:37:35.571Z,13.50
2018-11-27T01:38:35.556Z,13.60
2018-11-27T01:39:35.541Z,13.10
2018-11-27T01:40:35.528Z,14.00
2018-11-27T01:41:35.511Z,14.40
2018-11-27T01:42:35.499Z,13.60
2018-11-27T01:43:35.485Z,13.50
2018-11-27T01:44:35.469Z,10.50
2018-11-27T01:45:35.456Z,11.00
2018-11-27T01:46:35.442Z,11.50
2018-11-27T01:47:35.426Z,11.30
2018-11-27T01:48:35.413Z,12.00
2018-11-27T01:49:35.400Z,12.50
2018-11-27T01:50:35.383Z,11.70
2018-11-27T01:51:35.369Z,10.40
2018-11-27T01:52:35.355Z,9.40
2018-11-27T01:53:35.341Z,10.40
2018-11-27T01:54:35.326Z,10.70
2018-11-27T01:55:35.314Z,10.00
2018-11-27T01:56:35.298Z,9.70
2018-11-27T01:57:35.283Z,8.90
2018-11-27T01:58:35.269Z,8.60
2018-11-27T01:59:35.256Z,8.70
2018-11-27T02:00:35.240Z,8.80
2018-11-27T02:01:35.225Z,9.80
2018-11-27T02:02:35.212Z,8.80
2018-11-27T02:03:35.197Z,9.60
2018-11-27T02:04:35.183Z,9.40
2018-11-27T02:05:35.168Z,8.00
2018-11-27T02:06:35.154Z,8.80
2018-11-27T02:07:35.140Z,9.70
2018-11-27T02:08:35.125Z,9.70
2018-11-27T02:09:35.112Z,9.40
2018-11-27T02:10:35.096Z,9.30
2018-11-27T02:11:35.082Z,9.00
2018-11-27T02:12:35.069Z,8.80
2018-11-27T02:13:35.052Z,8.90
2018-11-27T02:14:35.040Z,8.40
2018-11-27T02:15:35.024Z,8.40
2018-11-27T02:16:35.010Z,8.60
2018-11-27T02:17:34.996Z,7.60
2018-11-27T02:18:34.982Z,7.90
2018-11-27T02:19:34.969Z,8.00
2018-11-27T02:20:34.956Z,8.50
2018-11-27T02:21:34.937Z,8.10
2018-11-27T02:22:34.923Z,9.30
2018-11-27T02:23:34.909Z,8.80
2018-11-27T02:24:34.895Z,8.50
2018-11-27T02:25:34.878Z,9.20
2018-11-27T02:26:34.865Z,8.30
2018-11-27T02:27:34.852Z,8.90
2018-11-27T02:28:34.837Z,7.70
2018-11-27T02:29:34.822Z,9.30
2018-11-27T02:30:34.808Z,9.00
2018-11-27T02:31:34.793Z,8.30
2018-11-27T02:32:34.780Z,9.30
2018-11-27T02:33:34.766Z,9.70
2018-11-27T02:34:34.749Z,8.90
2018-11-27T02:35:34.737Z,8.50
2018-11-27T02:36:34.722Z,8.30
2018-11-27T02:37:34.706Z,8.30
2018-11-27T02:38:34.693Z,7.60
2018-11-27T02:39:34.679Z,8.50
2018-11-27T02:40:34.663Z,9.00
2018-11-27T02:41:34.649Z,9.30
2018-11-27T02:42:34.634Z,8.80
2018-11-27T02:43:34.619Z,7.80
2018-11-27T02:44:34.608Z,8.50
2018-11-27T02:45:34.591Z,8.30
2018-11-27T02:46:34.577Z,7.20
2018-11-27T02:47:34.566Z,7.80
2018-11-27T02:48:34.549Z,7.60
2018-11-27T02:49:34.533Z,8.00
2018-11-27T02:50:34.522Z,8.20
2018-11-27T02:51:34.504Z,7.70
2018-11-27T02:52:34.489Z,7.50
2018-11-27T02:53:34.475Z,8.30
2018-11-27T02:54:34.462Z,7.90
2018-11-27T02:55:34.448Z,7.80
2018-11-27T02:56:34.437Z,7.90
2018-11-27T02:57:34.416Z,8.40
2018-11-27T02:58:34.406Z,7.50
2018-11-27T02:59:34.389Z,7.60
2018-11-27T03:00:34.375Z,7.10
2018-11-27T03:01:34.359Z,6.70
2018-11-27T03:02:34.344Z,7.40
2018-11-27T03:03:34.334Z,7.30
2018-11-27T03:04:34.316Z,7.40
2018-11-27T03:05:34.302Z,6.90
2018-11-27T03:06:34.289Z,6.40
2018-11-27T03:07:34.275Z,6.40
2018-11-27T03:08:34.257Z,7.20
2018-11-27T03:09:34.244Z,6.90
2018-11-27T03:10:34.227Z,6.50
2018-11-27T03:11:34.214Z,6.40
2018-11-27T03:12:34.202Z,7.10
2018-11-27T03:13:34.184Z,6.40
2018-11-27T03:14:34.174Z,6.70
2018-11-27T03:15:34.156Z,6.80
2018-11-27T03:16:34.141Z,6.10
2018-11-27T03:17:34.127Z,6.50
2018-11-27T03:18:34.114Z,6.50
2018-11-27T03:19:34.101Z,6.60
2018-11-27T03:20:34.085Z,6.30
2018-11-27T03:21:34.068Z,6.50
2018-11-27T03:22:34.056Z,6.60
2018-11-27T03:23:34.039Z,6.80
2018-11-27T03:24:34.026Z,6.40
2018-11-27T03:25:34.012Z,6.80
2018-11-27T03:26:33.996Z,6.50
2018-11-27T03:27:33.982Z,6.60
2018-11-27T03:28:33.967Z,7.40
2018-11-27T03:29:33.955Z,6.70
2018-11-27T03:30:33.938Z,7.10
2018-11-27T03:31:33.926Z,7.60
2018-11-27T03:32:33.910Z,7.50
2018-11-27T03:33:33.894Z,7.50
2018-11-27T03:34:33.879Z,6.60
2018-11-27T03:35:33.865Z,7.50
2018-11-27T03:36:33.851Z,7.20
2018-11-27T03:37:33.833Z,7.40
2018-11-27T03:38:33.819Z,7.50
2018-11-27T03:39:33.804Z,7.10
2018-11-27T03:40:33.795Z,7.90
2018-11-27T03:41:33.776Z,7.40
2018-11-27T03:42:33.760Z,7.70
2018-11-27T03:43:33.745Z,6.80
2018-11-27T03:44:33.733Z,7.10
2018-11-27T03:45:33.715Z,7.40
2018-11-27T03:46:33.703Z,7.50
2018-11-27T03:47:33.688Z,6.80
2018-11-27T03:48:33.674Z,7.40
2018-11-27T03:49:33.659Z,7.10
2018-11-27T03:50:33.644Z,7.40
2018-11-27T03:51:33.630Z,7.70
2018-11-27T03:52:33.615Z,7.00
2018-11-27T03:53:33.600Z,6.70
2018-11-27T03:54:33.583Z,6.40
2018-11-27T03:55:33.569Z,7.30
2018-11-27T03:56:33.555Z,6.60
2018-11-27T03:57:33.540Z,7.50
2018-11-27T03:58:33.526Z,6.50
2018-11-27T03:59:33.512Z,7.10
2018-11-27T04:00:33.501Z,7.00
2018-11-27T04:01:33.482Z,6.60
2018-11-27T04:02:33.467Z,7.00
2018-11-27T04:03:33.452Z,6.10
2018-11-27T04:04:33.439Z,6.60
2018-11-27T04:05:33.424Z,6.60
2018-11-27T04:06:33.409Z,6.20
2018-11-27T04:07:33.394Z,6.70
2018-11-27T04:08:33.381Z,6.70
2018-11-27T04:09:33.369Z,6.30
2018-11-27T04:10:33.347Z,6.30
2018-11-27T04:11:33.335Z,5.40
2018-11-27T04:12:33.319Z,6.30
2018-11-27T04:13:33.307Z,6.50
2018-11-27T04:14:33.288Z,6.50
2018-11-27T04:15:33.276Z,5.20
2018-11-27T04:16:33.260Z,5.70
2018-11-27T04:17:33.245Z,6.00
2018-11-27T04:18:33.231Z,5.50
2018-11-27T04:19:33.219Z,5.40
2018-11-27T04:20:33.208Z,5.60
2018-11-27T04:21:33.189Z,6.30
2018-11-27T04:22:33.170Z,6.30
2018-11-27T04:23:33.158Z,6.30
2018-11-27T04:24:33.142Z,6.10
2018-11-27T04:25:33.129Z,5.80
2018-11-27T04:26:33.115Z,5.90
2018-11-27T04:27:33.098Z,5.90
2018-11-27T04:28:33.083Z,5.90
2018-11-27T04:29:33.069Z,5.90
2018-11-27T04:30:33.054Z,6.20
2018-11-27T04:31:33.038Z,6.40
2018-11-27T04:32:33.024Z,6.70
2018-11-27T04:33:33.008Z,6.40
2018-11-27T04:34:32.997Z,6.60
2018-11-27T04:35:32.980Z,7.20
2018-11-27T04:36:32.970Z,7.50
2018-11-27T04:37:32.950Z,6.70
2018-11-27T04:38:32.937Z,6.50
2018-11-27T04:39:32.924Z,6.80
2018-11-27T04:40:32.920Z,6.80
2018-11-27T04:41:32.893Z,6.60
2018-11-27T04:42:32.876Z,6.20
2018-11-27T04:43:32.863Z,6.20
2018-11-27T04:44:32.847Z,6.40
2018-11-27T04:45:32.837Z,7.00
2018-11-27T04:46:32.817Z,7.00
2018-11-27T04:47:32.805Z,7.20
2018-11-27T04:48:32.792Z,7.90
2018-11-27T04:49:32.773Z,6.30
2018-11-27T04:50:32.759Z,7.80
2018-11-27T04:51:32.744Z,7.00
2018-11-27T04:52:32.730Z,7.10
2018-11-27T04:53:32.714Z,7.60
2018-11-27T04:54:32.702Z,7.70
2018-11-27T04:55:32.686Z,7.90
2018-11-27T04:56:32.671Z,7.80
2018-11-27T04:57:32.655Z,7.60
2018-11-27T04:58:32.643Z,7.80
2018-11-27T04:59:32.625Z,8.20
2018-11-27T05:00:32.612Z,7.20
2018-11-27T05:01:32.594Z,8.40
2018-11-27T05:02:32.585Z,7.80
2018-11-27T05:03:32.566Z,7.90
2018-11-27T05:04:32.550Z,7.70
2018-11-27T05:05:32.535Z,7.90
2018-11-27T05:06:32.519Z,7.90
2018-11-27T05:07:32.504Z,7.50
2018-11-27T05:08:32.491Z,8.00
2018-11-27T05:09:32.477Z,7.90
2018-11-27T05:10:32.461Z,6.60
2018-11-27T05:11:32.445Z,7.10
2018-11-27T05:12:32.431Z,8.00
2018-11-27T05:13:32.416Z,7.40
2018-11-27T05:14:32.403Z,8.60
2018-11-27T05:15:32.386Z,7.90
2018-11-27T05:16:32.371Z,8.20
2018-11-27T05:17:32.356Z,8.30
2018-11-27T05:18:32.341Z,8.00
2018-11-27T05:19:32.327Z,8.10
2018-11-27T05:20:32.311Z,8.70
2018-11-27T05:21:32.297Z,8.10
2018-11-27T05:22:32.282Z,8.10
2018-11-27T05:23:32.265Z,7.40
2018-11-27T05:24:32.252Z,8.50
2018-11-27T05:25:32.236Z,8.40
2018-11-27T05:26:32.222Z,8.50
2018-11-27T05:27:32.207Z,9.30
2018-11-27T05:28:32.191Z,8.80
2018-11-27T05:29:32.178Z,8.00
2018-11-27T05:30:32.164Z,7.90
2018-11-27T05:31:32.149Z,7.90
2018-11-27T05:32:32.131Z,8.50
2018-11-27T05:33:32.116Z,8.90
2018-11-27T05:34:32.119Z,9.70
2018-11-27T05:35:32.089Z,9.40
2018-11-27T05:36:32.073Z,8.70
2018-11-27T05:37:32.057Z,8.50
2018-11-27T05:38:32.043Z,8.60
2018-11-27T05:39:32.028Z,9.30
2018-11-27T05:40:32.015Z,8.70
2018-11-27T05:41:31.998Z,9.10
2018-11-27T05:42:31.985Z,8.80
2018-11-27T05:43:31.970Z,8.70
2018-11-27T05:44:31.955Z,8.70
2018-11-27T05:45:31.939Z,9.10
2018-11-27T05:46:31.925Z,9.60
2018-11-27T05:47:31.906Z,9.70
2018-11-27T05:48:31.894Z,9.00
2018-11-27T05:49:31.878Z,8.90
2018-11-27T05:50:31.865Z,9.50
2018-11-27T05:51:31.849Z,9.50
2018-11-27T05:52:31.833Z,9.30
2018-11-27T05:53:31.817Z,10.10
2018-11-27T05:54:31.802Z,10.00
2018-11-27T05:55:31.787Z,9.70
2018-11-27T05:56:31.775Z,9.80
2018-11-27T05:57:31.758Z,9.50
2018-11-27T05:58:31.744Z,8.60
2018-11-27T05:59:31.730Z,9.10
2018-11-27T06:00:31.713Z,9.00
2018-11-27T06:01:31.700Z,9.50
2018-11-27T06:02:31.686Z,9.10
2018-11-27T06:03:31.671Z,8.80
2018-11-27T06:04:31.657Z,8.70
2018-11-27T06:05:31.640Z,9.50
2018-11-27T06:06:31.625Z,8.90
2018-11-27T06:07:31.611Z,8.70
2018-11-27T06:08:31.600Z,7.70
2018-11-27T06:09:31.581Z,8.40
2018-11-27T06:10:31.566Z,8.20
2018-11-27T06:11:31.556Z,8.90
2018-11-27T06:12:31.538Z,8.50
2018-11-27T06:13:31.523Z,7.90
2018-11-27T06:14:31.507Z,9.10
2018-11-27T06:15:32.664Z,8.80
2018-11-27T06:16:31.478Z,8.80
2018-11-27T06:17:31.463Z,8.10
2018-11-27T06:18:31.449Z,8.20
2018-11-27T06:19:31.432Z,8.80
2018-11-27T06:20:31.420Z,8.80
2018-11-27T06:21:31.405Z,8.70
2018-11-27T06:22:31.387Z,8.60
2018-11-27T06:23:31.373Z,8.80
2018-11-27T06:24:31.362Z,9.20
2018-11-27T06:25:31.343Z,9.80
2018-11-27T06:26:31.331Z,9.90
2018-11-27T06:27:31.316Z,8.90
2018-11-27T06:28:31.299Z,9.30
2018-11-27T06:29:31.282Z,9.60
2018-11-27T06:30:31.273Z,10.00
2018-11-27T06:31:31.256Z,9.90
2018-11-27T06:32:31.239Z,9.70
2018-11-27T06:33:31.221Z,9.00
2018-11-27T06:34:31.207Z,9.30
2018-11-27T06:35:31.193Z,9.50
2018-11-27T06:36:31.177Z,9.20
2018-11-27T06:37:31.161Z,8.90
2018-11-27T06:38:31.149Z,9.00
2018-11-27T06:39:31.133Z,9.10
2018-11-27T06:40:31.119Z,8.70
2018-11-27T06:41:31.101Z,8.70
2018-11-27T06:42:31.088Z,8.70
2018-11-27T06:43:31.072Z,9.50
2018-11-27T06:44:31.057Z,9.40
2018-11-27T06:45:31.044Z,9.40
2018-11-27T06:46:31.028Z,9.30
2018-11-27T06:47:31.014Z,9.10
2018-11-27T06:48:30.997Z,9.30
2018-11-27T06:49:30.982Z,9.00
2018-11-27T06:50:30.966Z,9.80
2018-11-27T06:51:30.954Z,9.60
2018-11-27T06:52:30.938Z,10.00
2018-11-27T06:53:30.930Z,9.80
2018-11-27T06:54:30.906Z,10.40
2018-11-27T06:55:30.891Z,8.50
2018-11-27T06:56:30.878Z,9.30
2018-11-27T06:57:30.861Z,9.60
2018-11-27T06:58:30.849Z,9.70
2018-11-27T06:59:30.832Z,9.80
2018-11-27T07:00:30.818Z,9.70
2018-11-27T07:01:30.801Z,9.20
2018-11-27T07:02:30.786Z,9.70
2018-11-27T07:03:30.772Z,9.50
2018-11-27T07:04:30.757Z,9.20
2018-11-27T07:05:30.742Z,8.90
2018-11-27T07:06:30.731Z,8.80
2018-11-27T07:07:30.714Z,9.10
2018-11-27T07:08:30.700Z,9.50
2018-11-27T07:09:30.684Z,8.70
2018-11-27T07:10:30.669Z,9.10
2018-11-27T07:11:30.653Z,9.80
2018-11-27T07:12:30.640Z,9.40
2018-11-27T07:13:30.623Z,9.70
2018-11-27T07:14:30.607Z,9.40
2018-11-27T07:15:30.596Z,9.40
2018-11-27T07:16:30.582Z,10.00
2018-11-27T07:17:30.564Z,8.80
2018-11-27T07:18:30.551Z,10.20
2018-11-27T07:19:30.535Z,9.60
2018-11-27T07:20:30.524Z,9.90
2018-11-27T07:21:30.505Z,10.20
2018-11-27T07:22:30.491Z,10.20
2018-11-27T07:23:30.474Z,9.70
2018-11-27T07:24:30.461Z,9.30
2018-11-27T07:25:30.446Z,9.60
2018-11-27T07:26:30.431Z,9.70
2018-11-27T07:27:30.415Z,9.50
2018-11-27T07:28:30.402Z,9.50
2018-11-27T07:29:30.387Z,9.10
2018-11-27T07:30:30.372Z,9.80
2018-11-27T07:31:30.357Z,8.80
2018-11-27T07:32:30.341Z,8.70
2018-11-27T07:33:30.331Z,8.90
2018-11-27T07:34:30.313Z,10.10
2018-11-27T07:35:30.298Z,9.40
2018-11-27T07:36:30.282Z,9.60
2018-11-27T07:37:30.268Z,9.30
2018-11-27T07:38:30.252Z,8.40
2018-11-27T07:39:30.237Z,9.10
2018-11-27T07:40:30.224Z,9.70
2018-11-27T07:41:30.208Z,9.60
2018-11-27T07:42:30.230Z,10.20
2018-11-27T07:43:30.178Z,10.60
2018-11-27T07:44:30.163Z,10.10
2018-11-27T07:45:30.152Z,10.80
2018-11-27T07:46:30.134Z,11.20
2018-11-27T07:47:30.121Z,10.50
2018-11-27T07:48:30.106Z,9.90
2018-11-27T07:49:30.090Z,10.80
2018-11-27T07:50:30.077Z,9.90
2018-11-27T07:51:30.060Z,10.40
2018-11-27T07:52:30.045Z,11.10
2018-11-27T07:53:30.030Z,9.80
2018-11-27T07:54:30.017Z,10.10
2018-11-27T07:55:30.004Z,10.20
2018-11-27T07:56:29.988Z,10.30
2018-11-27T07:57:29.974Z,10.20
2018-11-27T07:58:29.957Z,10.50
2018-11-27T07:59:29.943Z,10.40
2018-11-27T08:00:29.929Z,11.10
2018-11-27T08:01:29.915Z,11.00
2018-11-27T08:02:29.899Z,11.10
2018-11-27T08:03:29.884Z,10.30
2018-11-27T08:04:29.869Z,10.60
2018-11-27T08:05:29.854Z,10.10
2018-11-27T08:06:29.839Z,10.20
2018-11-27T08:07:29.823Z,10.10
2018-11-27T08:08:29.811Z,11.40
2018-11-27T08:09:29.795Z,11.20
2018-11-27T08:10:29.780Z,12.00
2018-11-27T08:11:29.767Z,11.50
2018-11-27T08:12:29.752Z,10.10
2018-11-27T08:13:29.742Z,10.80
2018-11-27T08:14:29.721Z,10.40
2018-11-27T08:15:29.717Z,11.60
2018-11-27T08:16:29.692Z,10.90
2018-11-27T08:17:29.677Z,11.60
2018-11-27T08:18:29.662Z,10.50
2018-11-27T08:19:29.646Z,12.10
2018-11-27T08:20:29.634Z,12.20
2018-11-27T08:21:29.618Z,12.00
2018-11-27T08:22:29.602Z,12.80
2018-11-27T08:23:29.587Z,12.80
2018-11-27T08:24:29.575Z,12.90
2018-11-27T08:25:29.563Z,12.00
2018-11-27T08:26:29.543Z,12.80
2018-11-27T08:27:29.529Z,12.90
2018-11-27T08:28:29.515Z,12.50
2018-11-27T08:29:29.500Z,12.70
2018-11-27T08:30:29.492Z,11.80
2018-11-27T08:31:29.471Z,12.50
2018-11-27T08:32:29.455Z,12.70
2018-11-27T08:33:29.443Z,12.60
2018-11-27T08:34:29.428Z,13.10
2018-11-27T08:35:29.415Z,12.40
2018-11-27T08:36:29.397Z,12.20
2018-11-27T08:37:29.382Z,12.30
2018-11-27T08:38:29.368Z,13.30
2018-11-27T08:39:29.374Z,13.20
2018-11-27T08:40:29.347Z,13.50
2018-11-27T08:41:29.324Z,12.50
2018-11-27T08:42:29.308Z,13.20
2018-11-27T08:43:29.295Z,13.70
2018-11-27T08:44:29.280Z,12.40
2018-11-27T08:45:29.266Z,13.30
2018-11-27T08:46:29.255Z,12.90
2018-11-27T08:47:29.237Z,12.30
2018-11-27T08:48:29.221Z,11.40
2018-11-27T08:49:29.206Z,12.50
2018-11-27T08:50:29.197Z,12.70
2018-11-27T08:51:29.176Z,12.60
2018-11-27T08:52:29.162Z,12.00
2018-11-27T08:53:29.149Z,13.10
2018-11-27T08:54:29.134Z,12.80
2018-11-27T08:55:29.118Z,13.00
2018-11-27T08:56:29.106Z,12.40
2018-11-27T08:57:29.090Z,11.70
2018-11-27T08:58:29.073Z,12.80
2018-11-27T08:59:29.061Z,12.20
2018-11-27T09:00:29.046Z,11.90
2018-11-27T09:01:29.028Z,11.80
2018-11-27T09:02:29.024Z,12.80
2018-11-27T09:03:29.000Z,12.10
2018-11-27T09:04:28.987Z,12.20
2018-11-27T09:05:28.977Z,12.30
2018-11-27T09:06:28.956Z,12.00
2018-11-27T09:07:28.946Z,11.70
2018-11-27T09:08:28.927Z,11.90
2018-11-27T09:09:28.919Z,11.70
2018-11-27T09:10:28.900Z,11.60
2018-11-27T09:11:28.886Z,11.60
2018-11-27T09:12:28.869Z,12.40
2018-11-27T09:13:28.854Z,11.80
2018-11-27T09:14:28.839Z,11.40
2018-11-27T09:15:28.827Z,12.70
2018-11-27T09:16:28.813Z,13.20
2018-11-27T09:17:28.797Z,13.30
2018-11-27T09:18:28.783Z,12.40
2018-11-27T09:19:28.769Z,12.50
2018-11-27T09:20:28.755Z,11.70
2018-11-27T09:21:28.744Z,12.30
2018-11-27T09:22:28.725Z,11.60
2018-11-27T09:23:28.711Z,12.10
2018-11-27T09:24:28.713Z,12.40
2018-11-27T09:25:28.682Z,13.20
2018-11-27T09:26:28.666Z,13.00
2018-11-27T09:27:28.653Z,12.90
2018-11-27T09:28:28.639Z,12.20
2018-11-27T09:29:28.624Z,12.80
2018-11-27T09:30:28.610Z,12.60
2018-11-27T09:31:28.595Z,12.00
2018-11-27T09:32:28.581Z,12.00
2018-11-27T09:33:28.566Z,13.00
2018-11-27T09:34:28.633Z,11.90
2018-11-27T09:35:28.537Z,12.50
2018-11-27T09:36:28.522Z,11.50
2018-11-27T09:37:28.507Z,13.60
2018-11-27T09:38:28.494Z,14.00
2018-11-27T09:39:28.479Z,14.30
2018-11-27T09:40:28.464Z,14.20
2018-11-27T09:41:28.450Z,16.00
2018-11-27T09:42:28.434Z,15.40
2018-11-27T09:43:28.422Z,14.40
2018-11-27T09:44:28.405Z,14.50
2018-11-27T09:45:28.492Z,14.70
2018-11-27T09:46:28.378Z,15.00
2018-11-27T09:47:28.364Z,14.50
2018-11-27T09:48:28.350Z,13.20
2018-11-27T09:49:28.335Z,14.80
2018-11-27T09:50:28.319Z,14.60
2018-11-27T09:51:28.306Z,15.40
2018-11-27T09:52:28.289Z,15.60
2018-11-27T09:53:28.274Z,15.30
2018-11-27T09:54:28.261Z,15.70
2018-11-27T09:55:28.247Z,15.10
2018-11-27T09:56:28.232Z,16.20
2018-11-27T09:57:28.216Z,14.50
2018-11-27T09:58:28.204Z,15.00
2018-11-27T09:59:28.188Z,14.50
2018-11-27T10:00:28.176Z,15.00
2018-11-27T10:01:28.161Z,15.80
2018-11-27T10:02:28.145Z,15.20
2018-11-27T10:03:28.130Z,16.00
2018-11-27T10:04:28.117Z,16.40
2018-11-27T10:05:28.101Z,17.30
2018-11-27T10:06:28.088Z,17.90
2018-11-27T10:07:28.071Z,18.00
2018-11-27T10:08:28.057Z,18.30
2018-11-27T10:09:28.042Z,19.90
2018-11-27T10:10:28.030Z,18.50
2018-11-27T10:11:28.014Z,16.70
2018-11-27T10:12:28.001Z,18.20
2018-11-27T10:13:27.985Z,18.30
2018-11-27T10:14:27.974Z,19.20
2018-11-27T10:15:27.960Z,16.80
2018-11-27T10:16:27.942Z,17.20
2018-11-27T10:17:27.928Z,16.80
2018-11-27T10:18:27.914Z,16.60
2018-11-27T10:19:28.300Z,15.80
2018-11-27T10:20:27.885Z,15.40
2018-11-27T10:21:27.870Z,13.60
2018-11-27T10:22:27.855Z,13.00
2018-11-27T10:23:27.841Z,12.30
2018-11-27T10:24:27.828Z,14.70
2018-11-27T10:25:27.813Z,15.80
2018-11-27T10:26:27.797Z,12.90
2018-11-27T10:27:27.785Z,11.80
2018-11-27T10:28:31.986Z,10.80
2018-11-27T10:29:27.753Z,9.70
2018-11-27T10:30:27.741Z,10.40
2018-11-27T10:31:27.728Z,10.70
2018-11-27T10:32:27.710Z,10.00
2018-11-27T10:33:27.697Z,10.40
2018-11-27T10:34:27.683Z,10.20
2018-11-27T10:35:27.670Z,10.60
2018-11-27T10:36:27.655Z,10.40
2018-11-27T10:37:27.638Z,10.00
2018-11-27T10:38:27.628Z,10.00
2018-11-27T10:39:27.610Z,9.90
2018-11-27T10:40:27.596Z,9.60
2018-11-27T10:41:27.580Z,9.90
2018-11-27T10:42:30.131Z,9.20
2018-11-27T10:43:27.551Z,9.60
2018-11-27T10:44:27.538Z,9.70
2018-11-27T10:45:27.524Z,10.20
2018-11-27T10:46:27.508Z,8.80
2018-11-27T10:47:28.395Z,8.70
2018-11-27T10:48:27.482Z,8.20
2018-11-27T10:49:27.465Z,9.10
2018-11-27T10:50:27.454Z,8.70
2018-11-27T10:51:27.439Z,9.20
2018-11-27T10:52:27.427Z,8.90
2018-11-27T10:53:27.410Z,8.90
2018-11-27T10:54:27.395Z,9.80
2018-11-27T10:55:27.381Z,9.60
2018-11-27T10:56:27.367Z,10.10
2018-11-27T10:57:27.357Z,9.50
2018-11-27T10:58:27.340Z,10.00
2018-11-27T10:59:27.323Z,9.00
2018-11-27T11:00:27.311Z,9.30
2018-11-27T11:01:27.297Z,9.00
2018-11-27T11:02:27.282Z,10.00
2018-11-27T11:03:27.267Z,8.30
2018-11-27T11:04:27.253Z,8.50
2018-11-27T11:05:27.794Z,8.10
2018-11-27T11:06:27.224Z,7.80
2018-11-27T11:07:27.211Z,8.00
2018-11-27T11:08:27.198Z,8.50
2018-11-27T11:09:27.182Z,8.30
2018-11-27T11:10:27.169Z,8.30
2018-11-27T11:11:27.153Z,8.80
2018-11-27T11:12:27.141Z,7.60
2018-11-27T11:13:27.125Z,7.60
2018-11-27T11:14:27.113Z,7.40
2018-11-27T11:15:27.125Z,8.30
2018-11-27T11:16:27.085Z,8.50
2018-11-27T11:17:27.069Z,8.50
2018-11-27T11:18:27.058Z,8.00
2018-11-27T11:19:27.043Z,8.30
2018-11-27T11:20:27.030Z,7.60
2018-11-27T11:21:27.016Z,8.10
2018-11-27T11:22:27.001Z,8.50
2018-11-27T11:23:26.987Z,8.40
2018-11-27T11:24:26.973Z,8.70
2018-11-27T11:25:26.959Z,8.90
2018-11-27T11:26:26.946Z,8.20
2018-11-27T11:27:26.934Z,8.50
2018-11-27T11:28:26.919Z,8.70
2018-11-27T11:29:26.903Z,8.00
2018-11-27T11:30:26.887Z,9.10
2018-11-27T11:31:26.875Z,7.80
2018-11-27T11:32:26.861Z,7.30
2018-11-27T11:33:26.849Z,8.50
2018-11-27T11:34:26.839Z,8.60
2018-11-27T11:35:26.819Z,8.10
2018-11-27T11:36:26.806Z,8.50
2018-11-27T11:37:26.791Z,8.50
2018-11-27T11:38:26.780Z,7.90
2018-11-27T11:39:26.763Z,8.30
2018-11-27T11:40:26.751Z,8.60
2018-11-27T11:41:31.306Z,8.50
2018-11-27T11:42:26.723Z,8.50
2018-11-27T11:43:26.707Z,8.00
2018-11-27T11:44:26.692Z,9.20
2018-11-27T11:45:26.680Z,7.60
2018-11-27T11:46:26.667Z,8.60
2018-11-27T11:47:26.653Z,8.40
2018-11-27T11:48:26.639Z,7.60
2018-11-27T11:49:26.624Z,7.50
2018-11-27T11:50:26.611Z,8.60
2018-11-27T11:51:26.599Z,8.00
2018-11-27T11:52:26.585Z,8.20
2018-11-27T11:53:26.569Z,8.80
2018-11-27T11:54:26.555Z,7.80
2018-11-27T11:55:26.541Z,8.70
2018-11-27T11:56:26.528Z,8.90
2018-11-27T11:57:26.511Z,8.60
2018-11-27T11:58:26.500Z,7.90
2018-11-27T11:59:28.789Z,8.30
2018-11-27T12:00:26.471Z,8.30
2018-11-27T12:01:26.457Z,7.50
2018-11-27T12:02:26.916Z,7.60
2018-11-27T12:03:26.429Z,8.50
2018-11-27T12:04:26.415Z,8.80
2018-11-27T12:05:26.402Z,9.30
2018-11-27T12:06:26.386Z,8.30
2018-11-27T12:07:26.370Z,7.80
2018-11-27T12:08:26.359Z,7.90
2018-11-27T12:09:26.344Z,8.20
2018-11-27T12:10:26.328Z,8.60
2018-11-27T12:11:26.316Z,8.10
2018-11-27T12:12:26.301Z,7.40
2018-11-27T12:13:26.287Z,8.40
2018-11-27T12:14:26.274Z,7.90
2018-11-27T12:15:26.258Z,8.00
2018-11-27T12:16:26.247Z,8.10
2018-11-27T12:17:26.231Z,8.00
2018-11-27T12:18:26.219Z,7.80
2018-11-27T12:19:26.204Z,8.20
2018-11-27T12:20:26.190Z,8.30
2018-11-27T12:21:26.175Z,8.60
2018-11-27T12:22:26.161Z,8.10
2018-11-27T12:23:26.148Z,6.70
2018-11-27T12:24:26.133Z,6.90
2018-11-27T12:25:26.118Z,7.30
2018-11-27T12:26:26.106Z,8.00
2018-11-27T12:27:26.092Z,8.20
2018-11-27T12:28:26.079Z,8.00
2018-11-27T12:29:26.063Z,8.20
2018-11-27T12:30:26.050Z,8.10
2018-11-27T12:31:26.036Z,8.70
2018-11-27T12:32:26.022Z,8.80
2018-11-27T12:33:26.006Z,8.20
2018-11-27T12:34:25.992Z,7.30
2018-11-27T12:35:25.983Z,7.20
2018-11-27T12:36:25.966Z,7.20
2018-11-27T12:37:25.950Z,7.20
2018-11-27T12:38:25.938Z,7.50
2018-11-27T12:39:25.924Z,7.50
2018-11-27T12:40:25.911Z,7.80
2018-11-27T12:41:25.897Z,7.60
2018-11-27T12:42:25.888Z,7.60
2018-11-27T12:43:25.870Z,8.70
2018-11-27T12:44:25.855Z,8.40
2018-11-27T12:45:25.843Z,7.50
2018-11-27T12:46:25.829Z,7.90
2018-11-27T12:47:25.815Z,7.20
2018-11-27T12:48:25.800Z,7.80
2018-11-27T12:49:25.789Z,8.50
2018-11-27T12:50:25.772Z,7.40
2018-11-27T12:51:25.759Z,7.70
2018-11-27T12:52:25.746Z,8.10
2018-11-27T12:53:25.730Z,8.30
2018-11-27T12:54:25.715Z,8.30
2018-11-27T12:55:25.703Z,7.40
2018-11-27T12:56:25.689Z,7.10
2018-11-27T12:57:25.676Z,7.70
2018-11-27T12:58:25.661Z,7.60
2018-11-27T12:59:25.647Z,6.80
2018-11-27T13:00:25.635Z,6.80
2018-11-27T13:01:25.618Z,6.90
2018-11-27T13:02:25.605Z,7.40
2018-11-27T13:03:25.591Z,7.40
2018-11-27T13:04:25.581Z,6.70
2018-11-27T13:05:25.565Z,7.10
2018-11-27T13:06:27.823Z,7.70
2018-11-27T13:07:25.538Z,7.10
2018-11-27T13:08:25.524Z,7.40