createdAt,value
2019-03-24T00:00:44.356Z,99.90
2019-03-24T00:03:13.736Z,99.90
2019-03-24T00:05:43.113Z,99.90
2019-03-24T00:08:12.811Z,99.90
2019-03-24T00:10:42.512Z,99.90
2019-03-24T00:13:12.038Z,99.90
2019-03-24T00:15:41.525Z,99.90
2019-03-24T00:18:10.911Z,99.90
2019-03-24T00:20:40.263Z,99.90
2019-03-24T00:23:09.651Z,99.90
2019-03-24T00:25:39.227Z,99.90
2019-03-24T00:28:08.602Z,99.90
2019-03-24T00:30:38.058Z,99.90
2019-03-24T00:33:07.577Z,99.90
2019-03-24T00:35:36.974Z,99.90
2019-03-24T00:38:06.381Z,99.90
2019-03-24T00:40:35.815Z,99.90
2019-03-24T00:43:05.402Z,99.90
2019-03-24T00:45:37.105Z,99.90
2019-03-24T00:48:06.048Z,99.90
2019-03-24T00:50:35.447Z,99.90
2019-03-24T00:53:04.980Z,99.90
2019-03-24T00:55:34.440Z,99.90
2019-03-24T00:58:03.866Z,99.90
2019-03-24T01:00:47.573Z,99.90
2019-03-24T01:03:17.822Z,99.90
2019-03-24T01:05:47.622Z,99.90
2019-03-24T01:08:17.383Z,99.90
2019-03-24T01:13:16.235Z,99.90
2019-03-24T01:15:48.067Z,99.90
2019-03-24T01:18:17.912Z,99.90
2019-03-24T01:20:47.264Z,99.90
2019-03-24T01:23:16.782Z,99.90
2019-03-24T01:25:46.302Z,99.90
2019-03-24T01:28:15.814Z,99.90
2019-03-24T01:30:45.395Z,99.90
2019-03-24T01:33:14.944Z,99.90
2019-03-24T01:35:44.377Z,99.90
2019-03-24T01:38:13.882Z,99.90
2019-03-24T01:40:43.414Z,99.90
2019-03-24T01:43:12.897Z,99.90
2019-03-24T01:45:42.389Z,99.90
2019-03-24T01:48:12.074Z,99.90
2019-03-24T01:50:41.445Z,99.90
2019-03-24T01:53:10.811Z,99.90
2019-03-24T01:55:40.257Z,99.90
2019-03-24T01:58:09.691Z,99.90
2019-03-24T02:00:39.600Z,99.90
2019-03-24T02:03:08.995Z,99.90
2019-03-24T02:05:38.854Z,99.90
2019-03-24T02:08:08.538Z,99.90
2019-03-24T02:10:38.212Z,99.90
2019-03-24T02:13:07.738Z,99.90
2019-03-24T02:15:37.154Z,99.90
2019-03-24T02:18:06.750Z,99.90
2019-03-24T02:20:36.118Z,99.90
2019-03-24T02:23:05.884Z,99.90
2019-03-24T02:25:35.392Z,99.90
2019-03-24T02:28:04.879Z,99.90
2019-03-24T02:30:34.340Z,99.90
2019-03-24T02:33:03.712Z,99.90
2019-03-24T02:35:33.059Z,99.90
2019-03-24T02:38:02.547Z,99.90
2019-03-24T02:40:32.071Z,99.90
2019-03-24T02:43:01.424Z,99.90
2019-03-24T02:45:30.893Z,99.90
2019-03-24T02:48:00.258Z,99.90
2019-03-24T02:50:29.623Z,99.90
2019-03-24T02:52:59.044Z,99.90
2019-03-24T02:55:28.711Z,99.90
2019-03-24T02:57:58.606Z,99.90
2019-03-24T03:00:28.151Z,99.90
2019-03-24T03:02:57.576Z,99.90
2019-03-24T03:05:27.642Z,99.90
2019-03-24T03:07:57.161Z,99.90
2019-03-24T03:10:26.680Z,99.90
2019-03-24T03:12:56.167Z,99.90
2019-03-24T03:15:26.047Z,99.90
2019-03-24T03:17:55.552Z,99.90
2019-03-24T03:20:24.996Z,99.90
2019-03-24T03:22:54.385Z,99.90
2019-03-24T03:25:23.828Z,99.90
2019-03-24T03:27:53.188Z,99.90
2019-03-24T03:30:22.911Z,99.90
2019-03-24T03:32:52.344Z,99.90
2019-03-24T03:35:21.810Z,99.90
2019-03-24T03:37:51.298Z,99.90
2019-03-24T03:40:20.960Z,99.90
2019-03-24T03:42:50.335Z,99.90
2019-03-24T03:45:27.834Z,99.90
2019-03-24T03:47:57.359Z,99.90
2019-03-24T03:50:26.885Z,99.90
2019-03-24T03:52:56.613Z,99.90
2019-03-24T03:55:26.071Z,99.90
2019-03-24T03:57:55.488Z,99.90
2019-03-24T04:00:33.787Z,99.90
2019-03-24T04:03:03.387Z,99.90
2019-03-24T04:05:32.942Z,99.90
2019-03-24T04:08:02.903Z,99.90
2019-03-24T04:10:32.374Z,99.90
2019-03-24T04:13:01.732Z,99.90
2019-03-24T04:15:31.187Z,99.90
2019-03-24T04:18:00.686Z,99.90
2019-03-24T04:20:30.086Z,99.90
2019-03-24T04:22:59.528Z,99.90
2019-03-24T04:25:29.001Z,99.90
2019-03-24T04:27:58.519Z,99.90
2019-03-24T04:30:27.975Z,99.90
2019-03-24T04:32:57.346Z,99.90
2019-03-24T04:35:27.020Z,99.90
2019-03-24T04:37:56.359Z,99.90
2019-03-24T04:40:25.740Z,99.90
2019-03-24T04:42:55.203Z,99.90
2019-03-24T04:45:24.544Z,99.90
2019-03-24T04:47:53.887Z,99.90
2019-03-24T04:50:23.231Z,99.90
2019-03-24T04:52:52.948Z,99.90
2019-03-24T04:55:22.434Z,99.90
2019-03-24T04:57:51.824Z,99.90
2019-03-24T05:00:33.539Z,99.90
2019-03-24T05:03:02.931Z,99.90
2019-03-24T05:05:32.652Z,99.90
2019-03-24T05:08:02.879Z,99.90
2019-03-24T05:10:32.395Z,99.90
2019-03-24T05:13:01.836Z,99.90
2019-03-24T05:15:31.319Z,99.90
2019-03-24T05:18:01.100Z,99.90
2019-03-24T05:20:30.569Z,99.90
2019-03-24T05:23:00.099Z,99.90
2019-03-24T05:25:29.487Z,99.90
2019-03-24T05:27:58.833Z,99.90
2019-03-24T05:30:28.335Z,99.90
2019-03-24T05:32:57.741Z,99.90
2019-03-24T05:35:27.171Z,99.90
2019-03-24T05:37:56.663Z,99.90
2019-03-24T05:40:26.135Z,99.90
2019-03-24T05:42:56.087Z,99.90
2019-03-24T05:45:25.450Z,99.90
2019-03-24T05:47:54.867Z,99.90
2019-03-24T05:50:24.252Z,99.90
2019-03-24T05:52:53.608Z,99.90
2019-03-24T05:55:23.037Z,99.90
2019-03-24T05:57:52.464Z,99.90
2019-03-24T06:00:21.980Z,99.90
2019-03-24T06:02:51.782Z,99.90
2019-03-24T06:05:21.365Z,99.90
2019-03-24T06:07:50.840Z,99.90
2019-03-24T06:10:20.381Z,99.90
2019-03-24T06:12:50.039Z,99.90
2019-03-24T06:15:19.462Z,99.90
2019-03-24T06:17:49.014Z,99.90
2019-03-24T06:20:18.447Z,99.90
2019-03-24T06:22:47.892Z,99.90
2019-03-24T06:25:17.252Z,99.90
2019-03-24T06:27:46.605Z,99.90
2019-03-24T06:30:16.579Z,99.90
2019-03-24T06:32:46.005Z,99.90
2019-03-24T06:35:15.506Z,99.90
2019-03-24T06:37:45.027Z,99.90
2019-03-24T06:40:14.597Z,99.90
2019-03-24T06:42:43.975Z,99.90
2019-03-24T06:45:13.560Z,99.90
2019-03-24T06:47:42.929Z,99.90
2019-03-24T06:50:12.708Z,99.90
2019-03-24T06:52:42.095Z,99.90
2019-03-24T06:55:11.650Z,99.90
2019-03-24T06:57:41.410Z,99.90
2019-03-24T07:00:12.467Z,99.90
2019-03-24T07:02:42.145Z,99.90
2019-03-24T07:05:11.914Z,99.90
2019-03-24T07:07:41.294Z,99.90
2019-03-24T07:10:11.747Z,99.90
2019-03-24T07:12:41.291Z,99.90
2019-03-24T07:15:11.494Z,99.90
2019-03-24T07:17:40.981Z,99.90
2019-03-24T07:20:11.296Z,99.90
2019-03-24T07:22:40.752Z,99.90
2019-03-24T07:25:10.697Z,99.90
2019-03-24T07:27:40.235Z,99.90
2019-03-24T07:30:10.334Z,99.90
2019-03-24T07:32:39.727Z,99.90
2019-03-24T07:35:09.492Z,99.90
2019-03-24T07:37:38.922Z,99.90
2019-03-24T07:40:09.951Z,99.90
2019-03-24T07:42:39.338Z,99.90
2019-03-24T07:45:09.952Z,99.90
2019-03-24T07:47:39.491Z,99.90
2019-03-24T07:50:11.401Z,99.90
2019-03-24T07:52:40.824Z,99.90
2019-03-24T07:55:10.328Z,99.90
2019-03-24T07:57:39.895Z,99.90
2019-03-24T08:00:10.416Z,99.90
2019-03-24T08:02:51.038Z,99.90
2019-03-24T08:05:15.686Z,99.90
2019-03-24T08:07:45.047Z,99.90
2019-03-24T08:10:14.482Z,99.90
2019-03-24T08:12:43.926Z,99.90
2019-03-24T08:15:13.527Z,99.90
2019-03-24T08:17:42.887Z,99.90
2019-03-24T08:20:12.775Z,99.90
2019-03-24T08:22:42.286Z,99.90
2019-03-24T08:25:11.822Z,99.90
2019-03-24T08:27:41.766Z,99.90
2019-03-24T08:30:11.720Z,99.90
2019-03-24T08:32:41.069Z,99.90
2019-03-24T08:35:10.550Z,99.90
2019-03-24T08:37:40.269Z,99.90
2019-03-24T08:40:10.059Z,99.90
2019-03-24T08:42:39.535Z,99.90
2019-03-24T08:45:12.901Z,99.90
2019-03-24T08:47:42.339Z,99.90
2019-03-24T08:50:12.096Z,99.90
2019-03-24T08:52:41.462Z,99.60
2019-03-24T08:55:10.983Z,99.00
2019-03-24T08:57:40.504Z,96.60
2019-03-24T09:00:10.117Z,96.70
2019-03-24T09:02:39.486Z,98.30
2019-03-24T09:05:09.486Z,98.20
2019-03-24T09:07:38.906Z,98.60
2019-03-24T09:10:09.138Z,99.10
2019-03-24T09:12:38.510Z,99.90
2019-03-24T09:15:08.152Z,98.80
2019-03-24T09:17:37.532Z,98.20
2019-03-24T09:20:07.636Z,99.10
2019-03-24T09:22:37.069Z,99.60
2019-03-24T09:25:07.473Z,98.30
2019-03-24T09:27:37.127Z,97.90
2019-03-24T09:30:09.951Z,98.00
2019-03-24T09:32:39.383Z,97.50
2019-03-24T09:35:09.423Z,97.40
2019-03-24T09:37:39.458Z,97.30
2019-03-24T09:40:12.603Z,97.30
2019-03-24T09:42:41.993Z,96.70
2019-03-24T09:45:11.751Z,97.00
2019-03-24T09:47:41.175Z,96.60
2019-03-24T09:50:10.803Z,96.10
2019-03-24T09:52:40.318Z,96.30
2019-03-24T09:55:10.062Z,95.50
2019-03-24T09:57:39.460Z,95.20
2019-03-24T10:00:09.412Z,95.20
2019-03-24T10:02:39.023Z,95.00
2019-03-24T10:05:09.026Z,94.90
2019-03-24T10:07:38.557Z,93.30
2019-03-24T10:10:09.371Z,94.00
2019-03-24T10:12:38.750Z,93.40
2019-03-24T10:15:08.371Z,92.10
2019-03-24T10:17:37.718Z,92.70
2019-03-24T10:20:07.495Z,92.70
2019-03-24T10:22:36.917Z,90.40
2019-03-24T10:25:06.908Z,90.10
2019-03-24T10:27:36.285Z,90.00
2019-03-24T10:30:06.428Z,88.90
2019-03-24T10:32:35.796Z,83.80
2019-03-24T10:35:05.283Z,85.70
2019-03-24T10:37:34.649Z,85.90
2019-03-24T10:40:04.163Z,87.80
2019-03-24T10:42:33.778Z,85.60
2019-03-24T10:45:03.390Z,83.80
2019-03-24T10:47:33.752Z,82.60
2019-03-24T10:50:03.349Z,85.60
2019-03-24T10:52:32.770Z,82.50
2019-03-24T10:55:02.278Z,83.80
2019-03-24T10:57:31.830Z,82.10
2019-03-24T11:00:01.260Z,82.20
2019-03-24T11:02:31.650Z,81.00
2019-03-24T11:05:01.961Z,80.90
2019-03-24T11:07:32.395Z,79.10
2019-03-24T11:10:02.003Z,78.60
2019-03-24T11:12:31.460Z,77.50
2019-03-24T11:15:00.918Z,74.30
2019-03-24T11:17:30.409Z,74.60
2019-03-24T11:19:59.791Z,77.80
2019-03-24T11:22:29.813Z,76.10
2019-03-24T11:24:59.451Z,72.10
2019-03-24T11:27:29.120Z,74.30
2019-03-24T11:29:58.832Z,74.80
2019-03-24T11:32:28.423Z,70.40
2019-03-24T11:34:58.164Z,71.10
2019-03-24T11:37:27.633Z,68.70
2019-03-24T11:39:56.985Z,67.70
2019-03-24T11:42:26.403Z,63.50
2019-03-24T11:44:56.190Z,55.10
2019-03-24T11:47:26.918Z,56.70
2019-03-24T11:49:56.546Z,58.70
2019-03-24T11:52:26.847Z,58.00
2019-03-24T11:54:56.305Z,55.10
2019-03-24T11:57:25.818Z,48.80
2019-03-24T11:59:55.206Z,46.30
2019-03-24T12:02:27.331Z,45.70
2019-03-24T12:04:56.883Z,42.50
2019-03-24T12:07:26.423Z,42.50
2019-03-24T12:09:55.859Z,43.10
2019-03-24T12:12:25.598Z,40.00
2019-03-24T12:14:55.590Z,39.50
2019-03-24T12:17:25.061Z,40.80
2019-03-24T12:19:57.085Z,40.20
2019-03-24T12:22:26.175Z,40.90
2019-03-24T12:24:55.532Z,41.60
2019-03-24T12:27:24.882Z,38.50
2019-03-24T12:29:56.611Z,38.70
2019-03-24T12:32:26.551Z,40.70
2019-03-24T12:34:55.978Z,40.70
2019-03-24T12:37:25.508Z,42.30
2019-03-24T12:39:58.048Z,42.50
2019-03-24T12:42:27.739Z,40.80
2019-03-24T12:44:57.411Z,42.50
2019-03-24T12:47:45.741Z,42.20
2019-03-24T12:50:15.271Z,41.10
2019-03-24T12:52:44.709Z,35.40
2019-03-24T12:55:14.393Z,35.00
2019-03-24T12:57:44.228Z,36.90
2019-03-24T13:00:18.143Z,37.80
2019-03-24T13:02:47.645Z,36.20
2019-03-24T13:05:17.214Z,36.50
2019-03-24T13:07:47.173Z,35.40
2019-03-24T13:10:16.965Z,34.40
2019-03-24T13:12:46.755Z,33.80
2019-03-24T13:15:16.308Z,34.10
2019-03-24T13:17:45.885Z,32.80
2019-03-24T13:20:21.332Z,31.80
2019-03-24T13:22:46.848Z,30.90
2019-03-24T13:25:16.257Z,30.00
2019-03-24T13:27:45.689Z,31.60
2019-03-24T13:30:15.342Z,30.00
2019-03-24T13:32:44.676Z,29.80
2019-03-24T13:35:14.194Z,26.10
2019-03-24T13:37:43.702Z,26.80
2019-03-24T13:40:13.222Z,28.40
2019-03-24T13:42:42.763Z,28.00
2019-03-24T13:45:12.303Z,28.20
2019-03-24T13:47:42.071Z,26.90
2019-03-24T13:50:11.883Z,26.70
2019-03-24T13:52:41.283Z,23.50
2019-03-24T13:55:10.774Z,23.60
2019-03-24T13:57:40.255Z,22.90
2019-03-24T14:00:11.524Z,21.80
2019-03-24T14:02:41.233Z,20.90
2019-03-24T14:05:10.983Z,18.20
2019-03-24T14:07:40.465Z,18.60
2019-03-24T14:10:10.192Z,19.40
2019-03-24T14:12:39.572Z,20.80
2019-03-24T14:15:10.240Z,20.80
2019-03-24T14:17:39.672Z,21.20
2019-03-24T14:20:10.122Z,21.90
2019-03-24T14:22:39.859Z,21.90
2019-03-24T14:25:09.951Z,21.80
2019-03-24T14:27:39.423Z,21.20
2019-03-24T14:30:10.600Z,20.30
2019-03-24T14:32:40.471Z,21.40
2019-03-24T14:35:10.060Z,22.10
2019-03-24T14:37:39.586Z,22.20
2019-03-24T14:40:09.574Z,22.40
2019-03-24T14:42:38.954Z,22.10
2019-03-24T14:45:08.766Z,22.10
2019-03-24T14:47:38.358Z,21.70
2019-03-24T14:50:08.267Z,21.80
2019-03-24T14:52:37.682Z,20.50
2019-03-24T14:55:07.419Z,20.40
2019-03-24T14:57:36.956Z,20.50
2019-03-24T15:00:07.784Z,21.20
2019-03-24T15:02:37.350Z,21.40
2019-03-24T15:05:08.123Z,21.60
2019-03-24T15:07:37.615Z,20.90
2019-03-24T15:10:07.659Z,21.50
2019-03-24T15:12:37.939Z,20.80
2019-03-24T15:15:07.780Z,20.60
2019-03-24T15:17:37.187Z,19.90
2019-03-24T15:20:06.879Z,19.50
2019-03-24T15:22:36.318Z,18.70
2019-03-24T15:25:05.927Z,18.10
2019-03-24T15:27:35.279Z,17.40
2019-03-24T15:30:06.028Z,17.40
2019-03-24T15:32:35.458Z,17.20
2019-03-24T15:35:05.129Z,16.20
2019-03-24T15:37:34.647Z,16.10
2019-03-24T15:40:04.624Z,15.50
2019-03-24T15:42:34.388Z,16.10
2019-03-24T15:45:03.944Z,16.20
2019-03-24T15:47:34.598Z,15.90
2019-03-24T15:50:04.282Z,16.00
2019-03-24T15:52:38.442Z,15.90
2019-03-24T15:55:10.015Z,14.10
2019-03-24T15:57:39.536Z,14.50
2019-03-24T16:00:10.387Z,13.40
2019-03-24T16:02:40.048Z,12.10
2019-03-24T16:05:10.285Z,14.70
2019-03-24T16:07:39.662Z,14.40
2019-03-24T16:10:09.560Z,16.20
2019-03-24T16:12:39.026Z,15.20
2019-03-24T16:15:08.802Z,14.70
2019-03-24T16:17:38.565Z,14.30
2019-03-24T16:20:09.099Z,14.70
2019-03-24T16:22:38.511Z,15.40
2019-03-24T16:25:08.294Z,15.60
2019-03-24T16:27:37.894Z,15.10
2019-03-24T16:30:08.980Z,14.70
2019-03-24T16:32:38.741Z,15.00
2019-03-24T16:35:08.211Z,15.80
2019-03-24T16:37:37.795Z,16.40
2019-03-24T16:40:07.287Z,16.60
2019-03-24T16:42:36.813Z,17.10
2019-03-24T16:45:06.686Z,17.40
2019-03-24T16:47:36.237Z,18.20
2019-03-24T16:50:06.024Z,16.70
2019-03-24T16:52:35.887Z,17.90
2019-03-24T16:55:05.846Z,17.40
2019-03-24T16:57:35.228Z,17.40
2019-03-24T17:00:05.481Z,17.80
2019-03-24T17:02:43.643Z,18.10
2019-03-24T17:05:13.204Z,17.30
2019-03-24T17:07:42.670Z,17.60
2019-03-24T17:10:12.693Z,17.30
2019-03-24T17:12:42.300Z,16.90
2019-03-24T17:15:12.151Z,16.90
2019-03-24T17:17:41.938Z,16.80
2019-03-24T17:20:11.699Z,16.60
2019-03-24T17:22:41.175Z,16.30
2019-03-24T17:25:11.154Z,15.90
2019-03-24T17:27:40.921Z,15.60
2019-03-24T17:30:12.207Z,15.60
2019-03-24T17:32:42.049Z,15.40
2019-03-24T17:35:11.855Z,15.60
2019-03-24T17:37:41.431Z,15.20
2019-03-24T17:40:12.575Z,15.40
2019-03-24T17:42:42.020Z,15.40
2019-03-24T17:45:12.569Z,15.60
2019-03-24T17:47:42.038Z,15.70
2019-03-24T17:50:12.266Z,16.10
2019-03-24T17:52:41.927Z,16.30
2019-03-24T17:55:12.161Z,16.30
2019-03-24T17:57:41.864Z,16.60
2019-03-24T18:00:12.540Z,16.70
2019-03-24T18:02:42.068Z,17.40
2019-03-24T18:05:13.035Z,17.80
2019-03-24T18:07:42.872Z,17.90
2019-03-24T18:10:12.630Z,18.70
2019-03-24T18:12:42.002Z,18.30
2019-03-24T18:15:11.970Z,18.50
2019-03-24T18:17:41.596Z,18.80
2019-03-24T18:20:14.664Z,18.90
2019-03-24T18:22:44.134Z,19.30
2019-03-24T18:25:13.696Z,19.90
2019-03-24T18:27:43.468Z,20.60
2019-03-24T18:30:14.059Z,20.50
2019-03-24T18:32:43.482Z,20.50
2019-03-24T18:35:13.211Z,21.10
2019-03-24T18:37:42.641Z,21.20
2019-03-24T18:40:13.493Z,21.50
2019-03-24T18:42:43.019Z,21.50
2019-03-24T18:45:13.972Z,21.70
2019-03-24T18:47:43.412Z,21.80
2019-03-24T18:50:13.121Z,22.20
2019-03-24T18:52:42.569Z,22.50
2019-03-24T18:55:12.305Z,22.50
2019-03-24T18:57:41.823Z,22.70
2019-03-24T19:00:12.009Z,22.90
2019-03-24T19:02:41.551Z,23.50
2019-03-24T19:05:11.203Z,24.00
2019-03-24T19:07:40.619Z,24.60
2019-03-24T19:10:12.021Z,24.60
2019-03-24T19:12:41.755Z,25.30
2019-03-24T19:15:11.850Z,26.00
2019-03-24T19:17:41.529Z,26.90
2019-03-24T19:20:13.436Z,27.60
2019-03-24T19:22:42.892Z,27.70
2019-03-24T19:25:12.789Z,28.30
2019-03-24T19:27:42.279Z,28.70
2019-03-24T19:30:13.421Z,29.90
2019-03-24T19:32:42.975Z,30.30
2019-03-24T19:35:12.808Z,31.70
2019-03-24T19:37:44.498Z,31.80
2019-03-24T19:40:26.308Z,32.90
2019-03-24T19:42:55.839Z,33.40
2019-03-24T19:45:25.918Z,34.10
2019-03-24T19:47:55.709Z,34.70
2019-03-24T19:50:25.632Z,35.00
2019-03-24T19:52:55.024Z,36.20
2019-03-24T19:55:24.517Z,36.20
2019-03-24T19:57:54.383Z,37.10
2019-03-24T20:00:23.816Z,37.80
2019-03-24T20:02:53.577Z,38.30
2019-03-24T20:05:22.940Z,39.10
2019-03-24T20:07:52.290Z,38.80
2019-03-24T20:10:21.684Z,39.50
2019-03-24T20:12:51.016Z,39.90
2019-03-24T20:15:20.538Z,40.30
2019-03-24T20:17:50.049Z,40.70
2019-03-24T20:20:20.214Z,41.60
2019-03-24T20:22:56.327Z,41.90
2019-03-24T20:25:20.811Z,43.50
2019-03-24T20:27:50.226Z,43.30
2019-03-24T20:30:19.988Z,43.60
2019-03-24T20:32:49.435Z,43.90
2019-03-24T20:35:18.771Z,44.20
2019-03-24T20:37:48.379Z,45.10
2019-03-24T20:40:17.819Z,45.00
2019-03-24T20:42:47.255Z,45.60
2019-03-24T20:45:16.787Z,46.30
2019-03-24T20:47:46.639Z,46.90
2019-03-24T20:50:16.478Z,46.90
2019-03-24T20:52:45.860Z,47.50
2019-03-24T20:55:15.479Z,48.10
2019-03-24T20:57:45.142Z,48.10
2019-03-24T21:00:16.041Z,47.70
2019-03-24T21:02:46.934Z,48.20
2019-03-24T21:05:16.369Z,48.60
2019-03-24T21:07:46.657Z,48.70
2019-03-24T21:10:16.133Z,49.20
2019-03-24T21:12:45.499Z,49.20
2019-03-24T21:15:15.388Z,49.30
2019-03-24T21:17:44.777Z,49.40
2019-03-24T21:20:14.456Z,49.80
2019-03-24T21:22:45.003Z,50.50
2019-03-24T21:25:14.493Z,51.10
2019-03-24T21:27:43.873Z,51.60
2019-03-24T21:30:13.992Z,52.00
2019-03-24T21:32:43.780Z,52.90
2019-03-24T21:35:13.441Z,53.60
2019-03-24T21:37:43.466Z,53.80
2019-03-24T21:40:13.004Z,55.20
2019-03-24T21:42:42.460Z,55.80
2019-03-24T21:45:12.206Z,56.10
2019-03-24T21:47:42.213Z,57.40
2019-03-24T21:50:12.390Z,57.90
2019-03-24T21:52:41.866Z,58.90
2019-03-24T21:55:11.850Z,60.00
2019-03-24T21:57:41.448Z,61.20
2019-03-24T22:00:11.373Z,62.10
2019-03-24T22:02:40.955Z,62.90
2019-03-24T22:05:10.828Z,63.80
2019-03-24T22:07:40.335Z,64.90
2019-03-24T22:10:09.957Z,66.00
2019-03-24T22:12:39.397Z,67.00
2019-03-24T22:15:09.376Z,67.90
2019-03-24T22:17:38.907Z,69.60
2019-03-24T22:20:08.778Z,70.40
2019-03-24T22:22:38.498Z,71.40
2019-03-24T22:25:10.976Z,71.90
2019-03-24T22:27:40.478Z,73.20
2019-03-24T22:30:10.419Z,74.40
2019-03-24T22:32:39.875Z,74.50
2019-03-24T22:35:09.879Z,74.40
2019-03-24T22:37:39.317Z,74.90
2019-03-24T22:40:09.991Z,74.90
2019-03-24T22:42:39.395Z,74.90
2019-03-24T22:45:09.165Z,75.20
2019-03-24T22:47:38.524Z,75.50
2019-03-24T22:50:11.230Z,76.00
2019-03-24T22:52:40.565Z,76.30
2019-03-24T22:55:11.438Z,76.10
2019-03-24T22:57:40.869Z,76.40
2019-03-24T23:00:18.262Z,76.30
2019-03-24T23:02:47.736Z,76.30
2019-03-24T23:05:17.242Z,75.50
2019-03-24T23:07:46.722Z,75.50
2019-03-24T23:10:16.480Z,75.80
2019-03-24T23:12:45.899Z,75.90
2019-03-24T23:15:15.508Z,75.90
2019-03-24T23:17:45.123Z,75.50
2019-03-24T23:20:14.742Z,75.70
2019-03-24T23:22:44.114Z,75.80
2019-03-24T23:25:13.568Z,77.10
2019-03-24T23:27:42.897Z,76.40
2019-03-24T23:30:12.817Z,77.50
2019-03-24T23:32:42.345Z,77.40
2019-03-24T23:35:12.134Z,78.20
2019-03-24T23:37:42.041Z,78.20
2019-03-24T23:40:11.797Z,78.90
2019-03-24T23:42:41.540Z,79.20
2019-03-24T23:45:11.218Z,79.30
2019-03-24T23:47:40.584Z,79.90
2019-03-24T23:50:10.183Z,79.90
2019-03-24T23:52:39.830Z,80.30
2019-03-24T23:55:09.474Z,81.20
2019-03-24T23:57:39.427Z,81.30
