createdAt,value
2019-01-25T00:00:14.263Z,23.91
2019-01-25T00:01:15.474Z,23.91
2019-01-25T00:02:16.589Z,23.86
2019-01-25T00:03:17.805Z,23.86
2019-01-25T00:04:19.030Z,23.87
2019-01-25T00:05:20.282Z,23.93
2019-01-25T00:06:21.400Z,23.92
2019-01-25T00:07:22.508Z,23.94
2019-01-25T00:08:23.619Z,23.92
2019-01-25T00:09:24.853Z,23.93
2019-01-25T00:10:25.984Z,23.93
2019-01-25T00:11:27.088Z,23.92
2019-01-25T00:12:28.201Z,23.88
2019-01-25T00:13:29.316Z,23.90
2019-01-25T00:14:30.541Z,23.96
2019-01-25T00:15:31.788Z,23.95
2019-01-25T00:16:33.004Z,23.93
2019-01-25T00:17:34.221Z,23.93
2019-01-25T00:18:35.432Z,23.98
2019-01-25T00:19:36.615Z,23.95
2019-01-25T00:20:37.736Z,23.94
2019-01-25T00:21:38.850Z,23.94
2019-01-25T00:22:40.064Z,23.89
2019-01-25T00:23:41.177Z,23.96
2019-01-25T00:24:42.388Z,23.95
2019-01-25T00:25:43.805Z,23.94
2019-01-25T00:26:44.918Z,23.92
2019-01-25T00:27:46.028Z,23.98
2019-01-25T00:28:47.266Z,23.99
2019-01-25T00:29:48.365Z,23.98
2019-01-25T00:30:49.484Z,23.96
2019-01-25T00:31:50.606Z,23.96
2019-01-25T00:32:51.721Z,23.94
2019-01-25T00:33:53.203Z,23.93
2019-01-25T00:34:54.318Z,23.91
2019-01-25T00:35:55.547Z,23.87
2019-01-25T00:36:56.700Z,23.85
2019-01-25T00:37:57.820Z,23.88
2019-01-25T00:38:58.933Z,23.94
2019-01-25T00:40:06.069Z,23.97
2019-01-25T00:41:03.406Z,23.91
2019-01-25T00:42:04.518Z,23.98
2019-01-25T00:43:05.630Z,24.00
2019-01-25T00:44:06.841Z,23.98
2019-01-25T00:45:09.756Z,23.97
2019-01-25T00:46:10.886Z,23.94
2019-01-25T00:47:11.996Z,24.00
2019-01-25T00:48:13.115Z,23.97
2019-01-25T00:49:14.238Z,23.96
2019-01-25T00:50:21.328Z,23.95
2019-01-25T00:51:22.477Z,23.92
2019-01-25T00:52:23.588Z,23.94
2019-01-25T00:53:24.700Z,23.90
2019-01-25T00:54:25.914Z,23.92
2019-01-25T00:55:27.036Z,23.92
2019-01-25T00:56:28.359Z,23.88
2019-01-25T00:57:29.475Z,23.94
2019-01-25T00:58:30.583Z,23.96
2019-01-25T00:59:31.691Z,23.94
2019-01-25T01:00:32.807Z,23.93
2019-01-25T01:01:33.964Z,23.94
2019-01-25T01:02:35.078Z,23.94
2019-01-25T01:03:36.185Z,23.95
2019-01-25T01:04:37.300Z,23.94
2019-01-25T01:05:38.721Z,23.94
2019-01-25T01:06:39.840Z,23.94
2019-01-25T01:07:40.954Z,23.93
2019-01-25T01:08:42.162Z,23.92
2019-01-25T01:09:43.268Z,23.89
2019-01-25T01:10:44.490Z,23.96
2019-01-25T01:11:45.647Z,23.98
2019-01-25T01:12:47.059Z,23.96
2019-01-25T01:13:48.169Z,23.88
2019-01-25T01:14:49.283Z,23.90
2019-01-25T01:15:50.396Z,23.88
2019-01-25T01:16:51.733Z,23.91
2019-01-25T01:17:52.934Z,23.93
2019-01-25T01:18:54.044Z,23.89
2019-01-25T01:19:55.160Z,23.86
2019-01-25T01:20:56.276Z,23.87
2019-01-25T01:21:57.399Z,23.83
2019-01-25T01:22:58.508Z,23.83
2019-01-25T01:23:59.620Z,23.82
2019-01-25T01:25:00.838Z,23.84
2019-01-25T01:26:01.947Z,23.86
2019-01-25T01:27:03.083Z,23.91
2019-01-25T01:28:04.296Z,23.90
2019-01-25T01:29:05.521Z,23.87
2019-01-25T01:30:10.232Z,23.86
2019-01-25T01:31:11.343Z,23.92
2019-01-25T01:32:12.496Z,23.89
2019-01-25T01:33:13.610Z,23.94
2019-01-25T01:34:14.827Z,23.93
2019-01-25T01:35:16.053Z,23.92
2019-01-25T01:36:17.165Z,23.88
2019-01-25T01:37:18.368Z,23.89
2019-01-25T01:38:19.483Z,23.90
2019-01-25T01:39:20.595Z,23.96
2019-01-25T01:40:22.628Z,23.91
2019-01-25T01:41:23.744Z,23.84
2019-01-25T01:42:24.898Z,23.87
2019-01-25T01:43:26.113Z,23.91
2019-01-25T01:44:27.333Z,23.86
2019-01-25T01:45:28.439Z,23.87
2019-01-25T01:46:29.548Z,23.85
2019-01-25T01:47:30.700Z,23.86
2019-01-25T01:48:31.828Z,23.81
2019-01-25T01:49:32.958Z,23.85
2019-01-25T01:50:34.177Z,23.87
2019-01-25T01:51:35.290Z,23.89
2019-01-25T01:52:36.416Z,23.81
2019-01-25T01:53:37.533Z,23.89
2019-01-25T01:54:38.643Z,23.91
2019-01-25T01:55:39.752Z,23.85
2019-01-25T01:56:40.860Z,23.93
2019-01-25T01:57:42.015Z,23.94
2019-01-25T01:58:43.129Z,23.96
2019-01-25T01:59:44.247Z,23.93
2019-01-25T02:00:45.356Z,23.93
2019-01-25T02:01:46.573Z,23.99
2019-01-25T02:02:47.795Z,24.00
2019-01-25T02:03:48.909Z,23.93
2019-01-25T02:04:50.026Z,23.96
2019-01-25T02:05:51.138Z,23.87
2019-01-25T02:06:52.809Z,23.88
2019-01-25T02:07:54.132Z,23.92
2019-01-25T02:08:55.354Z,23.97
2019-01-25T02:09:56.471Z,23.94
2019-01-25T02:10:57.693Z,23.91
2019-01-25T02:11:58.804Z,23.93
2019-01-25T02:12:59.932Z,23.96
2019-01-25T02:14:01.148Z,23.97
2019-01-25T02:15:05.368Z,23.96
2019-01-25T02:16:06.589Z,24.01
2019-01-25T02:17:07.701Z,23.98
2019-01-25T02:18:08.824Z,24.00
2019-01-25T02:19:10.043Z,23.99
2019-01-25T02:20:14.863Z,23.96
2019-01-25T02:21:16.081Z,24.02
2019-01-25T02:22:17.188Z,23.98
2019-01-25T02:23:18.315Z,23.99
2019-01-25T02:24:19.429Z,24.00
2019-01-25T02:25:20.740Z,23.99
2019-01-25T02:26:21.862Z,23.94
2019-01-25T02:27:23.083Z,23.99
2019-01-25T02:28:24.202Z,24.02
2019-01-25T02:29:25.313Z,23.99
2019-01-25T02:30:26.724Z,24.00
2019-01-25T02:31:27.843Z,24.07
2019-01-25T02:32:28.952Z,24.01
2019-01-25T02:33:30.088Z,24.04
2019-01-25T02:34:31.201Z,24.03
2019-01-25T02:35:32.320Z,24.04
2019-01-25T02:36:33.532Z,24.02
2019-01-25T02:37:34.656Z,24.11
2019-01-25T02:38:35.913Z,24.00
2019-01-25T02:39:37.166Z,23.97
2019-01-25T02:40:38.804Z,23.97
2019-01-25T02:41:40.577Z,23.92
2019-01-25T02:42:41.686Z,23.98
2019-01-25T02:43:43.063Z,24.03
2019-01-25T02:44:44.176Z,23.94
2019-01-25T02:45:45.294Z,23.94
2019-01-25T02:46:46.413Z,23.99
2019-01-25T02:47:47.826Z,23.93
2019-01-25T02:48:48.973Z,23.99
2019-01-25T02:49:50.102Z,23.97
2019-01-25T02:50:51.221Z,23.93
2019-01-25T02:51:52.437Z,23.98
2019-01-25T02:52:53.546Z,23.98
2019-01-25T02:53:54.675Z,23.98
2019-01-25T02:54:55.794Z,24.04
2019-01-25T02:55:56.908Z,23.99
2019-01-25T02:56:58.128Z,23.96
2019-01-25T02:57:59.243Z,23.94
2019-01-25T02:59:00.396Z,23.96
2019-01-25T03:00:03.413Z,23.98
2019-01-25T03:01:04.520Z,24.02
2019-01-25T03:02:05.833Z,24.04
2019-01-25T03:03:06.949Z,24.04
2019-01-25T03:04:08.205Z,24.02
2019-01-25T03:05:09.916Z,24.02
2019-01-25T03:06:11.128Z,23.97
2019-01-25T03:07:12.352Z,24.04
2019-01-25T03:08:13.570Z,23.97
2019-01-25T03:09:14.865Z,23.97
2019-01-25T03:10:17.517Z,23.98
2019-01-25T03:11:18.573Z,23.98
2019-01-25T03:12:19.688Z,23.98
2019-01-25T03:13:20.803Z,23.95
2019-01-25T03:14:22.061Z,24.00
2019-01-25T03:15:24.586Z,23.96
2019-01-25T03:16:25.688Z,23.97
2019-01-25T03:17:26.900Z,23.97
2019-01-25T03:18:28.007Z,23.98
2019-01-25T03:19:29.233Z,23.98
2019-01-25T03:20:30.346Z,23.97
2019-01-25T03:21:31.465Z,23.98
2019-01-25T03:22:32.582Z,23.96
2019-01-25T03:23:33.701Z,23.96
2019-01-25T03:24:34.857Z,23.97
2019-01-25T03:25:36.070Z,23.98
2019-01-25T03:26:37.180Z,23.90
2019-01-25T03:27:38.292Z,23.96
2019-01-25T03:28:39.413Z,24.03
2019-01-25T03:29:40.564Z,24.02
2019-01-25T03:30:41.750Z,23.97
2019-01-25T03:31:42.861Z,23.99
2019-01-25T03:32:43.975Z,23.94
2019-01-25T03:33:45.084Z,23.93
2019-01-25T03:34:46.239Z,23.95
2019-01-25T03:35:47.356Z,23.92
2019-01-25T03:36:48.472Z,23.90
2019-01-25T03:37:49.928Z,23.83
2019-01-25T03:38:51.053Z,23.87
2019-01-25T03:39:52.185Z,23.92
2019-01-25T03:40:55.326Z,23.89
2019-01-25T03:41:56.307Z,23.94
2019-01-25T03:42:57.417Z,23.98
2019-01-25T03:43:58.547Z,23.92
2019-01-25T03:44:59.673Z,23.93
2019-01-25T03:46:00.778Z,23.87
2019-01-25T03:47:01.892Z,23.96
2019-01-25T03:48:04.416Z,23.86
2019-01-25T03:49:06.040Z,23.89
2019-01-25T03:50:16.377Z,23.93
2019-01-25T03:51:17.493Z,23.92
2019-01-25T03:52:18.606Z,23.89
2019-01-25T03:53:19.717Z,23.83
2019-01-25T03:54:20.830Z,23.85
2019-01-25T03:55:22.251Z,23.84
2019-01-25T03:56:24.368Z,23.92
2019-01-25T03:57:25.503Z,23.90
2019-01-25T03:58:26.615Z,23.92
2019-01-25T03:59:27.837Z,23.88
2019-01-25T04:00:29.493Z,23.86
2019-01-25T04:01:30.614Z,23.89
2019-01-25T04:02:31.830Z,23.85
2019-01-25T04:03:32.933Z,23.92
2019-01-25T04:04:34.054Z,23.88
2019-01-25T04:05:35.457Z,23.87
2019-01-25T04:06:36.668Z,23.92
2019-01-25T04:07:37.782Z,23.88
2019-01-25T04:08:38.994Z,23.84
2019-01-25T04:09:40.105Z,23.79
2019-01-25T04:10:41.251Z,23.86
2019-01-25T04:11:45.711Z,23.86
2019-01-25T04:12:46.808Z,23.89
2019-01-25T04:13:47.920Z,23.85
2019-01-25T04:14:49.038Z,23.83
2019-01-25T04:15:50.289Z,23.81
2019-01-25T04:16:51.405Z,23.84
2019-01-25T04:17:52.567Z,23.88
2019-01-25T04:18:53.774Z,23.82
2019-01-25T04:19:54.892Z,23.81
2019-01-25T04:20:56.011Z,23.82
2019-01-25T04:21:57.139Z,23.82
2019-01-25T04:22:58.235Z,23.78
2019-01-25T04:23:59.344Z,23.76
2019-01-25T04:25:00.467Z,23.76
2019-01-25T04:26:01.618Z,23.77
2019-01-25T04:27:03.024Z,23.78
2019-01-25T04:28:04.435Z,23.73
2019-01-25T04:29:05.652Z,23.75
2019-01-25T04:30:21.584Z,23.81
2019-01-25T04:31:22.708Z,23.76
2019-01-25T04:32:23.817Z,23.71
2019-01-25T04:33:25.035Z,23.81
2019-01-25T04:34:26.148Z,23.82
2019-01-25T04:35:27.261Z,23.81
2019-01-25T04:36:28.414Z,23.82
2019-01-25T04:37:29.551Z,23.81
2019-01-25T04:38:30.673Z,23.75
2019-01-25T04:39:31.790Z,23.79
2019-01-25T04:40:33.041Z,23.84
2019-01-25T04:41:34.172Z,23.82
2019-01-25T04:42:35.695Z,23.78
2019-01-25T04:43:36.912Z,23.82
2019-01-25T04:44:38.028Z,23.78
2019-01-25T04:45:39.143Z,23.76
2019-01-25T04:46:40.295Z,23.77
2019-01-25T04:47:41.505Z,23.78
2019-01-25T04:48:42.618Z,23.77
2019-01-25T04:49:43.745Z,23.75
2019-01-25T04:50:44.877Z,23.71
2019-01-25T04:51:46.028Z,23.75
2019-01-25T04:52:47.342Z,23.72
2019-01-25T04:53:48.557Z,23.79
2019-01-25T04:54:49.674Z,23.75
2019-01-25T04:55:50.785Z,23.72
2019-01-25T04:56:51.944Z,23.72
2019-01-25T04:57:53.040Z,23.68
2019-01-25T04:58:54.152Z,23.62
2019-01-25T04:59:55.274Z,23.68
2019-01-25T05:01:01.789Z,23.68
2019-01-25T05:02:03.042Z,23.72
2019-01-25T05:03:04.356Z,23.68
2019-01-25T05:04:05.678Z,23.69
2019-01-25T05:05:07.202Z,23.68
2019-01-25T05:06:08.425Z,23.72
2019-01-25T05:07:09.661Z,23.72
2019-01-25T05:08:13.466Z,23.71
2019-01-25T05:09:14.669Z,23.69
2019-01-25T05:10:15.916Z,23.70
2019-01-25T05:11:19.990Z,23.72
2019-01-25T05:12:20.357Z,23.72
2019-01-25T05:13:22.014Z,23.69
2019-01-25T05:14:23.134Z,23.67
2019-01-25T05:15:24.245Z,23.64
2019-01-25T05:16:25.473Z,23.61
2019-01-25T05:17:26.614Z,23.65
2019-01-25T05:18:27.719Z,23.58
2019-01-25T05:19:34.356Z,23.62
2019-01-25T05:20:35.466Z,23.64
2019-01-25T05:21:36.588Z,23.65
2019-01-25T05:22:37.748Z,23.62
2019-01-25T05:23:38.957Z,23.63
2019-01-25T05:24:40.177Z,23.62
2019-01-25T05:25:41.284Z,23.60
2019-01-25T05:26:42.397Z,23.61
2019-01-25T05:27:43.784Z,23.65
2019-01-25T05:28:44.903Z,23.68
2019-01-25T05:29:49.317Z,23.77
2019-01-25T05:30:56.541Z,23.69
2019-01-25T05:32:02.760Z,23.69
2019-01-25T05:33:04.050Z,23.65
2019-01-25T05:34:05.153Z,23.69
2019-01-25T05:35:06.274Z,23.68
2019-01-25T05:36:07.489Z,23.66
2019-01-25T05:37:10.712Z,23.64
2019-01-25T05:38:11.832Z,23.67
2019-01-25T05:39:12.964Z,23.68
2019-01-25T05:40:23.427Z,23.70
2019-01-25T05:41:28.553Z,23.73
2019-01-25T05:42:27.662Z,23.72
2019-01-25T05:43:36.863Z,23.66
2019-01-25T05:44:38.257Z,23.62
2019-01-25T05:45:42.078Z,23.64
2019-01-25T05:46:43.196Z,23.67
2019-01-25T05:47:44.413Z,23.68
2019-01-25T05:48:45.532Z,23.67
2019-01-25T05:49:46.664Z,23.71
2019-01-25T05:50:47.802Z,23.81
2019-01-25T05:51:49.114Z,23.81
2019-01-25T05:52:50.226Z,23.76
2019-01-25T05:53:51.858Z,23.76
2019-01-25T05:54:52.969Z,23.74
2019-01-25T05:55:54.090Z,23.74
2019-01-25T05:56:55.222Z,23.73
2019-01-25T05:58:00.796Z,23.76
2019-01-25T05:59:01.925Z,23.72
2019-01-25T06:00:08.565Z,23.70
2019-01-25T06:01:09.673Z,23.68
2019-01-25T06:02:10.792Z,23.70
2019-01-25T06:03:13.817Z,23.71
2019-01-25T06:04:14.961Z,23.69
2019-01-25T06:05:16.271Z,23.73
2019-01-25T06:06:17.485Z,23.76
2019-01-25T06:07:24.099Z,23.74
2019-01-25T06:08:32.028Z,23.75
2019-01-25T06:09:33.151Z,23.75
2019-01-25T06:10:34.272Z,23.73
2019-01-25T06:11:37.383Z,23.73
2019-01-25T06:12:38.496Z,23.71
2019-01-25T06:13:39.611Z,23.65
2019-01-25T06:14:40.764Z,23.65
2019-01-25T06:15:41.886Z,23.62
2019-01-25T06:16:42.999Z,23.58
2019-01-25T06:17:44.197Z,23.50
2019-01-25T06:18:45.358Z,23.43
2019-01-25T06:19:46.532Z,23.40
2019-01-25T06:20:56.036Z,23.32
2019-01-25T06:21:57.154Z,23.21
2019-01-25T06:22:58.265Z,23.12
2019-01-25T06:23:59.485Z,23.04
2019-01-25T06:25:00.747Z,22.99
2019-01-25T06:26:01.854Z,22.86
2019-01-25T06:27:03.265Z,22.76
2019-01-25T06:28:05.483Z,22.71
2019-01-25T06:29:06.597Z,22.58
2019-01-25T06:30:13.332Z,22.47
2019-01-25T06:31:17.037Z,22.35
2019-01-25T06:32:18.150Z,22.25
2019-01-25T06:33:19.466Z,22.16
2019-01-25T06:34:20.600Z,22.12
2019-01-25T06:35:21.740Z,21.98
2019-01-25T06:36:22.856Z,21.89
2019-01-25T06:37:24.064Z,21.81
2019-01-25T06:38:25.177Z,21.73
2019-01-25T06:39:26.293Z,21.67
2019-01-25T06:40:27.568Z,21.55
2019-01-25T06:41:28.687Z,21.49
2019-01-25T06:42:29.809Z,21.42
2019-01-25T06:43:31.008Z,21.37
2019-01-25T06:44:32.125Z,21.30
2019-01-25T06:45:33.250Z,21.25
2019-01-25T06:46:34.469Z,21.19
2019-01-25T06:47:35.579Z,21.18
2019-01-25T06:48:36.692Z,21.10
2019-01-25T06:49:37.916Z,21.09
2019-01-25T06:50:39.075Z,21.05
2019-01-25T06:51:40.184Z,21.04
2019-01-25T06:52:41.305Z,20.96
2019-01-25T06:53:42.422Z,20.91
2019-01-25T06:54:43.539Z,20.87
2019-01-25T06:55:44.831Z,20.85
2019-01-25T06:56:45.947Z,20.85
2019-01-25T06:57:48.966Z,20.83
2019-01-25T06:58:54.992Z,20.78
2019-01-25T06:59:56.109Z,20.78
2019-01-25T07:00:59.242Z,20.73
2019-01-25T07:02:02.289Z,20.73
2019-01-25T07:03:03.597Z,20.68
2019-01-25T07:04:05.299Z,20.65
2019-01-25T07:05:07.627Z,20.66
2019-01-25T07:06:08.752Z,20.66
2019-01-25T07:07:11.773Z,20.62
2019-01-25T07:08:14.783Z,20.60
2019-01-25T07:09:15.898Z,20.58
2019-01-25T07:10:20.451Z,20.59
2019-01-25T07:11:21.577Z,20.60
2019-01-25T07:12:22.800Z,20.57
2019-01-25T07:13:24.020Z,20.58
2019-01-25T07:14:25.141Z,20.56
2019-01-25T07:15:26.260Z,20.57
2019-01-25T07:16:27.395Z,20.55
2019-01-25T07:17:28.600Z,20.55
2019-01-25T07:18:32.765Z,20.54
2019-01-25T07:19:33.873Z,20.53
2019-01-25T07:20:35.096Z,20.55
2019-01-25T07:21:36.224Z,20.55
2019-01-25T07:22:37.336Z,20.52
2019-01-25T07:23:38.448Z,20.50
2019-01-25T07:24:39.561Z,20.49
2019-01-25T07:25:40.668Z,20.49
2019-01-25T07:26:41.821Z,20.49
2019-01-25T07:27:42.939Z,20.49
2019-01-25T07:28:44.050Z,20.52
2019-01-25T07:29:45.281Z,20.48
2019-01-25T07:30:46.524Z,20.50
2019-01-25T07:31:47.619Z,20.49
2019-01-25T07:32:48.733Z,20.48
2019-01-25T07:33:49.847Z,20.46
2019-01-25T07:34:50.966Z,20.47
2019-01-25T07:35:52.103Z,20.49
2019-01-25T07:36:53.329Z,20.46
2019-01-25T07:37:54.548Z,20.48
2019-01-25T07:38:55.653Z,20.46
2019-01-25T07:39:56.957Z,20.46
2019-01-25T07:40:58.082Z,20.47
2019-01-25T07:42:02.135Z,20.50
2019-01-25T07:43:02.351Z,20.46
2019-01-25T07:44:03.461Z,20.46
2019-01-25T07:45:07.669Z,20.46
2019-01-25T07:46:08.780Z,20.46
2019-01-25T07:47:09.907Z,20.46
2019-01-25T07:48:11.133Z,20.45
2019-01-25T07:49:12.788Z,20.45
2019-01-25T07:50:14.009Z,20.45
2019-01-25T07:51:15.153Z,20.43
2019-01-25T07:52:16.310Z,20.46
2019-01-25T07:53:17.433Z,20.42
2019-01-25T07:54:18.549Z,20.43
2019-01-25T07:55:19.755Z,20.43
2019-01-25T07:56:20.998Z,20.42
2019-01-25T07:57:22.120Z,20.43
2019-01-25T07:58:23.409Z,20.42
2019-01-25T07:59:24.666Z,20.44
2019-01-25T08:00:25.879Z,20.43
2019-01-25T08:01:27.097Z,20.46
2019-01-25T08:02:28.253Z,20.46
2019-01-25T08:03:29.412Z,20.43
2019-01-25T08:04:30.539Z,20.43
2019-01-25T08:05:31.676Z,20.46
2019-01-25T08:06:32.784Z,20.48
2019-01-25T08:07:33.925Z,20.45
2019-01-25T08:08:35.137Z,20.47
2019-01-25T08:09:36.240Z,20.46
2019-01-25T08:10:37.371Z,20.42
2019-01-25T08:11:38.567Z,20.42
2019-01-25T08:12:39.693Z,20.42
2019-01-25T08:13:40.810Z,20.42
2019-01-25T08:14:42.022Z,20.40
2019-01-25T08:15:43.323Z,20.39
2019-01-25T08:16:44.624Z,20.38
2019-01-25T08:17:45.986Z,20.38
2019-01-25T08:18:47.107Z,20.40
2019-01-25T08:19:48.225Z,20.37
2019-01-25T08:20:49.342Z,20.38
2019-01-25T08:21:50.445Z,20.38
2019-01-25T08:22:51.616Z,20.36
2019-01-25T08:23:52.715Z,20.40
2019-01-25T08:24:53.843Z,20.37
2019-01-25T08:25:54.961Z,20.35
2019-01-25T08:26:56.064Z,20.33
2019-01-25T08:27:57.303Z,20.36
2019-01-25T08:28:58.411Z,20.34
2019-01-25T08:29:59.630Z,20.31
2019-01-25T08:31:00.775Z,20.33
2019-01-25T08:32:01.974Z,20.36
2019-01-25T08:33:03.269Z,20.31
2019-01-25T08:34:04.496Z,20.30
2019-01-25T08:35:08.349Z,20.29
2019-01-25T08:36:09.477Z,20.29
2019-01-25T08:37:10.585Z,20.31
2019-01-25T08:38:11.830Z,20.28
2019-01-25T08:39:12.941Z,20.25
2019-01-25T08:40:17.485Z,20.23
2019-01-25T08:41:18.700Z,20.27
2019-01-25T08:42:19.835Z,20.22
2019-01-25T08:43:20.941Z,20.19
2019-01-25T08:44:22.056Z,20.21
2019-01-25T08:45:23.170Z,20.24
2019-01-25T08:46:24.288Z,20.23
2019-01-25T08:47:25.402Z,20.21
2019-01-25T08:48:26.666Z,20.21
2019-01-25T08:49:27.732Z,20.17
2019-01-25T08:50:29.083Z,20.19
2019-01-25T08:51:33.094Z,20.21
2019-01-25T08:52:34.217Z,20.22
2019-01-25T08:53:35.613Z,20.21
2019-01-25T08:54:36.702Z,20.25
2019-01-25T08:55:37.825Z,20.28
2019-01-25T08:56:39.048Z,20.25
2019-01-25T08:57:40.149Z,20.25
2019-01-25T08:58:41.319Z,20.25
2019-01-25T08:59:45.518Z,20.24
2019-01-25T09:00:45.629Z,20.21
2019-01-25T09:01:46.745Z,20.25
2019-01-25T09:02:47.857Z,20.25
2019-01-25T09:03:49.017Z,20.23
2019-01-25T09:04:50.408Z,20.23
2019-01-25T09:05:51.560Z,20.25
2019-01-25T09:06:52.676Z,20.27
2019-01-25T09:07:53.792Z,20.30
2019-01-25T09:08:55.052Z,20.35
2019-01-25T09:09:56.165Z,20.28
2019-01-25T09:10:57.284Z,20.29
2019-01-25T09:11:58.391Z,20.30
2019-01-25T09:12:59.509Z,20.31
2019-01-25T09:14:00.665Z,20.32
2019-01-25T09:15:01.781Z,20.33
2019-01-25T09:16:02.993Z,20.35
2019-01-25T09:17:04.101Z,20.38
2019-01-25T09:18:05.308Z,20.37
2019-01-25T09:19:06.537Z,20.35
2019-01-25T09:20:14.615Z,20.33
2019-01-25T09:21:15.933Z,20.38
2019-01-25T09:22:17.568Z,20.40
2019-01-25T09:23:18.675Z,20.36
2019-01-25T09:24:19.829Z,20.36
2019-01-25T09:25:21.155Z,20.40
2019-01-25T09:26:22.265Z,20.37
2019-01-25T09:27:23.915Z,20.36
2019-01-25T09:28:25.194Z,20.39
2019-01-25T09:29:26.430Z,20.40
2019-01-25T09:30:27.540Z,20.41
2019-01-25T09:31:28.648Z,20.37
2019-01-25T09:32:29.770Z,20.43
2019-01-25T09:33:30.873Z,20.42
2019-01-25T09:34:32.028Z,20.40
2019-01-25T09:35:33.253Z,20.41
2019-01-25T09:36:34.377Z,20.40
2019-01-25T09:37:35.590Z,20.38
2019-01-25T09:38:36.701Z,20.41
2019-01-25T09:39:37.832Z,20.38
2019-01-25T09:40:38.942Z,20.38
2019-01-25T09:41:40.135Z,20.33
2019-01-25T09:42:41.248Z,20.40
2019-01-25T09:43:42.366Z,20.42
2019-01-25T09:44:43.596Z,20.41
2019-01-25T09:45:44.703Z,20.40
2019-01-25T09:46:45.824Z,20.41
2019-01-25T09:47:47.038Z,20.43
2019-01-25T09:48:48.150Z,20.43
2019-01-25T09:49:49.281Z,20.43
2019-01-25T09:50:52.841Z,20.41
2019-01-25T09:51:53.540Z,20.40
2019-01-25T09:52:54.950Z,20.38
2019-01-25T09:53:56.164Z,20.42
2019-01-25T09:54:57.324Z,20.44
2019-01-25T09:55:58.623Z,20.41
2019-01-25T09:56:59.737Z,20.40
2019-01-25T09:58:10.484Z,20.41
2019-01-25T09:59:11.595Z,20.36
2019-01-25T10:00:31.584Z,20.37
2019-01-25T10:01:32.699Z,20.42
2019-01-25T10:02:33.923Z,20.39
2019-01-25T10:03:35.144Z,20.38
2019-01-25T10:04:36.262Z,20.39
2019-01-25T10:05:37.387Z,20.43
2019-01-25T10:06:38.504Z,20.41
2019-01-25T10:07:39.616Z,20.46
2019-01-25T10:08:40.851Z,20.48
2019-01-25T10:09:41.984Z,20.45
2019-01-25T10:10:43.416Z,20.47
2019-01-25T10:11:44.534Z,20.45
2019-01-25T10:12:45.741Z,20.43
2019-01-25T10:13:46.858Z,20.46
2019-01-25T10:14:47.977Z,20.44
2019-01-25T10:15:49.105Z,20.46
2019-01-25T10:16:50.229Z,20.48
2019-01-25T10:17:51.344Z,20.48
2019-01-25T10:18:52.732Z,20.46
2019-01-25T10:19:53.848Z,20.43
2019-01-25T10:20:55.160Z,20.43
2019-01-25T10:21:56.377Z,20.39
2019-01-25T10:22:57.500Z,20.44
2019-01-25T10:23:59.169Z,20.44
2019-01-25T10:25:00.281Z,20.43
2019-01-25T10:26:01.548Z,20.42
2019-01-25T10:27:03.153Z,20.43
2019-01-25T10:28:04.256Z,20.38
2019-01-25T10:29:05.370Z,20.37
2019-01-25T10:30:10.080Z,20.38
2019-01-25T10:31:11.208Z,20.39
2019-01-25T10:32:12.516Z,20.42
2019-01-25T10:33:13.633Z,20.44
2019-01-25T10:34:14.746Z,20.42
2019-01-25T10:35:16.052Z,20.42
2019-01-25T10:36:17.272Z,20.45
2019-01-25T10:37:18.380Z,20.44
2019-01-25T10:38:19.494Z,20.43
2019-01-25T10:39:20.608Z,20.41
2019-01-25T10:40:22.420Z,20.41
2019-01-25T10:41:23.592Z,20.40
2019-01-25T10:42:24.712Z,20.40
2019-01-25T10:43:25.828Z,20.41
2019-01-25T10:44:26.944Z,20.39
2019-01-25T10:45:34.261Z,20.42
2019-01-25T10:46:35.407Z,20.42
2019-01-25T10:47:36.515Z,20.44
2019-01-25T10:48:37.628Z,20.42
2019-01-25T10:49:38.741Z,20.42
2019-01-25T10:50:39.856Z,20.42
2019-01-25T10:51:41.012Z,20.43
2019-01-25T10:52:42.141Z,20.43
2019-01-25T10:53:43.259Z,20.40
2019-01-25T10:54:44.496Z,20.42
2019-01-25T10:55:45.713Z,20.41
2019-01-25T10:56:46.865Z,20.43
2019-01-25T10:57:47.971Z,20.42
2019-01-25T10:58:49.079Z,20.41
2019-01-25T10:59:50.192Z,20.37
2019-01-25T11:00:51.501Z,20.36
2019-01-25T11:01:52.763Z,20.38
2019-01-25T11:02:58.407Z,20.36
2019-01-25T11:03:56.900Z,20.39
2019-01-25T11:04:58.112Z,20.35
2019-01-25T11:05:59.224Z,20.32
2019-01-25T11:07:00.355Z,20.33
2019-01-25T11:08:01.460Z,20.32
2019-01-25T11:09:05.582Z,20.30
2019-01-25T11:10:08.132Z,20.30
2019-01-25T11:11:09.244Z,20.32
2019-01-25T11:12:10.372Z,20.30
2019-01-25T11:13:11.486Z,20.31
2019-01-25T11:14:12.604Z,20.29
2019-01-25T11:15:16.836Z,20.30
2019-01-25T11:16:17.946Z,20.33
2019-01-25T11:17:19.178Z,20.33
2019-01-25T11:18:20.403Z,20.40
2019-01-25T11:19:21.515Z,20.35
2019-01-25T11:20:23.917Z,20.39
2019-01-25T11:21:25.138Z,20.37
2019-01-25T11:22:26.287Z,20.37
2019-01-25T11:23:27.400Z,20.40
2019-01-25T11:24:28.518Z,20.37
2019-01-25T11:25:32.636Z,20.36
2019-01-25T11:26:33.855Z,20.40
2019-01-25T11:27:35.092Z,20.38
2019-01-25T11:28:36.216Z,20.35
2019-01-25T11:29:37.376Z,20.34
2019-01-25T11:30:38.544Z,20.35
2019-01-25T11:31:39.661Z,20.35
2019-01-25T11:32:40.932Z,20.34
2019-01-25T11:33:42.036Z,20.31
2019-01-25T11:34:43.252Z,20.33
2019-01-25T11:35:44.364Z,20.33
2019-01-25T11:36:45.586Z,20.33
2019-01-25T11:37:46.748Z,20.37
2019-01-25T11:38:47.855Z,20.33
2019-01-25T11:39:49.394Z,20.35
2019-01-25T11:40:50.633Z,20.41
2019-01-25T11:41:51.788Z,20.39
2019-01-25T11:42:53.762Z,20.40
2019-01-25T11:43:55.024Z,20.34
2019-01-25T11:44:56.136Z,20.38
2019-01-25T11:45:57.244Z,20.39
2019-01-25T11:46:58.358Z,20.44
2019-01-25T11:47:59.604Z,20.45
2019-01-25T11:49:00.810Z,20.47
2019-01-25T11:50:03.623Z,20.49
2019-01-25T11:51:04.735Z,20.46
2019-01-25T11:52:05.955Z,20.48
2019-01-25T11:53:07.112Z,20.48
2019-01-25T11:54:08.227Z,20.47
2019-01-25T11:55:10.242Z,20.46
2019-01-25T11:56:11.465Z,20.49
2019-01-25T11:57:12.580Z,20.49
2019-01-25T11:58:13.706Z,20.46
2019-01-25T11:59:14.828Z,20.49
2019-01-25T12:00:22.061Z,20.49
2019-01-25T12:01:23.274Z,20.50
2019-01-25T12:02:24.485Z,20.47
2019-01-25T12:03:25.616Z,20.49
2019-01-25T12:04:26.825Z,20.52
2019-01-25T12:05:27.940Z,20.56
2019-01-25T12:06:29.056Z,20.52
2019-01-25T12:07:30.276Z,20.52
2019-01-25T12:08:31.545Z,20.54
2019-01-25T12:09:32.748Z,20.51
2019-01-25T12:10:33.863Z,20.51
2019-01-25T12:11:34.979Z,20.55
2019-01-25T12:12:36.106Z,20.50
2019-01-25T12:13:37.261Z,20.52
2019-01-25T12:14:38.381Z,20.51
2019-01-25T12:15:39.494Z,20.48
2019-01-25T12:16:40.604Z,20.50
2019-01-25T12:17:41.817Z,20.51
2019-01-25T12:18:43.048Z,20.54
2019-01-25T12:19:44.272Z,20.53
2019-01-25T12:20:45.382Z,20.54
2019-01-25T12:21:46.497Z,20.53
2019-01-25T12:22:47.704Z,20.55
2019-01-25T12:23:48.967Z,20.56
2019-01-25T12:24:50.194Z,20.55
2019-01-25T12:25:51.420Z,20.52
2019-01-25T12:26:52.637Z,20.52
2019-01-25T12:27:56.634Z,20.53
2019-01-25T12:28:57.783Z,20.54
2019-01-25T12:29:59.026Z,20.56
2019-01-25T12:31:00.220Z,20.55
2019-01-25T12:32:01.347Z,20.54
2019-01-25T12:33:03.446Z,20.52
2019-01-25T12:34:04.674Z,20.52
2019-01-25T12:35:09.082Z,20.54
2019-01-25T12:36:10.197Z,20.55
2019-01-25T12:37:11.314Z,20.52
2019-01-25T12:38:12.456Z,20.51
2019-01-25T12:39:13.590Z,20.52
2019-01-25T12:40:16.605Z,20.55
2019-01-25T12:41:17.823Z,20.53
2019-01-25T12:42:18.953Z,20.55
2019-01-25T12:43:24.206Z,20.50
2019-01-25T12:44:23.207Z,20.52
2019-01-25T12:45:26.420Z,20.54
2019-01-25T12:46:27.541Z,20.57
2019-01-25T12:47:28.640Z,20.57
2019-01-25T12:48:29.856Z,20.55
2019-01-25T12:49:31.140Z,20.53
2019-01-25T12:50:35.874Z,20.54
2019-01-25T12:51:37.080Z,20.53
2019-01-25T12:52:38.291Z,20.53
2019-01-25T12:53:39.416Z,20.53
2019-01-25T12:54:40.547Z,20.50
2019-01-25T12:55:41.759Z,20.49
2019-01-25T12:56:42.875Z,20.53
2019-01-25T12:57:43.989Z,20.57
2019-01-25T12:58:45.108Z,20.54
2019-01-25T12:59:46.262Z,20.55
2019-01-25T13:00:49.281Z,20.56
2019-01-25T13:01:50.490Z,20.55
2019-01-25T13:02:52.100Z,20.55
2019-01-25T13:03:53.316Z,20.55
2019-01-25T13:04:54.467Z,20.55
2019-01-25T13:05:55.689Z,20.54
2019-01-25T13:06:56.802Z,20.59
2019-01-25T13:07:57.913Z,20.61
2019-01-25T13:08:59.133Z,20.60
2019-01-25T13:10:00.272Z,20.58
2019-01-25T13:11:01.391Z,20.62
2019-01-25T13:12:02.900Z,20.62