createdAt,value
2022-09-23T00:05:05.308Z,50.5
2022-09-23T00:20:04.623Z,50.5
2022-09-23T00:35:03.098Z,50.5
2022-09-23T00:50:03.572Z,50.5
2022-09-23T01:05:05.320Z,50
2022-09-23T01:20:05.077Z,50.5
2022-09-23T01:35:05.194Z,50
2022-09-23T01:50:04.479Z,50
2022-09-23T02:05:06.547Z,50
2022-09-23T02:20:02.412Z,50
2022-09-23T02:35:02.302Z,50
2022-09-23T02:50:06.352Z,50
2022-09-23T03:05:05.428Z,50
2022-09-23T03:20:03.359Z,50
2022-09-23T03:35:06.540Z,49.5
2022-09-23T03:50:06.598Z,48.5
2022-09-23T04:05:06.344Z,47
2022-09-23T04:20:02.201Z,47.5
2022-09-23T04:35:02.598Z,46.5
2022-09-23T04:50:06.542Z,46.5
2022-09-23T05:05:04.614Z,47
2022-09-23T05:20:06.353Z,47
2022-09-23T05:35:02.284Z,47
2022-09-23T05:50:05.229Z,47.5
2022-09-23T06:05:04.438Z,47.5
2022-09-23T06:20:05.511Z,47.5
2022-09-23T06:35:03.097Z,47.5
2022-09-23T06:50:04.244Z,47.5
2022-09-23T07:05:05.045Z,48
2022-09-23T07:20:03.638Z,48
2022-09-23T07:35:06.453Z,48.5
2022-09-23T07:50:06.191Z,48.5
2022-09-23T08:05:02.464Z,48
2022-09-23T08:20:02.202Z,48
2022-09-23T08:35:04.287Z,48
2022-09-23T08:50:04.355Z,48
2022-09-23T09:05:04.590Z,48
2022-09-23T09:20:05.051Z,48
2022-09-23T09:35:05.420Z,49
2022-09-23T09:50:04.575Z,49.5
2022-09-23T10:05:04.527Z,51
2022-09-23T10:20:02.077Z,52
2022-09-23T10:35:02.215Z,52
2022-09-23T10:50:03.463Z,51.5
2022-09-23T11:05:03.424Z,51.5
2022-09-23T11:20:05.546Z,50.5
2022-09-23T11:35:04.470Z,50
2022-09-23T11:50:02.152Z,49
2022-09-23T12:20:05.277Z,49
2022-09-23T12:35:05.563Z,50
2022-09-23T12:50:05.125Z,50
2022-09-23T13:05:02.317Z,50
2022-09-23T13:20:06.561Z,49.5
2022-09-23T13:35:06.172Z,50
2022-09-23T13:50:03.716Z,50
2022-09-23T14:05:04.546Z,50
2022-09-23T14:20:03.683Z,50
2022-09-23T14:35:06.459Z,50.5
2022-09-23T14:50:06.143Z,50
2022-09-23T15:05:04.215Z,50
2022-09-23T15:20:05.173Z,50
2022-09-23T15:35:05.447Z,50.5
2022-09-23T15:50:03.161Z,50.5
2022-09-23T16:05:06.337Z,50.5
2022-09-23T16:20:05.448Z,50.5
2022-09-23T16:35:06.311Z,50.5
2022-09-23T16:50:04.195Z,50.5
2022-09-23T17:05:06.310Z,50.5
2022-09-23T17:20:05.550Z,50.5
2022-09-23T17:35:03.234Z,50.5
2022-09-23T17:50:02.513Z,50.5
2022-09-23T18:05:05.239Z,51
2022-09-23T18:20:03.500Z,51
2022-09-23T18:35:04.568Z,51
2022-09-23T18:50:04.368Z,51
2022-09-23T19:05:05.167Z,51
2022-09-23T19:25:05.138Z,51.5
2022-09-23T19:40:05.248Z,51
2022-09-23T19:55:02.507Z,51.5
2022-09-23T20:10:05.219Z,51.5
2022-09-23T20:25:03.414Z,51.5
2022-09-23T20:40:02.242Z,51.5
2022-09-23T20:55:03.368Z,51.5
2022-09-23T21:10:04.202Z,51.5
2022-09-23T21:25:02.222Z,51.5
2022-09-23T21:40:06.231Z,51.5
2022-09-23T21:55:03.556Z,52
2022-09-23T22:10:02.303Z,52
2022-09-23T22:25:06.494Z,51.5
2022-09-23T22:40:02.495Z,51.5
2022-09-23T22:55:03.208Z,51.5
2022-09-23T23:10:02.333Z,51.5
2022-09-23T23:25:05.313Z,51.5
2022-09-23T23:40:06.083Z,51.5
2022-09-23T23:55:02.457Z,51.5
