createdAt,value
2018-12-02T00:02:49.993Z,1.80
2018-12-02T00:07:53.105Z,1.80
2018-12-02T00:12:56.201Z,1.43
2018-12-02T00:18:01.100Z,1.97
2018-12-02T00:23:05.054Z,1.53
2018-12-02T00:28:09.816Z,1.23
2018-12-02T00:33:12.846Z,2.23
2018-12-02T00:38:15.915Z,1.70
2018-12-02T00:43:19.044Z,2.07
2018-12-02T00:48:22.096Z,1.83
2018-12-02T00:53:25.239Z,4.13
2018-12-02T00:58:28.452Z,1.50
2018-12-02T01:03:31.600Z,1.83
2018-12-02T01:08:34.675Z,1.53
2018-12-02T01:13:37.785Z,2.40
2018-12-02T01:18:40.849Z,1.37
2018-12-02T01:23:43.913Z,4.47
2018-12-02T01:28:46.957Z,2.63
2018-12-02T01:33:50.085Z,2.53
2018-12-02T01:38:53.141Z,1.40
2018-12-02T01:43:56.178Z,1.57
2018-12-02T01:48:59.276Z,2.03
2018-12-02T01:54:02.328Z,1.00
2018-12-02T01:59:06.103Z,1.10
2018-12-02T02:09:48.789Z,1.37
2018-12-02T02:14:51.828Z,1.97
2018-12-02T02:19:54.868Z,0.90
2018-12-02T02:24:58.055Z,1.23
2018-12-02T02:30:01.112Z,2.63
2018-12-02T02:35:05.413Z,0.90
2018-12-02T02:40:19.017Z,0.97
2018-12-02T02:45:22.087Z,1.00
2018-12-02T02:50:25.890Z,0.90
2018-12-02T02:55:28.945Z,0.90
2018-12-02T03:00:32.093Z,1.63
2018-12-02T03:05:35.141Z,0.93
2018-12-02T03:10:38.314Z,0.90
2018-12-02T03:15:41.545Z,1.47
2018-12-02T03:20:44.623Z,4.40
2018-12-02T03:25:47.636Z,1.60
2018-12-02T03:30:50.726Z,1.00
2018-12-02T03:35:53.737Z,1.17
2018-12-02T03:40:56.869Z,0.83
2018-12-02T03:45:59.931Z,1.33
2018-12-02T03:51:03.057Z,1.93
2018-12-02T03:56:06.129Z,1.10
2018-12-02T04:01:09.258Z,1.53
2018-12-02T04:06:12.318Z,2.30
2018-12-02T04:11:15.490Z,2.10
2018-12-02T04:16:18.611Z,2.07
2018-12-02T04:21:21.725Z,1.63
2018-12-02T04:26:24.841Z,4.67
2018-12-02T04:31:27.983Z,2.00
2018-12-02T04:36:31.030Z,3.37
2018-12-02T04:41:34.136Z,2.70
2018-12-02T04:46:37.198Z,2.57
2018-12-02T04:51:41.145Z,3.60
2018-12-02T04:56:44.230Z,2.73
2018-12-02T05:01:47.495Z,3.10
2018-12-02T05:06:50.628Z,7.70
2018-12-02T05:11:53.745Z,6.43
2018-12-02T05:16:56.990Z,6.73
2018-12-02T05:22:00.265Z,2.77
2018-12-02T05:27:03.471Z,2.77
2018-12-02T05:32:06.643Z,3.00
2018-12-02T05:37:09.756Z,4.33
2018-12-02T05:42:18.750Z,2.30
2018-12-02T05:47:22.805Z,2.17
2018-12-02T05:52:25.916Z,2.50
2018-12-02T05:57:30.217Z,1.93
2018-12-02T06:02:33.420Z,2.00
2018-12-02T06:07:37.304Z,1.80
2018-12-02T06:12:40.526Z,2.40
2018-12-02T06:17:44.826Z,2.43
2018-12-02T06:22:48.557Z,2.27
2018-12-02T06:27:51.647Z,3.50
2018-12-02T06:33:05.301Z,7.90
2018-12-02T06:38:08.412Z,2.20
2018-12-02T06:43:11.450Z,2.20
2018-12-02T06:48:14.483Z,2.30
2018-12-02T06:53:17.504Z,3.27
2018-12-02T06:58:29.151Z,2.00
2018-12-02T07:03:39.866Z,3.30
2018-12-02T07:08:42.925Z,2.67
2018-12-02T07:13:45.982Z,4.73
2018-12-02T07:18:49.095Z,2.43
2018-12-02T07:23:52.138Z,3.07
2018-12-02T07:28:55.304Z,1.97
2018-12-02T07:33:58.461Z,5.07
2018-12-02T07:39:57.977Z,2.40
2018-12-02T07:45:01.170Z,1.93
2018-12-02T07:50:06.355Z,2.27
2018-12-02T07:55:09.714Z,1.90
2018-12-02T08:00:13.965Z,5.30
2018-12-02T08:05:18.425Z,2.67
2018-12-02T08:10:21.556Z,2.23
2018-12-02T08:15:24.702Z,1.90
2018-12-02T08:20:27.880Z,2.90
2018-12-02T08:25:31.065Z,2.90
2018-12-02T08:30:34.303Z,4.43
2018-12-02T08:35:37.738Z,1.87
2018-12-02T08:40:40.886Z,4.53
2018-12-02T08:45:44.073Z,1.73
2018-12-02T08:50:47.140Z,2.20
2018-12-02T08:55:50.334Z,1.60
2018-12-02T09:00:53.394Z,1.77
2018-12-02T09:05:56.522Z,1.77
2018-12-02T09:10:59.647Z,2.70
2018-12-02T09:16:03.316Z,1.50
2018-12-02T09:21:06.695Z,1.30
2018-12-02T09:26:09.741Z,1.60
2018-12-02T09:31:12.830Z,1.30
2018-12-02T09:36:15.986Z,1.00
2018-12-02T09:41:20.803Z,0.93
2018-12-02T09:46:23.998Z,1.53
2018-12-02T09:51:27.094Z,1.00
2018-12-02T09:56:30.198Z,1.20
2018-12-02T10:01:33.378Z,1.10
2018-12-02T10:06:36.535Z,0.90
2018-12-02T10:11:39.664Z,0.70
2018-12-02T10:16:43.034Z,0.80
2018-12-02T10:21:46.599Z,0.70
2018-12-02T10:26:49.797Z,0.80
2018-12-02T10:31:52.921Z,0.80
2018-12-02T10:36:56.166Z,1.37
2018-12-02T10:41:59.391Z,0.83
2018-12-02T10:47:02.549Z,0.70
2018-12-02T10:52:06.036Z,2.50
2018-12-02T10:57:09.414Z,0.60
2018-12-02T11:02:15.538Z,0.63
2018-12-02T11:07:18.694Z,0.60
2018-12-02T11:12:22.012Z,0.90
2018-12-02T11:17:25.778Z,12.60
2018-12-02T11:22:28.981Z,2.00
2018-12-02T11:27:32.085Z,0.97
2018-12-02T11:32:35.240Z,1.00
2018-12-02T11:37:38.417Z,0.77
2018-12-02T11:42:42.169Z,2.10
2018-12-02T11:47:47.325Z,0.80
2018-12-02T11:52:50.628Z,1.43
2018-12-02T11:57:53.913Z,1.20
2018-12-02T12:02:58.382Z,1.70
2018-12-02T12:08:01.653Z,2.30
2018-12-02T12:13:04.898Z,1.00
2018-12-02T12:18:08.985Z,1.00
2018-12-02T12:23:17.660Z,1.53
2018-12-02T12:28:22.383Z,3.30
2018-12-02T12:33:25.975Z,1.30
2018-12-02T12:38:30.398Z,1.20
2018-12-02T12:43:37.246Z,1.10
2018-12-02T12:48:40.953Z,1.50
2018-12-02T12:53:45.558Z,5.33
2018-12-02T12:58:49.729Z,1.27
2018-12-02T13:03:53.075Z,1.57
2018-12-02T13:08:58.038Z,1.30
2018-12-02T13:14:02.218Z,1.33
2018-12-02T13:19:05.442Z,1.90
2018-12-02T13:24:08.467Z,2.13
2018-12-02T13:29:11.525Z,2.30
2018-12-02T13:34:14.554Z,2.87
2018-12-02T13:39:17.722Z,2.70
2018-12-02T13:44:20.781Z,5.47
2018-12-02T13:49:23.844Z,4.00
2018-12-02T13:54:32.408Z,5.10
2018-12-02T13:59:35.446Z,4.63
2018-12-02T14:04:38.487Z,6.00
2018-12-02T14:09:41.562Z,7.80
2018-12-02T14:14:45.570Z,10.10
2018-12-02T14:19:48.979Z,7.07
2018-12-02T14:24:52.041Z,7.73
2018-12-02T14:29:56.516Z,7.80
2018-12-02T14:34:59.629Z,9.33
2018-12-02T14:40:03.624Z,7.97
2018-12-02T14:45:11.791Z,7.67
2018-12-02T14:50:16.397Z,9.23
2018-12-02T14:55:19.681Z,9.27
2018-12-02T15:00:22.751Z,9.43
2018-12-02T15:05:25.796Z,10.33
2018-12-02T15:10:28.862Z,10.13
2018-12-02T15:15:31.902Z,8.47
2018-12-02T15:20:34.906Z,9.30
2018-12-02T15:25:37.932Z,10.53
2018-12-02T15:30:41.077Z,13.23
2018-12-02T15:35:44.126Z,8.20
2018-12-02T15:40:47.162Z,9.73
2018-12-02T15:45:50.230Z,9.33
2018-12-02T15:50:53.273Z,16.03
2018-12-02T15:55:56.315Z,7.10
2018-12-02T16:00:59.502Z,11.03
2018-12-02T16:06:02.630Z,7.87
2018-12-02T16:11:05.941Z,7.47
2018-12-02T16:16:08.992Z,6.70
2018-12-02T16:21:12.334Z,9.10
2018-12-02T16:26:15.397Z,14.87
2018-12-02T16:31:18.445Z,5.00
2018-12-02T16:36:21.506Z,5.07
2018-12-02T16:41:24.579Z,10.97
2018-12-02T16:46:27.661Z,6.50
2018-12-02T16:51:30.765Z,7.53
2018-12-02T16:56:35.471Z,3.87
2018-12-02T17:01:38.638Z,20.80
2018-12-02T17:06:41.717Z,17.43
2018-12-02T17:11:44.801Z,10.90
2018-12-02T17:16:47.885Z,6.60
2018-12-02T17:21:50.978Z,7.77
2018-12-02T17:26:54.043Z,10.13
2018-12-02T17:32:01.922Z,6.67
2018-12-02T17:37:05.282Z,7.93
2018-12-02T17:42:11.320Z,7.00
2018-12-02T17:47:14.847Z,7.30
2018-12-02T17:52:23.807Z,9.87
2018-12-02T17:57:43.153Z,5.00
2018-12-02T18:02:47.477Z,6.20
2018-12-02T18:07:50.556Z,9.13
2018-12-02T18:12:53.603Z,3.50
2018-12-02T18:17:56.689Z,3.70
2018-12-02T18:22:59.723Z,6.90
2018-12-02T18:28:02.897Z,4.83
2018-12-02T18:33:06.053Z,4.70
2018-12-02T18:38:18.121Z,4.37
2018-12-02T18:43:21.277Z,3.67
2018-12-02T18:48:24.431Z,4.03
2018-12-02T18:53:27.571Z,3.73
2018-12-02T18:58:30.865Z,8.50
2018-12-02T19:03:34.117Z,3.80
2018-12-02T19:08:37.619Z,4.33
2018-12-02T19:13:43.518Z,4.53
2018-12-02T19:18:45.797Z,5.07
2018-12-02T19:23:48.988Z,3.70
2018-12-02T19:28:52.133Z,4.67
2018-12-02T19:33:56.709Z,5.37
2018-12-02T19:38:59.799Z,6.70
2018-12-02T19:44:02.904Z,7.70
2018-12-02T19:49:06.103Z,5.80
2018-12-02T19:54:09.152Z,5.23
2018-12-02T19:59:12.177Z,10.03
2018-12-02T20:04:15.229Z,4.17
2018-12-02T20:09:18.265Z,4.03
2018-12-02T20:14:21.448Z,8.03
2018-12-02T20:19:30.369Z,5.70
2018-12-02T20:24:40.439Z,8.07
2018-12-02T20:29:43.650Z,9.43
2018-12-02T20:34:46.789Z,5.07
2018-12-02T20:39:49.868Z,5.63
2018-12-02T20:44:53.080Z,6.23
2018-12-02T20:49:56.198Z,3.97
2018-12-02T20:54:59.249Z,10.83
2018-12-02T21:00:02.389Z,5.73
2018-12-02T21:05:12.378Z,6.33
2018-12-02T21:10:15.438Z,7.23
2018-12-02T21:15:18.528Z,6.73
2018-12-02T21:20:21.566Z,4.93
2018-12-02T21:25:25.991Z,10.20
2018-12-02T21:30:29.667Z,14.43
2018-12-02T21:35:32.733Z,7.47
2018-12-02T21:40:35.806Z,14.93
2018-12-02T21:45:38.846Z,8.93
2018-12-02T21:50:43.287Z,8.70
2018-12-02T21:55:46.318Z,9.20
2018-12-02T22:00:55.157Z,6.83
2018-12-02T22:05:58.179Z,7.67
2018-12-02T22:11:01.214Z,6.80
2018-12-02T22:16:04.381Z,7.30
2018-12-02T22:21:07.429Z,13.13
2018-12-02T22:26:10.448Z,7.13
2018-12-02T22:31:13.484Z,7.53
2018-12-02T22:36:16.534Z,14.20
2018-12-02T22:41:19.559Z,10.40
2018-12-02T22:46:22.584Z,11.23
2018-12-02T22:51:25.680Z,10.13
2018-12-02T22:56:28.722Z,12.50
2018-12-02T23:01:37.497Z,10.53
2018-12-02T23:06:40.573Z,9.03
2018-12-02T23:11:43.663Z,12.43
2018-12-02T23:17:03.895Z,12.87
2018-12-02T23:22:06.959Z,12.60
2018-12-02T23:27:10.029Z,9.90
2018-12-02T23:32:13.058Z,11.40
2018-12-02T23:37:20.527Z,19.70
2018-12-02T23:42:19.285Z,12.93
2018-12-02T23:47:22.339Z,13.70
2018-12-02T23:52:25.407Z,9.67
2018-12-02T23:57:28.486Z,15.43
