createdAt,value
2019-05-01T00:00:35.335Z,11.90
2019-05-01T00:03:29.439Z,13.47
2019-05-01T00:06:07.483Z,8.13
2019-05-01T00:08:45.805Z,8.07
2019-05-01T00:11:20.805Z,6.47
2019-05-01T00:13:54.779Z,2.20
2019-05-01T00:16:34.664Z,13.90
2019-05-01T00:19:10.282Z,5.60
2019-05-01T00:21:44.703Z,3.90
2019-05-01T00:24:19.099Z,4.97
2019-05-01T00:26:53.442Z,4.20
2019-05-01T00:29:29.494Z,2.67
2019-05-01T00:32:04.573Z,2.50
2019-05-01T00:34:41.198Z,15.27
2019-05-01T00:37:15.513Z,17.40
2019-05-01T00:39:48.809Z,20.13
2019-05-01T00:42:23.140Z,10.37
2019-05-01T00:44:56.818Z,14.77
2019-05-01T00:47:31.868Z,7.67
2019-05-01T00:50:08.663Z,12.13
2019-05-01T00:52:44.561Z,9.83
2019-05-01T00:55:38.389Z,5.00
2019-05-01T00:58:27.143Z,12.40
2019-05-01T01:01:21.821Z,6.93
2019-05-01T01:03:56.002Z,8.27
2019-05-01T01:06:30.164Z,14.00
2019-05-01T01:09:05.505Z,6.53
2019-05-01T01:11:40.893Z,6.13
2019-05-01T01:14:16.407Z,3.93
2019-05-01T01:16:50.283Z,3.47
2019-05-01T01:19:24.791Z,9.37
2019-05-01T01:22:01.509Z,7.93
2019-05-01T01:24:36.385Z,9.70
2019-05-01T01:27:10.085Z,7.13
2019-05-01T01:29:43.286Z,8.13
2019-05-01T01:32:17.027Z,6.67
2019-05-01T01:34:51.077Z,5.20
2019-05-01T01:37:28.190Z,21.40
2019-05-01T01:40:03.837Z,3.93
2019-05-01T01:42:38.611Z,6.73
2019-05-01T01:45:23.800Z,3.90
2019-05-01T01:48:13.329Z,4.37
2019-05-01T01:50:48.491Z,3.03
2019-05-01T01:53:26.067Z,2.70
2019-05-01T01:56:00.531Z,3.70
2019-05-01T01:58:35.631Z,12.73
2019-05-01T02:01:29.323Z,1.77
2019-05-01T02:04:10.785Z,4.20
2019-05-01T02:06:44.950Z,2.67
2019-05-01T02:09:22.067Z,7.17
2019-05-01T02:11:56.322Z,6.87
2019-05-01T02:14:29.998Z,2.37
2019-05-01T02:17:04.833Z,13.10
2019-05-01T02:19:41.315Z,3.53
2019-05-01T02:22:15.503Z,6.53
2019-05-01T02:24:49.473Z,9.43
2019-05-01T02:27:37.937Z,5.50
2019-05-01T02:30:15.205Z,15.03
2019-05-01T02:32:48.703Z,8.77
2019-05-01T02:35:23.302Z,11.37
2019-05-01T02:37:58.567Z,5.23
2019-05-01T02:40:51.474Z,5.80
2019-05-01T02:43:28.420Z,5.07
2019-05-01T02:46:05.956Z,4.23
2019-05-01T02:48:44.655Z,3.33
2019-05-01T02:51:20.083Z,11.43
2019-05-01T02:53:55.522Z,9.87
2019-05-01T02:56:46.148Z,2.57
2019-05-01T02:59:22.475Z,11.30
2019-05-01T03:01:56.547Z,17.97
2019-05-01T03:04:30.994Z,13.67
2019-05-01T03:07:06.270Z,22.30
2019-05-01T03:09:40.911Z,14.73
2019-05-01T03:12:16.724Z,6.73
2019-05-01T03:14:53.279Z,16.83
2019-05-01T03:17:52.465Z,4.77
2019-05-01T03:20:48.335Z,3.30
2019-05-01T03:23:34.757Z,4.53
2019-05-01T03:26:09.138Z,5.93
2019-05-01T03:28:42.267Z,6.93
2019-05-01T03:31:17.223Z,18.30
2019-05-01T03:33:50.460Z,7.70
2019-05-01T03:36:24.856Z,6.23
2019-05-01T03:38:58.944Z,4.90
2019-05-01T03:41:41.701Z,6.70
2019-05-01T03:44:16.485Z,10.93
2019-05-01T03:46:51.672Z,4.60
2019-05-01T03:49:24.979Z,12.60
2019-05-01T03:51:59.903Z,3.47
2019-05-01T03:54:35.693Z,2.30
2019-05-01T03:57:12.634Z,4.97
2019-05-01T03:59:45.268Z,5.07
2019-05-01T04:05:21.403Z,6.20
2019-05-01T04:07:56.111Z,16.27
2019-05-01T04:10:31.121Z,7.63
2019-05-01T04:13:06.199Z,5.40
2019-05-01T04:15:39.443Z,7.10
2019-05-01T04:18:13.024Z,3.70
2019-05-01T04:20:47.087Z,5.90
2019-05-01T04:23:25.683Z,12.50
2019-05-01T04:25:59.933Z,5.67
2019-05-01T04:28:54.464Z,7.37
2019-05-01T04:31:43.038Z,4.77
2019-05-01T04:34:39.228Z,6.37
2019-05-01T04:37:15.595Z,9.30
2019-05-01T04:39:50.015Z,6.00
2019-05-01T04:42:23.743Z,7.77
2019-05-01T04:44:57.854Z,7.50
2019-05-01T04:47:32.265Z,6.17
2019-05-01T04:50:05.999Z,7.53
2019-05-01T04:52:44.009Z,10.10
2019-05-01T04:55:23.643Z,6.57
2019-05-01T04:57:56.646Z,5.63
2019-05-01T05:00:32.105Z,4.83
2019-05-01T05:03:10.346Z,5.20
2019-05-01T05:05:44.185Z,4.97
2019-05-01T05:08:17.799Z,6.63
2019-05-01T05:10:52.952Z,7.13
2019-05-01T05:13:47.075Z,13.37
2019-05-01T05:16:41.900Z,5.10
2019-05-01T05:19:15.794Z,4.37
2019-05-01T05:21:59.703Z,10.47
2019-05-01T05:24:37.731Z,3.40
2019-05-01T05:27:13.718Z,6.50
2019-05-01T05:29:48.284Z,5.20
2019-05-01T05:32:23.854Z,4.10
2019-05-01T05:35:00.640Z,5.20
2019-05-01T05:37:43.119Z,3.90
2019-05-01T05:40:19.477Z,5.07
2019-05-01T05:42:55.588Z,7.17
2019-05-01T05:45:31.750Z,9.07
2019-05-01T05:48:06.621Z,4.97
2019-05-01T05:50:59.446Z,6.13
2019-05-01T05:53:39.952Z,4.50
2019-05-01T05:56:21.138Z,7.23
2019-05-01T05:59:01.988Z,4.93
2019-05-01T06:01:54.364Z,5.33
2019-05-01T06:04:46.645Z,4.17
2019-05-01T06:07:50.315Z,3.77
2019-05-01T06:10:58.575Z,5.50
2019-05-01T06:13:56.968Z,5.83
2019-05-01T06:16:51.490Z,6.27
2019-05-01T06:19:35.238Z,5.83
2019-05-01T06:22:26.379Z,6.60
2019-05-01T06:25:22.829Z,4.33
2019-05-01T06:27:57.607Z,6.97
2019-05-01T06:30:41.938Z,5.93
2019-05-01T06:33:17.436Z,4.17
2019-05-01T06:35:52.573Z,7.57
2019-05-01T06:38:31.491Z,4.70
2019-05-01T06:41:05.019Z,4.43
2019-05-01T06:43:50.921Z,7.50
2019-05-01T06:47:02.925Z,4.40
2019-05-01T06:50:06.068Z,11.90
2019-05-01T06:52:44.045Z,5.67
2019-05-01T06:55:22.534Z,8.13
2019-05-01T06:57:57.402Z,4.67
2019-05-01T07:00:33.892Z,9.03
2019-05-01T07:03:10.492Z,3.77
2019-05-01T07:05:49.176Z,4.50
2019-05-01T07:08:24.930Z,10.60
2019-05-01T07:10:59.707Z,5.30
2019-05-01T07:13:40.139Z,7.60
2019-05-01T07:16:16.564Z,5.93
2019-05-01T07:18:52.286Z,4.20
2019-05-01T07:21:32.544Z,6.10
2019-05-01T07:24:05.442Z,5.00
2019-05-01T07:26:39.492Z,21.17
2019-05-01T07:29:18.945Z,5.03
2019-05-01T07:31:54.417Z,2.57
2019-05-01T07:34:28.656Z,3.83
2019-05-01T07:37:08.581Z,9.77
2019-05-01T07:39:50.052Z,8.20
2019-05-01T07:42:28.689Z,5.67
2019-05-01T07:45:49.791Z,7.17
2019-05-01T07:48:36.019Z,5.93
2019-05-01T07:51:10.942Z,8.27
2019-05-01T07:53:53.946Z,8.57
2019-05-01T07:57:27.227Z,7.30
2019-05-01T08:00:18.883Z,8.87
2019-05-01T08:02:55.701Z,11.43
2019-05-01T08:06:09.980Z,11.57
2019-05-01T08:09:27.969Z,9.77
2019-05-01T08:12:06.862Z,12.00
2019-05-01T08:14:41.200Z,9.30
2019-05-01T08:17:19.832Z,7.70
2019-05-01T08:24:12.210Z,6.83
2019-05-01T08:26:50.551Z,7.60
2019-05-01T08:33:01.044Z,8.50
2019-05-01T08:39:45.836Z,6.67
2019-05-01T08:43:18.179Z,7.93
2019-05-01T08:46:16.465Z,7.27
2019-05-01T08:48:59.344Z,7.93
2019-05-01T08:51:41.487Z,8.77
2019-05-01T08:54:57.078Z,9.07
2019-05-01T08:58:03.943Z,6.67
2019-05-01T09:00:40.964Z,4.20
2019-05-01T09:03:40.246Z,4.60
2019-05-01T09:06:16.347Z,6.07
2019-05-01T09:08:54.171Z,4.77
2019-05-01T09:11:48.323Z,5.10
2019-05-01T09:15:21.675Z,8.90
2019-05-01T09:18:23.368Z,2.47
2019-05-01T09:21:05.899Z,2.67
2019-05-01T09:23:46.162Z,9.80
2019-05-01T09:30:45.962Z,19.13
2019-05-01T09:33:30.933Z,23.20
2019-05-01T09:36:10.643Z,13.87
2019-05-01T09:38:55.602Z,11.93
2019-05-01T09:41:38.286Z,20.57
2019-05-01T09:44:13.270Z,18.17
2019-05-01T09:46:56.324Z,19.10
2019-05-01T09:49:43.366Z,12.87
2019-05-01T09:52:38.627Z,13.43
2019-05-01T09:55:30.893Z,7.43
2019-05-01T09:58:39.132Z,13.13
2019-05-01T10:01:32.934Z,8.30
2019-05-01T10:04:11.800Z,5.07
2019-05-01T10:06:47.732Z,20.93
2019-05-01T10:09:26.665Z,47.70
2019-05-01T10:12:01.506Z,15.10
2019-05-01T10:14:38.934Z,4.30
2019-05-01T10:17:13.529Z,14.80
2019-05-01T10:19:46.447Z,12.90
2019-05-01T10:22:20.331Z,15.77
2019-05-01T10:24:57.061Z,11.53
2019-05-01T10:27:37.293Z,9.00
2019-05-01T10:30:43.111Z,13.47
2019-05-01T10:33:23.812Z,8.70
2019-05-01T10:36:32.816Z,6.17
2019-05-01T10:39:06.844Z,10.50
2019-05-01T10:42:06.453Z,8.93
2019-05-01T10:44:42.652Z,5.17
2019-05-01T10:47:25.941Z,1.73
2019-05-01T10:50:06.355Z,2.20
2019-05-01T10:52:40.583Z,6.50
2019-05-01T10:55:14.574Z,6.13
2019-05-01T10:57:50.076Z,6.90
2019-05-01T11:00:24.488Z,7.37
2019-05-01T11:03:00.668Z,5.23
2019-05-01T11:05:34.350Z,5.60
2019-05-01T11:08:09.269Z,4.67
2019-05-01T11:10:59.345Z,2.73
2019-05-01T11:13:43.622Z,2.53
2019-05-01T11:17:06.517Z,4.80
2019-05-01T11:20:22.503Z,3.70
2019-05-01T11:22:56.259Z,5.00
2019-05-01T11:25:34.976Z,2.83
2019-05-01T11:35:45.436Z,13.97
2019-05-01T11:38:56.138Z,10.40
2019-05-01T11:45:26.567Z,11.07
2019-05-01T11:48:05.793Z,3.20
2019-05-01T11:51:21.585Z,24.20
2019-05-01T11:58:41.299Z,6.47
2019-05-01T12:01:25.184Z,1.60
2019-05-01T12:05:07.443Z,15.57
2019-05-01T12:11:37.169Z,19.40
2019-05-01T12:14:39.838Z,13.80
2019-05-01T12:17:53.888Z,15.43
2019-05-01T12:20:33.198Z,57.53
2019-05-01T12:23:50.144Z,16.00
2019-05-01T12:26:33.122Z,10.60
2019-05-01T12:29:54.906Z,8.07
2019-05-01T12:32:50.282Z,13.77
2019-05-01T12:36:05.755Z,29.10
2019-05-01T12:38:49.439Z,11.27
2019-05-01T12:42:04.650Z,16.20
2019-05-01T12:44:55.961Z,7.07
2019-05-01T12:47:57.127Z,5.77
2019-05-01T12:50:33.964Z,3.00
2019-05-01T12:53:28.373Z,2.10
2019-05-01T12:56:27.552Z,1.93
2019-05-01T12:59:02.944Z,4.90
2019-05-01T13:01:41.958Z,2.13
2019-05-01T13:04:38.262Z,3.23
2019-05-01T13:07:19.516Z,3.00
2019-05-01T13:09:59.475Z,5.23
2019-05-01T13:12:37.877Z,5.87
2019-05-01T13:15:38.237Z,10.93
2019-05-01T13:18:19.934Z,35.27
2019-05-01T13:20:56.061Z,27.00
2019-05-01T13:23:44.157Z,38.27
2019-05-01T13:26:46.392Z,26.17
2019-05-01T13:29:36.829Z,23.23
2019-05-01T13:32:58.032Z,5.20
2019-05-01T13:35:38.006Z,10.17
2019-05-01T13:38:18.880Z,18.87
2019-05-01T13:40:58.800Z,10.97
2019-05-01T13:43:36.461Z,9.47
2019-05-01T13:46:09.954Z,8.47
2019-05-01T13:48:54.372Z,10.90
2019-05-01T13:51:36.757Z,15.33
2019-05-01T13:54:14.579Z,6.93
2019-05-01T13:56:52.522Z,5.47
2019-05-01T13:59:33.643Z,12.43
2019-05-01T14:02:18.830Z,2.43
2019-05-01T14:04:56.688Z,9.67
2019-05-01T14:07:32.948Z,5.23
2019-05-01T14:10:07.624Z,5.60
2019-05-01T14:12:44.252Z,8.07
2019-05-01T14:15:22.478Z,16.80
2019-05-01T14:17:55.935Z,4.80
2019-05-01T14:20:56.504Z,5.37
2019-05-01T14:24:03.908Z,9.43
2019-05-01T14:26:43.566Z,3.10
2019-05-01T14:29:28.240Z,3.90
2019-05-01T14:32:12.854Z,13.17
2019-05-01T14:34:46.733Z,5.50
2019-05-01T14:37:29.485Z,5.40
2019-05-01T14:39:56.379Z,5.37
2019-05-01T14:42:48.804Z,6.67
2019-05-01T14:45:40.667Z,3.30
2019-05-01T14:48:24.941Z,2.27
2019-05-01T14:51:12.025Z,1.53
2019-05-01T14:53:58.603Z,9.80
2019-05-01T14:56:38.605Z,3.50
2019-05-01T14:59:18.892Z,5.07
2019-05-01T15:02:01.984Z,4.20
2019-05-01T15:04:36.884Z,6.73
2019-05-01T15:07:12.498Z,2.40
2019-05-01T15:10:25.030Z,2.13
2019-05-01T15:14:53.767Z,2.93
2019-05-01T15:20:40.925Z,6.63
2019-05-01T15:23:53.582Z,10.13
2019-05-01T15:27:11.962Z,4.03
2019-05-01T15:29:46.272Z,5.63
2019-05-01T15:32:30.835Z,5.53
2019-05-01T15:35:09.754Z,6.23
2019-05-01T15:38:31.793Z,2.10
2019-05-01T15:41:51.443Z,3.53
2019-05-01T15:44:39.430Z,2.20
2019-05-01T15:47:14.381Z,3.43
2019-05-01T15:50:04.104Z,4.40
2019-05-01T15:52:43.824Z,6.97
2019-05-01T15:55:17.590Z,5.57
2019-05-01T15:58:32.307Z,4.20
2019-05-01T16:01:06.131Z,7.63
2019-05-01T16:03:57.507Z,6.57
2019-05-01T16:06:40.591Z,8.60
2019-05-01T16:09:33.891Z,8.37
2019-05-01T16:12:47.512Z,8.63
2019-05-01T16:15:31.015Z,3.73
2019-05-01T16:18:43.382Z,4.43
2019-05-01T16:21:37.330Z,6.17
2019-05-01T16:24:15.657Z,21.07
2019-05-01T16:26:54.679Z,4.50
2019-05-01T16:29:40.170Z,2.53
2019-05-01T16:32:24.936Z,5.43
2019-05-01T16:35:10.894Z,4.17
2019-05-01T16:38:25.574Z,8.30
2019-05-01T16:41:18.957Z,3.03
2019-05-01T16:43:59.786Z,5.40
2019-05-01T16:46:44.084Z,1.97
2019-05-01T16:49:44.957Z,4.60
2019-05-01T16:52:25.780Z,4.47
2019-05-01T16:55:01.603Z,12.23
2019-05-01T16:57:42.101Z,6.50
2019-05-01T17:00:18.535Z,12.70
2019-05-01T17:03:24.191Z,12.60
2019-05-01T17:09:46.244Z,11.13
2019-05-01T17:12:22.650Z,4.60
2019-05-01T17:15:03.744Z,4.33
2019-05-01T17:17:49.632Z,12.40
2019-05-01T17:20:42.128Z,35.80
2019-05-01T17:23:26.187Z,7.70
2019-05-01T17:26:06.040Z,24.20
2019-05-01T17:28:47.179Z,16.13
2019-05-01T17:31:26.806Z,59.17
2019-05-01T17:34:09.741Z,6.60
2019-05-01T17:36:48.372Z,6.63
2019-05-01T17:39:29.706Z,16.27
2019-05-01T17:46:50.959Z,59.00
2019-05-01T17:49:58.417Z,57.07
2019-05-01T17:52:44.202Z,16.67
2019-05-01T17:55:18.612Z,4.77
2019-05-01T17:58:06.087Z,6.77
2019-05-01T18:04:17.540Z,46.43
2019-05-01T18:06:57.379Z,43.53
2019-05-01T18:09:42.250Z,40.17
2019-05-01T18:12:23.497Z,62.83
2019-05-01T18:15:31.548Z,53.10
2019-05-01T18:18:14.964Z,51.83
2019-05-01T18:25:33.271Z,48.40
2019-05-01T18:28:30.034Z,37.90
2019-05-01T18:31:05.534Z,30.77
2019-05-01T18:33:46.578Z,38.57
2019-05-01T18:36:24.678Z,44.10
2019-05-01T18:40:00.692Z,43.90
2019-05-01T18:42:51.214Z,70.23
2019-05-01T18:45:59.150Z,43.43
2019-05-01T18:48:53.492Z,54.93
2019-05-01T18:51:27.924Z,41.33
2019-05-01T18:54:12.113Z,41.47
2019-05-01T18:57:23.109Z,63.30
2019-05-01T19:00:20.088Z,61.20
2019-05-01T19:03:05.713Z,47.97
2019-05-01T19:06:13.391Z,49.07
2019-05-01T19:08:54.549Z,49.23
2019-05-01T19:11:29.861Z,58.23
2019-05-01T19:14:08.362Z,38.03
2019-05-01T19:16:59.102Z,68.17
2019-05-01T19:20:05.074Z,59.97
2019-05-01T19:22:51.091Z,53.13
2019-05-01T19:25:25.111Z,70.60
2019-05-01T19:27:59.219Z,46.63
2019-05-01T19:30:34.223Z,101.37
2019-05-01T19:33:12.148Z,76.50
2019-05-01T19:36:22.140Z,58.13
2019-05-01T19:38:59.094Z,51.90
2019-05-01T19:45:18.045Z,26.00
2019-05-01T19:48:02.305Z,24.50
2019-05-01T19:51:10.399Z,27.90
2019-05-01T19:53:53.483Z,34.80
2019-05-01T19:57:00.919Z,85.57
2019-05-01T19:59:54.116Z,20.13
2019-05-01T20:03:07.071Z,28.87
2019-05-01T20:05:53.270Z,37.27
2019-05-01T20:08:54.891Z,40.43
2019-05-01T20:11:31.910Z,30.40
2019-05-01T20:14:55.591Z,30.93
2019-05-01T20:17:32.939Z,42.37
2019-05-01T20:20:08.550Z,40.73
2019-05-01T20:22:48.146Z,26.17
2019-05-01T20:25:21.602Z,71.10
2019-05-01T20:28:03.432Z,30.83
2019-05-01T20:30:39.964Z,33.40
2019-05-01T20:33:18.922Z,25.90
2019-05-01T20:35:52.907Z,27.73
2019-05-01T20:38:43.415Z,42.43
2019-05-01T20:41:27.638Z,28.67
2019-05-01T20:44:01.999Z,30.90
2019-05-01T20:46:37.553Z,25.03
2019-05-01T20:49:14.420Z,26.90
2019-05-01T20:51:56.473Z,29.10
2019-05-01T20:54:33.344Z,22.90
2019-05-01T20:57:25.202Z,36.63
2019-05-01T20:59:59.421Z,26.60
2019-05-01T21:02:32.940Z,25.17
2019-05-01T21:05:37.520Z,28.10
2019-05-01T21:08:39.321Z,40.67
2019-05-01T21:11:20.246Z,37.80
2019-05-01T21:14:16.886Z,49.87
2019-05-01T21:16:45.846Z,30.23
2019-05-01T21:19:23.361Z,29.20
2019-05-01T21:22:04.061Z,54.30
2019-05-01T21:24:41.006Z,43.10
2019-05-01T21:27:15.227Z,27.77
2019-05-01T21:29:49.239Z,22.70
2019-05-01T21:32:28.735Z,29.03
2019-05-01T21:35:01.671Z,39.57
2019-05-01T21:37:40.521Z,11.20
2019-05-01T21:40:14.340Z,22.60
2019-05-01T21:42:54.364Z,20.83
2019-05-01T21:45:23.890Z,18.80
2019-05-01T21:47:58.752Z,26.20
2019-05-01T21:50:39.295Z,25.03
2019-05-01T21:53:16.343Z,21.33
2019-05-01T21:55:50.468Z,13.70
2019-05-01T21:58:31.833Z,22.43
2019-05-01T22:01:06.895Z,26.00
2019-05-01T22:03:41.661Z,28.70
2019-05-01T22:06:22.859Z,26.10
2019-05-01T22:09:03.195Z,32.40
2019-05-01T22:11:43.377Z,24.50
2019-05-01T22:14:48.397Z,36.03
2019-05-01T22:17:51.786Z,12.37
2019-05-01T22:20:39.551Z,10.67
2019-05-01T22:23:22.062Z,22.43
2019-05-01T22:25:57.855Z,16.37
2019-05-01T22:28:54.940Z,11.20
2019-05-01T22:31:43.070Z,15.23
2019-05-01T22:34:47.955Z,16.13
2019-05-01T22:37:23.610Z,23.27
2019-05-01T22:40:07.031Z,32.47
2019-05-01T22:42:40.416Z,7.40
2019-05-01T22:45:20.461Z,13.67
2019-05-01T22:47:54.614Z,13.37
2019-05-01T22:50:28.802Z,9.20
2019-05-01T22:53:07.839Z,10.77
2019-05-01T22:55:43.335Z,9.27
2019-05-01T22:58:34.500Z,11.17
2019-05-01T23:01:07.905Z,9.03
2019-05-01T23:06:54.274Z,10.03
2019-05-01T23:09:30.729Z,15.37
2019-05-01T23:12:05.342Z,15.37
2019-05-01T23:14:38.818Z,6.10
2019-05-01T23:17:27.441Z,7.50
2019-05-01T23:20:07.503Z,11.93
2019-05-01T23:22:42.344Z,5.17
2019-05-01T23:25:19.439Z,11.27
2019-05-01T23:27:53.087Z,16.00
2019-05-01T23:30:31.544Z,5.90
2019-05-01T23:33:05.041Z,7.40
2019-05-01T23:35:39.040Z,10.13
2019-05-01T23:38:16.210Z,6.37
2019-05-01T23:40:52.893Z,7.40
2019-05-01T23:43:27.767Z,7.73
2019-05-01T23:46:06.939Z,3.80
2019-05-01T23:48:40.158Z,2.30
2019-05-01T23:51:17.414Z,2.50
2019-05-01T23:53:52.673Z,6.67
2019-05-01T23:56:30.961Z,9.03
2019-05-01T23:59:04.278Z,3.27
