createdAt,value
2019-04-29T00:00:47.549Z,0.00
2019-04-29T00:01:47.565Z,0.00
2019-04-29T00:02:47.552Z,0.00
2019-04-29T00:03:47.515Z,0.00
2019-04-29T00:04:47.502Z,0.00
2019-04-29T00:05:47.520Z,0.00
2019-04-29T00:06:47.534Z,0.00
2019-04-29T00:07:47.479Z,0.00
2019-04-29T00:08:47.481Z,0.00
2019-04-29T00:09:47.486Z,0.00
2019-04-29T00:10:47.486Z,0.00
2019-04-29T00:11:47.420Z,0.00
2019-04-29T00:12:47.409Z,0.00
2019-04-29T00:13:47.422Z,0.00
2019-04-29T00:14:47.410Z,0.00
2019-04-29T00:15:47.391Z,0.00
2019-04-29T00:16:47.385Z,0.00
2019-04-29T00:17:47.354Z,0.00
2019-04-29T00:18:47.346Z,0.00
2019-04-29T00:19:47.352Z,0.00
2019-04-29T00:20:47.373Z,0.00
2019-04-29T00:21:47.360Z,0.00
2019-04-29T00:22:47.320Z,0.00
2019-04-29T00:23:47.302Z,0.00
2019-04-29T00:24:47.286Z,0.00
2019-04-29T00:25:47.282Z,0.00
2019-04-29T00:26:47.294Z,0.00
2019-04-29T00:27:48.108Z,0.00
2019-04-29T00:28:50.249Z,0.00
2019-04-29T00:29:47.232Z,0.00
2019-04-29T00:30:47.226Z,0.00
2019-04-29T00:31:47.229Z,0.00
2019-04-29T00:32:47.187Z,0.00
2019-04-29T00:33:47.223Z,0.00
2019-04-29T00:34:47.170Z,0.00
2019-04-29T00:35:47.172Z,0.00
2019-04-29T00:36:47.164Z,0.00
2019-04-29T00:37:47.152Z,0.00
2019-04-29T00:38:47.122Z,0.00
2019-04-29T00:39:47.119Z,0.00
2019-04-29T00:40:47.119Z,0.00
2019-04-29T00:41:47.092Z,0.00
2019-04-29T00:42:47.092Z,0.00
2019-04-29T00:43:47.085Z,0.00
2019-04-29T00:44:47.102Z,0.00
2019-04-29T00:45:47.051Z,0.00
2019-04-29T00:46:47.052Z,0.00
2019-04-29T00:47:47.034Z,0.00
2019-04-29T00:48:47.029Z,0.00
2019-04-29T00:49:47.031Z,0.00
2019-04-29T00:50:47.036Z,0.00
2019-04-29T00:51:46.981Z,0.00
2019-04-29T00:52:46.976Z,0.00
2019-04-29T00:53:46.968Z,0.00
2019-04-29T00:54:46.969Z,0.00
2019-04-29T00:55:47.000Z,0.00
2019-04-29T00:56:46.934Z,0.00
2019-04-29T00:57:46.931Z,0.00
2019-04-29T00:58:46.903Z,0.00
2019-04-29T00:59:46.915Z,0.00
2019-04-29T01:00:46.900Z,0.00
2019-04-29T01:01:46.924Z,0.00
2019-04-29T01:02:46.922Z,0.00
2019-04-29T01:03:46.852Z,0.00
2019-04-29T01:04:46.836Z,0.00
2019-04-29T01:05:46.851Z,0.00
2019-04-29T01:06:46.845Z,0.00
2019-04-29T01:07:46.847Z,0.00
2019-04-29T01:08:46.813Z,0.00
2019-04-29T01:09:46.785Z,0.00
2019-04-29T01:10:46.772Z,0.00
2019-04-29T01:11:46.771Z,0.00
2019-04-29T01:12:46.779Z,0.00
2019-04-29T01:13:46.752Z,0.00
2019-04-29T01:14:46.745Z,0.00
2019-04-29T01:15:53.771Z,0.00
2019-04-29T01:16:46.786Z,0.00
2019-04-29T01:17:46.713Z,0.00
2019-04-29T01:18:46.704Z,0.00
2019-04-29T01:19:46.671Z,0.00
2019-04-29T01:20:46.672Z,0.00
2019-04-29T01:21:46.651Z,0.00
2019-04-29T01:22:46.691Z,0.00
2019-04-29T01:23:46.646Z,0.00
2019-04-29T01:24:46.613Z,0.00
2019-04-29T01:25:46.598Z,0.00
2019-04-29T01:26:46.598Z,0.00
2019-04-29T01:27:46.596Z,0.00
2019-04-29T01:28:49.307Z,0.00
2019-04-29T01:29:46.567Z,0.00
2019-04-29T01:30:46.546Z,0.00
2019-04-29T01:31:46.540Z,0.00
2019-04-29T01:32:46.522Z,0.00
2019-04-29T01:33:46.546Z,0.00
2019-04-29T01:34:46.513Z,0.00
2019-04-29T01:35:46.511Z,0.00
2019-04-29T01:36:46.511Z,0.00
2019-04-29T01:37:46.470Z,0.00
2019-04-29T01:38:48.694Z,0.00
2019-04-29T01:39:46.480Z,0.00
2019-04-29T01:40:46.453Z,0.00
2019-04-29T01:41:46.440Z,0.00
2019-04-29T01:42:46.418Z,0.00
2019-04-29T01:43:46.403Z,0.00
2019-04-29T01:44:46.411Z,0.00
2019-04-29T01:45:46.472Z,0.00
2019-04-29T01:46:46.385Z,0.00
2019-04-29T01:47:46.378Z,0.00
2019-04-29T01:48:46.349Z,0.00
2019-04-29T01:49:46.354Z,0.00
2019-04-29T01:50:46.328Z,0.00
2019-04-29T01:51:46.338Z,0.00
2019-04-29T01:52:46.324Z,0.00
2019-04-29T01:53:46.319Z,0.00
2019-04-29T01:54:46.282Z,0.00
2019-04-29T01:55:46.272Z,0.00
2019-04-29T01:56:46.271Z,0.00
2019-04-29T01:57:46.254Z,0.00
2019-04-29T01:58:46.260Z,0.00
2019-04-29T01:59:46.230Z,0.00
2019-04-29T02:00:46.235Z,0.00
2019-04-29T02:01:46.202Z,0.00
2019-04-29T02:02:46.206Z,0.00
2019-04-29T02:03:46.191Z,0.00
2019-04-29T02:04:46.194Z,0.00
2019-04-29T02:05:46.188Z,0.00
2019-04-29T02:06:46.150Z,0.00
2019-04-29T02:07:46.133Z,0.00
2019-04-29T02:08:46.135Z,0.00
2019-04-29T02:09:46.126Z,0.00
2019-04-29T02:10:46.128Z,0.00
2019-04-29T02:11:46.132Z,0.00
2019-04-29T02:12:46.081Z,0.00
2019-04-29T02:13:46.067Z,0.00
2019-04-29T02:14:46.073Z,0.00
2019-04-29T02:15:46.067Z,0.00
2019-04-29T02:16:46.081Z,0.00
2019-04-29T02:17:46.032Z,0.00
2019-04-29T02:18:46.014Z,0.00
2019-04-29T02:19:46.006Z,0.00
2019-04-29T02:20:46.008Z,0.00
2019-04-29T02:21:46.003Z,0.00
2019-04-29T02:22:45.973Z,0.00
2019-04-29T02:23:45.975Z,0.00
2019-04-29T02:24:45.955Z,0.00
2019-04-29T02:25:45.948Z,0.00
2019-04-29T02:26:45.938Z,0.00
2019-04-29T02:27:45.948Z,0.00
2019-04-29T02:28:45.902Z,0.00
2019-04-29T02:29:45.897Z,0.00
2019-04-29T02:30:45.886Z,0.00
2019-04-29T02:31:45.879Z,0.00
2019-04-29T02:32:45.874Z,0.00
2019-04-29T02:33:45.870Z,0.00
2019-04-29T02:34:45.834Z,0.00
2019-04-29T02:35:45.827Z,0.00
2019-04-29T02:36:45.821Z,0.00
2019-04-29T02:37:46.154Z,0.00
2019-04-29T02:38:45.813Z,0.00
2019-04-29T02:39:45.803Z,0.00
2019-04-29T02:40:45.770Z,0.00
2019-04-29T02:41:45.757Z,0.00
2019-04-29T02:42:46.652Z,0.00
2019-04-29T02:43:45.761Z,0.00
2019-04-29T02:44:45.746Z,0.00
2019-04-29T02:45:45.739Z,0.00
2019-04-29T02:46:45.706Z,0.00
2019-04-29T02:47:45.694Z,0.00
2019-04-29T02:48:45.711Z,0.00
2019-04-29T02:49:45.713Z,0.00
2019-04-29T02:50:45.680Z,0.00
2019-04-29T02:51:45.650Z,0.00
2019-04-29T02:52:45.640Z,0.00
2019-04-29T02:53:45.642Z,0.00
2019-04-29T02:54:45.636Z,0.00
2019-04-29T02:55:45.653Z,0.00
2019-04-29T02:56:45.604Z,0.00
2019-04-29T02:57:45.613Z,0.00
2019-04-29T02:58:45.571Z,0.00
2019-04-29T02:59:45.582Z,0.00
2019-04-29T03:00:45.559Z,0.00
2019-04-29T03:01:45.555Z,0.00
2019-04-29T03:02:45.547Z,0.00
2019-04-29T03:03:45.553Z,0.00
2019-04-29T03:04:45.510Z,0.00
2019-04-29T03:05:45.527Z,0.00
2019-04-29T03:06:45.516Z,0.00
2019-04-29T03:07:45.482Z,0.00
2019-04-29T03:08:45.490Z,0.00
2019-04-29T03:09:45.468Z,0.00
2019-04-29T03:10:45.457Z,0.00
2019-04-29T03:11:45.439Z,0.00
2019-04-29T03:12:45.431Z,0.00
2019-04-29T03:13:45.420Z,0.00
2019-04-29T03:14:45.429Z,0.00
2019-04-29T03:15:45.390Z,0.00
2019-04-29T03:16:45.385Z,0.00
2019-04-29T03:17:45.384Z,0.00
2019-04-29T03:18:45.366Z,0.00
2019-04-29T03:19:45.389Z,0.00
2019-04-29T03:20:45.340Z,0.00
2019-04-29T03:21:45.334Z,0.00
2019-04-29T03:22:45.310Z,0.00
2019-04-29T03:23:45.310Z,0.00
2019-04-29T03:24:45.300Z,0.00
2019-04-29T03:25:45.357Z,0.00
2019-04-29T03:26:45.294Z,0.00
2019-04-29T03:27:45.258Z,0.00
2019-04-29T03:28:45.274Z,0.00
2019-04-29T03:29:45.252Z,0.00
2019-04-29T03:30:45.247Z,0.00
2019-04-29T03:31:45.231Z,0.00
2019-04-29T03:32:45.239Z,0.00
2019-04-29T03:33:45.196Z,0.00
2019-04-29T03:34:45.182Z,0.00
2019-04-29T03:35:45.174Z,0.00
2019-04-29T03:36:45.162Z,0.00
2019-04-29T03:37:45.160Z,0.00
2019-04-29T03:38:45.180Z,0.00
2019-04-29T03:39:45.116Z,4.00
2019-04-29T03:40:45.107Z,4.00
2019-04-29T03:41:45.105Z,0.00
2019-04-29T03:42:45.098Z,4.00
2019-04-29T03:43:45.137Z,4.00
2019-04-29T03:44:45.072Z,4.00
2019-04-29T03:45:45.092Z,4.00
2019-04-29T03:46:45.045Z,4.00
2019-04-29T03:47:45.047Z,4.00
2019-04-29T03:48:45.034Z,8.00
2019-04-29T03:49:45.028Z,8.00
2019-04-29T03:50:45.008Z,8.00
2019-04-29T03:51:44.986Z,12.00
2019-04-29T03:52:44.973Z,12.00
2019-04-29T03:53:44.998Z,16.00
2019-04-29T03:54:45.071Z,16.00
2019-04-29T03:55:44.940Z,16.00
2019-04-29T03:56:44.938Z,16.00
2019-04-29T03:57:44.921Z,20.00
2019-04-29T03:58:44.911Z,20.00
2019-04-29T03:59:44.920Z,24.00
2019-04-29T04:00:44.946Z,32.00
2019-04-29T04:01:44.922Z,32.00
2019-04-29T04:02:44.863Z,36.00
2019-04-29T04:03:44.853Z,40.00
2019-04-29T04:04:44.846Z,44.00
2019-04-29T04:05:44.869Z,44.00
2019-04-29T04:06:44.843Z,48.00
2019-04-29T04:07:44.812Z,48.00
2019-04-29T04:08:44.799Z,52.00
2019-04-29T04:09:44.785Z,60.00
2019-04-29T04:10:44.794Z,60.00
2019-04-29T04:11:44.802Z,68.00
2019-04-29T04:12:44.784Z,72.00
2019-04-29T04:13:44.774Z,76.00
2019-04-29T04:14:44.744Z,84.00
2019-04-29T04:15:44.725Z,92.00
2019-04-29T04:16:44.857Z,96.00
2019-04-29T04:17:44.706Z,108.00
2019-04-29T04:18:44.702Z,116.00
2019-04-29T04:19:44.674Z,120.00
2019-04-29T04:20:44.672Z,128.00
2019-04-29T04:21:44.674Z,124.00
2019-04-29T04:22:44.680Z,128.00
2019-04-29T04:23:44.699Z,128.00
2019-04-29T04:24:44.638Z,120.00
2019-04-29T04:25:44.624Z,112.00
2019-04-29T04:26:44.651Z,100.00
2019-04-29T04:27:44.620Z,100.00
2019-04-29T04:28:44.591Z,96.00
2019-04-29T04:29:44.594Z,92.00
2019-04-29T04:30:44.550Z,92.00
2019-04-29T04:31:44.545Z,88.00
2019-04-29T04:32:44.536Z,88.00
2019-04-29T04:33:44.536Z,92.00
2019-04-29T04:34:44.538Z,92.00
2019-04-29T04:35:44.525Z,96.00
2019-04-29T04:36:44.510Z,96.00
2019-04-29T04:37:44.477Z,96.00
2019-04-29T04:38:44.535Z,96.00
2019-04-29T04:39:44.463Z,100.00
2019-04-29T04:40:44.545Z,100.00
2019-04-29T04:41:44.458Z,104.00
2019-04-29T04:42:44.452Z,108.00
2019-04-29T04:43:44.419Z,108.00
2019-04-29T04:44:44.432Z,112.00
2019-04-29T04:45:44.389Z,116.00
2019-04-29T04:46:44.388Z,120.00
2019-04-29T04:47:44.377Z,124.00
2019-04-29T04:48:44.392Z,128.00
2019-04-29T04:49:44.362Z,132.00
2019-04-29T04:50:44.333Z,136.00
2019-04-29T04:51:44.326Z,144.00
2019-04-29T04:52:44.337Z,152.00
2019-04-29T04:53:44.312Z,160.00
2019-04-29T04:54:44.328Z,164.00
2019-04-29T04:55:44.282Z,172.00
2019-04-29T04:56:44.285Z,176.00
2019-04-29T04:57:44.264Z,176.00
2019-04-29T04:58:44.266Z,176.00
2019-04-29T04:59:44.247Z,176.00
2019-04-29T05:00:44.260Z,176.00
2019-04-29T05:01:44.210Z,180.00
2019-04-29T05:02:44.204Z,188.00
2019-04-29T05:03:44.197Z,196.00
2019-04-29T05:04:44.197Z,208.00
2019-04-29T05:05:44.222Z,216.00
2019-04-29T05:06:44.155Z,220.00
2019-04-29T05:07:44.141Z,220.00
2019-04-29T05:08:44.131Z,224.00
2019-04-29T05:09:44.130Z,224.00
2019-04-29T05:10:44.125Z,228.00
2019-04-29T05:11:44.125Z,232.00
2019-04-29T05:12:44.103Z,236.00
2019-04-29T05:13:44.096Z,240.00
2019-04-29T05:14:44.069Z,244.00
2019-04-29T05:15:44.056Z,248.00
2019-04-29T05:16:44.068Z,260.00
2019-04-29T05:17:44.058Z,272.00
2019-04-29T05:18:44.019Z,284.00
2019-04-29T05:19:44.013Z,304.00
2019-04-29T05:20:44.004Z,320.00
2019-04-29T05:21:43.995Z,332.00
2019-04-29T05:22:43.993Z,336.00
2019-04-29T05:23:44.006Z,340.00
2019-04-29T05:24:43.957Z,340.00
2019-04-29T05:25:43.944Z,340.00
2019-04-29T05:26:43.980Z,344.00
2019-04-29T05:27:43.969Z,348.00
2019-04-29T05:28:43.921Z,348.00
2019-04-29T05:29:44.045Z,356.00
2019-04-29T05:30:43.915Z,352.00
2019-04-29T05:31:43.889Z,356.00
2019-04-29T05:32:43.885Z,360.00
2019-04-29T05:33:43.880Z,356.00
2019-04-29T05:34:46.469Z,348.00
2019-04-29T05:35:43.834Z,344.00
2019-04-29T05:36:43.823Z,336.00
2019-04-29T05:37:43.826Z,328.00
2019-04-29T05:38:43.897Z,320.00
2019-04-29T05:39:43.805Z,312.00
2019-04-29T05:40:43.783Z,292.00
2019-04-29T05:41:43.763Z,280.00
2019-04-29T05:42:43.761Z,264.00
2019-04-29T05:43:43.780Z,252.00
2019-04-29T05:44:43.737Z,248.00
2019-04-29T05:45:46.582Z,244.00
2019-04-29T05:46:43.707Z,240.00
2019-04-29T05:47:43.710Z,228.00
2019-04-29T05:48:43.685Z,216.00
2019-04-29T05:49:43.698Z,212.00
2019-04-29T05:50:47.473Z,216.00
2019-04-29T05:51:44.665Z,224.00
2019-04-29T05:52:44.163Z,240.00
2019-04-29T05:53:47.756Z,252.00
2019-04-29T05:54:43.645Z,260.00
2019-04-29T05:55:43.619Z,272.00
2019-04-29T05:56:43.612Z,276.00
2019-04-29T05:57:43.608Z,284.00
2019-04-29T05:58:43.569Z,288.00
2019-04-29T05:59:47.848Z,296.00
2019-04-29T06:00:43.568Z,300.00
2019-04-29T06:01:47.279Z,300.00
2019-04-29T06:02:44.537Z,296.00
2019-04-29T06:03:44.411Z,296.00
2019-04-29T06:04:43.505Z,304.00
2019-04-29T06:05:43.515Z,320.00
2019-04-29T06:06:43.501Z,324.00
2019-04-29T06:07:43.486Z,332.00
2019-04-29T06:08:43.482Z,332.00
2019-04-29T06:09:43.452Z,328.00
2019-04-29T06:10:43.442Z,328.00
2019-04-29T06:11:43.439Z,332.00
2019-04-29T06:12:44.621Z,332.00
2019-04-29T06:13:43.422Z,332.00
2019-04-29T06:14:43.417Z,320.00
2019-04-29T06:15:43.396Z,316.00
2019-04-29T06:16:43.426Z,308.00
2019-04-29T06:17:44.825Z,304.00
2019-04-29T06:18:43.361Z,312.00
2019-04-29T06:19:43.359Z,320.00
2019-04-29T06:20:43.345Z,328.00
2019-04-29T06:21:43.323Z,344.00
2019-04-29T06:22:43.586Z,368.00
2019-04-29T06:23:43.294Z,396.00
2019-04-29T06:24:43.298Z,388.00
2019-04-29T06:25:43.321Z,412.00
2019-04-29T06:26:43.804Z,448.00
2019-04-29T06:27:43.263Z,500.00
2019-04-29T06:28:43.240Z,572.00
2019-04-29T06:29:43.227Z,624.00
2019-04-29T06:30:45.140Z,648.00
2019-04-29T06:31:43.242Z,692.00
2019-04-29T06:32:43.199Z,732.00
2019-04-29T06:33:43.187Z,772.00
2019-04-29T06:34:44.180Z,792.00
2019-04-29T06:35:47.015Z,792.00
2019-04-29T06:36:43.173Z,776.00
2019-04-29T06:37:43.162Z,768.00
2019-04-29T06:38:43.222Z,772.00
2019-04-29T06:39:43.117Z,752.00
2019-04-29T06:40:43.104Z,732.00
2019-04-29T06:41:45.094Z,708.00
2019-04-29T06:42:43.096Z,680.00
2019-04-29T06:43:43.102Z,652.00
2019-04-29T06:44:44.452Z,644.00
2019-04-29T06:45:44.052Z,640.00
2019-04-29T06:46:43.053Z,632.00
2019-04-29T06:47:43.056Z,632.00
2019-04-29T06:48:43.038Z,632.00
2019-04-29T06:49:43.024Z,644.00
2019-04-29T06:50:42.995Z,664.00
2019-04-29T06:51:43.006Z,692.00
2019-04-29T06:52:42.971Z,704.00
2019-04-29T06:53:42.978Z,712.00
2019-04-29T06:54:42.965Z,724.00
2019-04-29T06:55:42.957Z,748.00
2019-04-29T06:56:42.929Z,780.00
2019-04-29T06:57:42.912Z,788.00
2019-04-29T06:58:42.906Z,796.00
2019-04-29T06:59:47.420Z,796.00
2019-04-29T07:00:42.903Z,808.00
2019-04-29T07:01:43.208Z,840.00
2019-04-29T07:02:45.464Z,896.00
2019-04-29T07:03:42.850Z,940.00
2019-04-29T07:04:42.852Z,996.00
2019-04-29T07:05:42.849Z,1052.00
2019-04-29T07:06:56.449Z,1092.00
2019-04-29T07:07:42.811Z,1148.00
2019-04-29T07:08:42.798Z,1212.00
2019-04-29T07:09:42.783Z,1304.00
2019-04-29T07:10:42.778Z,1416.00
2019-04-29T07:11:42.779Z,1536.00
2019-04-29T07:12:47.310Z,1676.00
2019-04-29T07:13:42.749Z,1816.00
2019-04-29T07:14:42.729Z,1924.00
2019-04-29T07:15:43.457Z,2040.00
2019-04-29T07:16:42.739Z,2164.00
2019-04-29T07:17:43.039Z,2220.00
2019-04-29T07:18:48.327Z,2236.00
2019-04-29T07:19:42.681Z,2268.00
2019-04-29T07:20:42.660Z,2356.00
2019-04-29T07:21:47.157Z,2444.00
2019-04-29T07:22:42.650Z,2568.00
2019-04-29T07:23:42.642Z,2712.00
2019-04-29T07:24:42.636Z,2792.00
2019-04-29T07:25:42.608Z,2780.00
2019-04-29T07:26:42.616Z,2688.00
2019-04-29T07:27:44.175Z,2564.00
2019-04-29T07:28:42.605Z,2500.00
2019-04-29T07:29:42.602Z,2440.00
2019-04-29T07:31:00.375Z,2336.00
2019-04-29T07:31:42.548Z,2252.00
2019-04-29T07:32:47.231Z,2220.00
2019-04-29T07:33:42.540Z,2236.00
2019-04-29T07:34:42.514Z,2252.00
2019-04-29T07:35:43.109Z,2248.00
2019-04-29T07:36:42.488Z,2204.00
2019-04-29T07:37:42.490Z,2136.00
2019-04-29T07:38:46.423Z,2132.00
2019-04-29T07:39:42.475Z,2144.00
2019-04-29T07:40:43.292Z,2156.00
2019-04-29T07:41:42.448Z,2180.00
2019-04-29T07:42:42.420Z,2232.00
2019-04-29T07:43:43.012Z,2304.00
2019-04-29T07:44:44.037Z,2388.00
2019-04-29T07:45:44.475Z,2456.00
2019-04-29T07:46:56.291Z,2468.00
2019-04-29T07:47:55.895Z,2476.00
2019-04-29T07:48:43.797Z,2616.00
2019-04-29T07:49:42.361Z,2780.00
2019-04-29T07:50:42.345Z,2904.00
2019-04-29T07:51:42.337Z,2956.00
2019-04-29T07:52:45.662Z,2948.00
2019-04-29T07:53:45.640Z,2932.00
2019-04-29T07:54:42.322Z,3024.00
2019-04-29T07:55:42.275Z,3136.00
2019-04-29T07:56:43.564Z,3136.00
2019-04-29T07:57:42.270Z,3096.00
2019-04-29T07:58:42.263Z,3016.00
2019-04-29T07:59:42.260Z,2908.00
2019-04-29T08:00:44.684Z,2824.00
2019-04-29T08:01:42.217Z,2740.00
2019-04-29T08:02:42.197Z,2652.00
2019-04-29T08:03:42.224Z,2652.00
2019-04-29T08:04:42.203Z,2748.00
2019-04-29T08:05:42.165Z,2804.00
2019-04-29T08:06:42.784Z,2820.00
2019-04-29T08:07:42.235Z,2888.00
2019-04-29T08:08:54.194Z,2948.00
2019-04-29T08:09:44.224Z,2920.00
2019-04-29T08:10:55.719Z,2804.00
2019-04-29T08:11:43.099Z,2704.00
2019-04-29T08:12:42.144Z,2660.00
2019-04-29T08:13:42.080Z,2796.00
2019-04-29T08:14:42.071Z,3196.00
2019-04-29T08:15:43.620Z,3228.00
2019-04-29T08:16:42.091Z,3080.00
2019-04-29T08:17:42.071Z,3104.00
2019-04-29T08:18:42.036Z,2952.00
2019-04-29T08:19:42.021Z,2836.00
2019-04-29T08:20:42.019Z,2892.00
2019-04-29T08:21:45.480Z,2896.00
2019-04-29T08:22:42.026Z,2484.00
2019-04-29T08:23:42.415Z,1964.00
2019-04-29T08:24:45.869Z,1836.00
2019-04-29T08:25:41.964Z,2340.00
2019-04-29T08:26:47.265Z,2984.00
2019-04-29T08:27:43.837Z,2488.00
2019-04-29T08:28:41.954Z,1460.00
2019-04-29T08:29:41.896Z,1436.00
2019-04-29T08:30:45.814Z,1800.00
2019-04-29T08:31:41.887Z,1956.00
2019-04-29T08:32:41.892Z,1936.00
2019-04-29T08:33:46.744Z,1624.00
2019-04-29T08:34:42.856Z,1768.00
2019-04-29T08:35:41.885Z,2008.00
2019-04-29T08:36:41.822Z,1932.00
2019-04-29T08:37:41.820Z,1696.00
2019-04-29T08:38:41.809Z,1704.00
2019-04-29T08:39:41.823Z,1856.00
2019-04-29T08:40:45.383Z,1672.00
2019-04-29T08:41:42.805Z,1784.00
2019-04-29T08:42:46.476Z,1820.00
2019-04-29T08:43:41.758Z,2508.00
2019-04-29T08:44:41.749Z,2692.00
2019-04-29T08:45:41.767Z,2580.00
2019-04-29T08:46:44.397Z,2532.00
2019-04-29T08:47:42.718Z,2488.00
2019-04-29T08:48:41.685Z,2656.00
2019-04-29T08:49:41.710Z,2764.00
2019-04-29T08:50:41.691Z,2416.00
2019-04-29T08:51:41.681Z,2164.00
2019-04-29T08:52:41.686Z,1948.00
2019-04-29T08:53:41.638Z,1884.00
2019-04-29T08:54:41.646Z,2032.00
2019-04-29T08:55:41.634Z,2268.00
2019-04-29T08:57:01.589Z,2548.00
2019-04-29T08:57:41.589Z,2800.00
2019-04-29T08:58:44.357Z,3088.00
2019-04-29T08:59:42.588Z,3240.00
2019-04-29T09:00:41.574Z,3240.00
2019-04-29T09:01:41.555Z,3096.00
2019-04-29T09:02:47.261Z,3060.00
2019-04-29T09:03:42.527Z,3076.00
2019-04-29T09:04:52.722Z,3196.00
2019-04-29T09:05:46.234Z,3296.00
2019-04-29T09:06:41.496Z,3044.00
2019-04-29T09:07:41.571Z,2984.00
2019-04-29T09:08:54.156Z,3064.00
2019-04-29T09:09:42.482Z,3276.00
2019-04-29T09:10:41.457Z,3428.00
2019-04-29T09:11:43.651Z,3404.00
2019-04-29T09:12:41.446Z,3332.00
2019-04-29T09:13:41.449Z,3228.00
2019-04-29T09:14:41.443Z,3360.00
2019-04-29T09:15:41.387Z,3364.00
2019-04-29T09:16:41.377Z,3428.00
2019-04-29T09:17:41.363Z,3480.00
2019-04-29T09:18:41.710Z,3416.00
2019-04-29T09:19:41.360Z,3428.00
2019-04-29T09:20:41.365Z,3384.00
2019-04-29T09:21:41.323Z,3292.00
2019-04-29T09:22:41.304Z,3060.00
2019-04-29T09:23:41.336Z,2780.00
2019-04-29T09:24:43.532Z,2344.00
2019-04-29T09:25:41.310Z,2228.00
2019-04-29T09:26:41.260Z,2008.00
2019-04-29T09:27:45.035Z,2008.00
2019-04-29T09:28:41.329Z,2588.00
2019-04-29T09:29:41.251Z,3088.00
2019-04-29T09:30:41.226Z,3168.00
2019-04-29T09:31:41.232Z,3296.00
2019-04-29T09:32:41.252Z,3100.00
2019-04-29T09:33:44.123Z,2672.00
2019-04-29T09:34:41.240Z,2300.00
2019-04-29T09:35:41.183Z,2388.00
2019-04-29T09:36:43.881Z,2528.00
2019-04-29T09:37:42.152Z,2784.00
2019-04-29T09:38:41.121Z,2492.00
2019-04-29T09:39:43.436Z,2388.00
2019-04-29T09:40:41.142Z,2856.00
2019-04-29T09:41:41.101Z,3176.00
2019-04-29T09:42:41.140Z,3288.00
2019-04-29T09:43:41.067Z,3320.00
2019-04-29T09:44:44.782Z,3256.00
2019-04-29T09:45:41.042Z,2768.00
2019-04-29T09:46:41.086Z,2260.00
2019-04-29T09:47:41.033Z,1564.00
2019-04-29T09:48:41.703Z,1136.00
2019-04-29T09:49:41.037Z,896.00
2019-04-29T09:50:41.094Z,848.00
2019-04-29T09:51:40.981Z,996.00
2019-04-29T09:52:41.000Z,1308.00
2019-04-29T09:53:40.975Z,1520.00
2019-04-29T09:54:40.975Z,1764.00
2019-04-29T09:55:41.334Z,2024.00
2019-04-29T09:56:40.925Z,2020.00
2019-04-29T09:57:40.911Z,2088.00
2019-04-29T09:58:40.947Z,2012.00
2019-04-29T09:59:40.904Z,1812.00
2019-04-29T10:00:42.017Z,1744.00
2019-04-29T10:01:40.881Z,1816.00
2019-04-29T10:02:40.856Z,1912.00
2019-04-29T10:03:40.839Z,2104.00
2019-04-29T10:04:40.854Z,2148.00
2019-04-29T10:05:40.838Z,2068.00
2019-04-29T10:06:40.810Z,2156.00
2019-04-29T10:07:40.806Z,2328.00
2019-04-29T10:08:40.789Z,1920.00
2019-04-29T10:09:40.771Z,1296.00
2019-04-29T10:10:40.788Z,884.00
2019-04-29T10:11:40.760Z,932.00
2019-04-29T10:12:40.743Z,964.00
2019-04-29T10:13:40.733Z,1092.00
2019-04-29T10:14:40.725Z,972.00
2019-04-29T10:15:40.722Z,1108.00
2019-04-29T10:16:40.699Z,1392.00
2019-04-29T10:17:40.699Z,1760.00
2019-04-29T10:18:40.672Z,1484.00
2019-04-29T10:19:40.692Z,1656.00
2019-04-29T10:20:40.675Z,2364.00
2019-04-29T10:21:40.652Z,2568.00
2019-04-29T10:22:40.637Z,2668.00
2019-04-29T10:23:40.639Z,2828.00
2019-04-29T10:24:40.607Z,2936.00
2019-04-29T10:25:40.600Z,2980.00
2019-04-29T10:26:40.597Z,2856.00
2019-04-29T10:27:40.595Z,2592.00
2019-04-29T10:28:40.582Z,2344.00
2019-04-29T10:29:40.582Z,2204.00
2019-04-29T10:30:40.544Z,2172.00
2019-04-29T10:31:40.555Z,2216.00
2019-04-29T10:32:42.384Z,2292.00
2019-04-29T10:33:40.528Z,2372.00
2019-04-29T10:34:43.026Z,2380.00
2019-04-29T10:35:40.777Z,2452.00
2019-04-29T10:36:40.469Z,2640.00
2019-04-29T10:37:40.471Z,2772.00
2019-04-29T10:38:44.837Z,2812.00
2019-04-29T10:39:42.361Z,2868.00
2019-04-29T10:40:40.437Z,2920.00
2019-04-29T10:41:41.717Z,2972.00
2019-04-29T10:42:40.465Z,2952.00
2019-04-29T10:43:40.404Z,2964.00
2019-04-29T10:44:40.393Z,3004.00
2019-04-29T10:45:40.658Z,3044.00
2019-04-29T10:46:40.384Z,2996.00
2019-04-29T10:47:40.385Z,2976.00
2019-04-29T10:48:40.338Z,2960.00
2019-04-29T10:49:40.391Z,2904.00
2019-04-29T10:50:40.322Z,2856.00
2019-04-29T10:51:40.359Z,2792.00
2019-04-29T10:52:43.258Z,2832.00
2019-04-29T10:53:40.290Z,2796.00
2019-04-29T10:54:40.269Z,2784.00
2019-04-29T10:55:40.265Z,2776.00
2019-04-29T10:56:41.115Z,2740.00
2019-04-29T10:57:40.252Z,2764.00
2019-04-29T10:58:40.245Z,2728.00
2019-04-29T10:59:40.785Z,2724.00
2019-04-29T11:00:40.200Z,2856.00
2019-04-29T11:01:40.215Z,2812.00
2019-04-29T11:02:40.183Z,2748.00
2019-04-29T11:03:40.189Z,2684.00
2019-04-29T11:04:40.162Z,2564.00
2019-04-29T11:05:44.535Z,2628.00
2019-04-29T11:06:43.948Z,2804.00
2019-04-29T11:07:40.127Z,2880.00
2019-04-29T11:08:42.962Z,2936.00
2019-04-29T11:09:40.124Z,2900.00
2019-04-29T11:10:40.096Z,2988.00
2019-04-29T11:11:40.085Z,3104.00
2019-04-29T11:12:40.073Z,3000.00
2019-04-29T11:13:48.113Z,2820.00
2019-04-29T11:14:41.073Z,2560.00
2019-04-29T11:15:40.052Z,2476.00
2019-04-29T11:16:46.347Z,2668.00
2019-04-29T11:17:44.664Z,2736.00
2019-04-29T11:18:40.000Z,2684.00
2019-04-29T11:19:41.619Z,2364.00
2019-04-29T11:20:39.994Z,2456.00
2019-04-29T11:21:40.000Z,1976.00
2019-04-29T11:22:39.955Z,1636.00
2019-04-29T11:23:39.950Z,2032.00
2019-04-29T11:24:39.944Z,2296.00
2019-04-29T11:25:40.633Z,2292.00
2019-04-29T11:26:39.927Z,2292.00
2019-04-29T11:27:39.923Z,2056.00
2019-04-29T11:28:39.908Z,2032.00
2019-04-29T11:29:39.886Z,1912.00
2019-04-29T11:30:40.711Z,1384.00
2019-04-29T11:31:39.874Z,1100.00
2019-04-29T11:32:39.862Z,1120.00
2019-04-29T11:33:40.199Z,1100.00
2019-04-29T11:34:39.824Z,1248.00
2019-04-29T11:35:39.808Z,1776.00
2019-04-29T11:36:43.957Z,2580.00
2019-04-29T11:37:39.811Z,2872.00
2019-04-29T11:38:39.796Z,2940.00
2019-04-29T11:39:39.766Z,2844.00
2019-04-29T11:40:43.524Z,2332.00
2019-04-29T11:41:39.752Z,1552.00
2019-04-29T11:42:41.828Z,1096.00
2019-04-29T11:43:39.730Z,984.00
2019-04-29T11:44:39.740Z,904.00
2019-04-29T11:45:40.356Z,896.00
2019-04-29T11:46:39.692Z,1024.00
2019-04-29T11:47:39.694Z,1248.00
2019-04-29T11:48:39.680Z,1432.00
2019-04-29T11:49:39.669Z,1436.00
2019-04-29T11:50:39.659Z,1716.00
2019-04-29T11:51:54.165Z,1960.00
2019-04-29T11:52:39.663Z,2088.00
2019-04-29T11:53:39.627Z,2176.00
2019-04-29T11:54:39.616Z,2340.00
2019-04-29T11:55:42.713Z,2448.00
2019-04-29T11:56:39.921Z,2444.00
2019-04-29T11:57:41.118Z,2440.00
2019-04-29T11:58:39.577Z,2272.00
2019-04-29T11:59:39.546Z,2068.00
2019-04-29T12:00:39.550Z,2180.00
2019-04-29T12:01:46.797Z,2428.00
2019-04-29T12:02:45.668Z,2236.00
2019-04-29T12:03:40.504Z,1956.00
2019-04-29T12:04:42.084Z,1540.00
2019-04-29T12:05:40.098Z,1192.00
2019-04-29T12:06:39.486Z,952.00
2019-04-29T12:07:39.490Z,788.00
2019-04-29T12:08:39.495Z,948.00
2019-04-29T12:09:39.436Z,1300.00
2019-04-29T12:10:48.379Z,1756.00
2019-04-29T12:11:39.414Z,2120.00
2019-04-29T12:12:39.439Z,2180.00
2019-04-29T12:13:39.416Z,2260.00
2019-04-29T12:14:39.423Z,2716.00
2019-04-29T12:15:39.374Z,2928.00
2019-04-29T12:16:39.352Z,2988.00
2019-04-29T12:17:39.373Z,3028.00
2019-04-29T12:18:39.886Z,2952.00
2019-04-29T12:19:39.341Z,2816.00
2019-04-29T12:20:39.312Z,2724.00
2019-04-29T12:21:39.301Z,2856.00
2019-04-29T12:22:48.008Z,3048.00
2019-04-29T12:23:40.298Z,3104.00
2019-04-29T12:24:39.281Z,3112.00
2019-04-29T12:25:39.250Z,3024.00
2019-04-29T12:26:42.963Z,3156.00
2019-04-29T12:27:39.234Z,3248.00
2019-04-29T12:28:42.768Z,3296.00
2019-04-29T12:29:39.224Z,3292.00
2019-04-29T12:30:39.205Z,3204.00
2019-04-29T12:31:39.222Z,3072.00
2019-04-29T12:32:39.225Z,3092.00
2019-04-29T12:33:39.177Z,3096.00
2019-04-29T12:34:39.161Z,3116.00