createdAt,value
2018-02-08T00:00:24.946Z,100.00
2018-02-08T00:02:54.026Z,100.00
2018-02-08T00:05:24.830Z,100.00
2018-02-08T00:07:55.410Z,100.00
2018-02-08T00:10:25.261Z,100.00
2018-02-08T00:12:55.146Z,100.00
2018-02-08T00:15:24.241Z,100.00
2018-02-08T00:17:54.155Z,100.00
2018-02-08T00:20:23.035Z,100.00
2018-02-08T00:22:53.096Z,100.00
2018-02-08T00:25:22.198Z,100.00
2018-02-08T00:27:51.288Z,100.00
2018-02-08T00:30:21.800Z,100.00
2018-02-08T00:32:50.880Z,100.00
2018-02-08T00:35:20.632Z,100.00
2018-02-08T00:37:51.324Z,100.00
2018-02-08T00:40:20.828Z,100.00
2018-02-08T00:42:50.849Z,100.00
2018-02-08T00:45:21.222Z,100.00
2018-02-08T00:47:50.308Z,100.00
2018-02-08T00:50:19.362Z,100.00
2018-02-08T00:52:49.999Z,100.00
2018-02-08T00:55:19.042Z,100.00
2018-02-08T00:57:48.116Z,100.00
2018-02-08T01:00:17.393Z,100.00
2018-02-08T01:02:46.476Z,100.00
2018-02-08T01:05:15.437Z,100.00
2018-02-08T01:07:45.412Z,100.00
2018-02-08T01:10:14.478Z,100.00
2018-02-08T01:12:44.696Z,100.00
2018-02-08T01:15:15.356Z,100.00
2018-02-08T01:17:45.211Z,100.00
2018-02-08T01:20:15.058Z,100.00
2018-02-08T01:22:44.913Z,100.00
2018-02-08T01:25:13.937Z,100.00
2018-02-08T01:27:42.925Z,100.00
2018-02-08T01:30:12.981Z,100.00
2018-02-08T01:32:42.035Z,100.00
2018-02-08T01:35:11.036Z,100.00
2018-02-08T01:37:40.125Z,100.00
2018-02-08T01:40:09.121Z,100.00
2018-02-08T01:42:38.096Z,100.00
2018-02-08T01:45:07.190Z,100.00
2018-02-08T01:47:36.248Z,100.00
2018-02-08T01:50:05.784Z,100.00
2018-02-08T01:52:37.160Z,100.00
2018-02-08T01:55:06.186Z,100.00
2018-02-08T01:57:35.186Z,100.00
2018-02-08T02:00:05.380Z,100.00
2018-02-08T02:02:34.429Z,100.00
2018-02-08T02:05:03.463Z,100.00
2018-02-08T02:07:32.603Z,100.00
2018-02-08T02:10:02.818Z,100.00
2018-02-08T02:12:31.777Z,100.00
2018-02-08T02:15:01.779Z,100.00
2018-02-08T02:17:30.677Z,100.00
2018-02-08T02:19:59.676Z,100.00
2018-02-08T02:22:30.442Z,100.00
2018-02-08T02:24:59.589Z,100.00
2018-02-08T02:27:28.716Z,100.00
2018-02-08T02:30:00.064Z,100.00
2018-02-08T02:32:29.965Z,100.00
2018-02-08T02:34:59.067Z,100.00
2018-02-08T02:37:32.260Z,100.00
2018-02-08T02:40:01.353Z,100.00
2018-02-08T02:42:30.862Z,100.00
2018-02-08T02:45:01.635Z,100.00
2018-02-08T02:47:30.821Z,100.00
2018-02-08T02:50:00.049Z,100.00
2018-02-08T02:52:30.871Z,100.00
2018-02-08T02:55:00.871Z,100.00
2018-02-08T02:57:29.946Z,100.00
2018-02-08T02:59:58.971Z,100.00
2018-02-08T03:02:28.034Z,100.00
2018-02-08T03:04:57.744Z,100.00
2018-02-08T03:07:26.711Z,100.00
2018-02-08T03:09:57.269Z,100.00
2018-02-08T03:12:26.577Z,100.00
2018-02-08T03:14:56.413Z,100.00
2018-02-08T03:17:26.133Z,100.00
2018-02-08T03:19:55.086Z,100.00
2018-02-08T03:22:27.663Z,100.00
2018-02-08T03:24:57.373Z,100.00
2018-02-08T03:27:26.472Z,100.00
2018-02-08T03:29:55.789Z,100.00
2018-02-08T03:32:25.724Z,100.00
2018-02-08T03:34:54.709Z,100.00
2018-02-08T03:37:27.153Z,100.00
2018-02-08T03:39:56.080Z,100.00
2018-02-08T03:42:25.792Z,100.00
2018-02-08T03:44:55.817Z,100.00
2018-02-08T03:47:25.753Z,100.00
2018-02-08T03:49:54.785Z,100.00
2018-02-08T03:52:23.921Z,100.00
2018-02-08T03:54:53.488Z,100.00
2018-02-08T03:57:22.417Z,100.00
2018-02-08T03:59:52.543Z,100.00
2018-02-08T04:02:21.633Z,100.00
2018-02-08T04:04:50.626Z,100.00
2018-02-08T04:07:20.030Z,100.00
2018-02-08T04:09:49.821Z,100.00
2018-02-08T04:12:18.818Z,100.00
2018-02-08T04:14:48.157Z,100.00
2018-02-08T04:17:17.951Z,100.00
2018-02-08T04:19:46.937Z,100.00
2018-02-08T04:22:18.127Z,100.00
2018-02-08T04:24:49.141Z,100.00
2018-02-08T04:27:20.254Z,100.00
2018-02-08T04:29:49.267Z,100.00
2018-02-08T04:32:18.259Z,100.00
2018-02-08T04:34:48.079Z,100.00
2018-02-08T04:37:17.068Z,100.00
2018-02-08T04:43:00.224Z,100.00
2018-02-08T04:45:41.189Z,100.00
2018-02-08T04:48:10.185Z,100.00
2018-02-08T04:50:39.314Z,100.00
2018-02-08T04:53:10.940Z,100.00
2018-02-08T04:55:40.748Z,100.00
2018-02-08T04:58:09.844Z,100.00
2018-02-08T05:00:40.478Z,100.00
2018-02-08T05:03:10.558Z,100.00
2018-02-08T05:05:39.489Z,100.00
2018-02-08T05:08:09.439Z,100.00
2018-02-08T05:10:38.397Z,100.00
2018-02-08T05:13:07.597Z,100.00
2018-02-08T05:15:36.688Z,100.00
2018-02-08T05:18:05.676Z,100.00
2018-02-08T05:20:34.578Z,100.00
2018-02-08T05:23:04.423Z,100.00
2018-02-08T05:25:34.053Z,100.00
2018-02-08T05:28:02.994Z,100.00
2018-02-08T05:30:33.407Z,100.00
2018-02-08T05:33:02.517Z,100.00
2018-02-08T05:35:31.712Z,100.00
2018-02-08T05:38:00.805Z,100.00
2018-02-08T05:40:29.953Z,100.00
2018-02-08T05:42:58.996Z,100.00
2018-02-08T05:45:29.261Z,100.00
2018-02-08T05:47:58.320Z,100.00
2018-02-08T05:50:28.132Z,100.00
2018-02-08T05:52:57.220Z,100.00
2018-02-08T05:55:26.940Z,100.00
2018-02-08T05:57:57.191Z,100.00
2018-02-08T06:00:26.514Z,100.00
2018-02-08T06:02:55.560Z,100.00
2018-02-08T06:05:24.756Z,100.00
2018-02-08T06:07:53.755Z,100.00
2018-02-08T06:10:22.745Z,100.00
2018-02-08T06:12:51.725Z,100.00
2018-02-08T06:15:22.885Z,100.00
2018-02-08T06:17:52.272Z,100.00
2018-02-08T06:20:21.468Z,100.00
2018-02-08T06:22:52.325Z,100.00
2018-02-08T06:25:21.522Z,100.00
2018-02-08T06:27:50.614Z,100.00
2018-02-08T06:30:21.964Z,100.00
2018-02-08T06:32:51.060Z,100.00
2018-02-08T06:35:20.879Z,100.00
2018-02-08T06:37:52.339Z,100.00
2018-02-08T06:40:21.889Z,100.00
2018-02-08T06:42:51.181Z,100.00
2018-02-08T06:45:20.467Z,100.00
2018-02-08T06:47:49.416Z,100.00
2018-02-08T06:50:18.436Z,99.43
2018-02-08T06:52:49.100Z,98.69
2018-02-08T06:55:18.136Z,98.55
2018-02-08T06:57:47.076Z,98.69
2018-02-08T07:00:17.780Z,98.03
2018-02-08T07:02:47.022Z,98.41
2018-02-08T07:05:16.276Z,98.66
2018-02-08T07:07:45.331Z,98.56
2018-02-08T07:10:14.275Z,98.62
2018-02-08T07:12:44.901Z,99.16
2018-02-08T07:15:14.065Z,98.86
2018-02-08T07:17:42.997Z,98.76
2018-02-08T07:20:12.337Z,98.76
2018-02-08T07:22:41.455Z,98.94
2018-02-08T07:25:10.535Z,99.03
2018-02-08T07:27:39.525Z,99.00
2018-02-08T07:30:09.380Z,98.37
2018-02-08T07:32:38.386Z,98.39
2018-02-08T07:35:07.419Z,98.45
2018-02-08T07:37:38.463Z,98.44
2018-02-08T07:40:08.034Z,98.83
2018-02-08T07:42:37.763Z,99.24
2018-02-08T07:45:07.695Z,99.73
2018-02-08T07:47:36.758Z,99.26
2018-02-08T07:50:07.733Z,99.05
2018-02-08T07:52:36.740Z,98.78
2018-02-08T07:55:05.624Z,98.05
2018-02-08T07:57:34.773Z,95.29
2018-02-08T08:00:04.034Z,92.59
2018-02-08T08:02:33.107Z,92.49
2018-02-08T08:05:02.324Z,92.42
2018-02-08T08:07:31.314Z,91.71
2018-02-08T08:10:00.418Z,92.27
2018-02-08T08:12:31.405Z,91.71
2018-02-08T08:15:02.811Z,93.02
2018-02-08T08:17:34.861Z,93.37
2018-02-08T08:20:04.114Z,93.15
2018-02-08T08:22:33.001Z,92.90
2018-02-08T08:25:02.035Z,92.19
2018-02-08T08:27:31.353Z,92.40
2018-02-08T08:30:03.717Z,92.78
2018-02-08T08:32:32.757Z,92.43
2018-02-08T08:35:01.980Z,93.39
2018-02-08T08:37:31.076Z,92.11
2018-02-08T08:40:00.269Z,91.96
2018-02-08T08:42:29.271Z,91.70
2018-02-08T08:44:59.382Z,91.82
2018-02-08T08:47:30.111Z,91.16
2018-02-08T08:49:59.319Z,90.97
2018-02-08T08:52:28.827Z,91.22
2018-02-08T08:54:58.129Z,91.10
2018-02-08T08:57:27.247Z,91.21
2018-02-08T08:59:56.424Z,91.23
2018-02-08T09:02:25.384Z,91.54
2018-02-08T09:04:55.129Z,92.18
2018-02-08T09:07:24.973Z,92.13
2018-02-08T09:09:54.920Z,92.03
2018-02-08T09:12:24.053Z,92.22
2018-02-08T09:14:54.129Z,91.79
2018-02-08T09:17:27.262Z,91.55
2018-02-08T09:19:57.229Z,90.06
2018-02-08T09:22:26.227Z,89.35
2018-02-08T09:24:56.553Z,88.63
2018-02-08T09:27:25.531Z,88.20
2018-02-08T09:29:55.421Z,87.48
2018-02-08T09:32:24.451Z,87.35
2018-02-08T09:34:53.532Z,87.64
2018-02-08T09:37:22.559Z,87.37
2018-02-08T09:39:52.354Z,87.53
2018-02-08T09:42:22.260Z,88.29
2018-02-08T09:44:51.365Z,85.88
2018-02-08T09:47:20.555Z,85.70
2018-02-08T09:49:49.656Z,85.88
2018-02-08T09:52:18.610Z,88.14
2018-02-08T09:54:49.445Z,86.27
2018-02-08T09:57:18.744Z,87.20
2018-02-08T09:59:47.945Z,87.60
2018-02-08T10:02:17.245Z,87.09
2018-02-08T10:04:48.775Z,87.33
2018-02-08T10:07:17.894Z,86.93
2018-02-08T10:09:46.929Z,86.03
2018-02-08T10:12:18.004Z,85.26
2018-02-08T10:14:47.020Z,85.02
2018-02-08T10:17:16.135Z,84.91
2018-02-08T10:19:46.216Z,85.61
2018-02-08T10:22:16.773Z,85.11
2018-02-08T10:24:46.720Z,85.16
2018-02-08T10:27:15.736Z,85.02
2018-02-08T10:29:47.360Z,84.93
2018-02-08T10:32:16.460Z,83.93
2018-02-08T10:34:45.542Z,83.92
2018-02-08T10:37:17.993Z,84.40
2018-02-08T10:39:47.512Z,83.84
2018-02-08T10:42:16.504Z,84.60
2018-02-08T10:44:45.615Z,83.75
2018-02-08T10:47:14.547Z,82.68
2018-02-08T10:49:44.411Z,81.40
2018-02-08T10:52:13.649Z,82.30
2018-02-08T10:54:42.708Z,82.71
2018-02-08T10:57:11.796Z,82.09
2018-02-08T10:59:40.825Z,81.06
2018-02-08T11:02:13.169Z,80.08
2018-02-08T11:04:44.617Z,80.21
2018-02-08T11:07:13.617Z,80.39
2018-02-08T11:09:42.652Z,79.74
2018-02-08T11:12:12.512Z,79.77
2018-02-08T11:14:42.266Z,78.66
2018-02-08T11:17:13.071Z,79.85
2018-02-08T11:19:46.388Z,77.86
2018-02-08T11:22:15.356Z,76.29
2018-02-08T11:24:44.269Z,76.46
2018-02-08T11:27:13.355Z,77.22
2018-02-08T11:29:42.479Z,77.48
2018-02-08T11:32:11.489Z,78.15
2018-02-08T11:34:41.176Z,77.33
2018-02-08T11:37:10.070Z,76.22
2018-02-08T11:39:39.850Z,76.94
2018-02-08T11:42:11.641Z,77.69
2018-02-08T11:44:40.710Z,77.12
2018-02-08T11:47:09.698Z,75.14
2018-02-08T11:49:41.518Z,74.46
2018-02-08T11:52:10.589Z,71.54
2018-02-08T11:54:40.159Z,70.96
2018-02-08T11:57:12.950Z,70.57
2018-02-08T11:59:43.198Z,71.04
2018-02-08T12:02:12.268Z,69.54
2018-02-08T12:04:42.989Z,69.29
2018-02-08T12:07:12.494Z,71.76
2018-02-08T12:09:41.712Z,71.10
2018-02-08T12:12:11.678Z,71.41
2018-02-08T12:14:40.758Z,71.04
2018-02-08T12:17:09.743Z,70.98
2018-02-08T12:19:40.371Z,70.96
2018-02-08T12:22:09.402Z,70.40
2018-02-08T12:24:38.426Z,70.71
2018-02-08T12:27:07.630Z,69.56
2018-02-08T12:29:36.873Z,68.46
2018-02-08T12:32:05.968Z,68.12
2018-02-08T12:34:35.160Z,67.80
2018-02-08T12:37:04.098Z,68.57
2018-02-08T12:39:33.142Z,68.53
2018-02-08T12:42:02.200Z,68.53
2018-02-08T12:44:31.160Z,68.13
2018-02-08T12:47:01.740Z,67.32
2018-02-08T12:49:33.166Z,66.68
2018-02-08T12:52:02.170Z,65.94
2018-02-08T12:54:31.784Z,65.80
2018-02-08T12:57:02.623Z,65.51
2018-02-08T12:59:31.925Z,65.61
2018-02-08T13:02:00.915Z,65.07
2018-02-08T13:04:31.758Z,63.91
2018-02-08T13:07:01.465Z,64.90
2018-02-08T13:09:31.281Z,64.48
2018-02-08T13:12:00.514Z,65.57
2018-02-08T13:14:33.583Z,64.43
2018-02-08T13:17:03.026Z,64.55
2018-02-08T13:19:33.150Z,65.94
2018-02-08T13:22:02.969Z,65.36
2018-02-08T13:24:32.103Z,64.79
2018-02-08T13:27:02.809Z,64.57
2018-02-08T13:29:32.047Z,63.84
2018-02-08T13:32:03.008Z,64.20
2018-02-08T13:34:32.733Z,63.50
2018-02-08T13:37:02.961Z,64.38
2018-02-08T13:39:35.904Z,64.21
2018-02-08T13:42:07.966Z,64.19
2018-02-08T13:44:38.588Z,65.03
2018-02-08T13:50:17.894Z,65.11
2018-02-08T13:52:52.377Z,65.76
2018-02-08T13:55:28.281Z,65.21
2018-02-08T13:57:58.284Z,65.25
2018-02-08T14:00:32.781Z,65.80
2018-02-08T14:03:03.437Z,65.48
2018-02-08T14:05:33.736Z,65.69
2018-02-08T14:08:02.940Z,65.87
2018-02-08T14:10:33.674Z,66.60
2018-02-08T14:13:02.847Z,66.25
2018-02-08T14:15:33.287Z,66.51
2018-02-08T14:18:02.389Z,67.12
2018-02-08T14:20:32.419Z,66.95
2018-02-08T14:23:02.127Z,66.62
2018-02-08T14:25:31.997Z,67.22
2018-02-08T14:28:01.324Z,67.18
2018-02-08T14:30:30.229Z,67.00
2018-02-08T14:32:59.714Z,67.06
2018-02-08T14:35:29.588Z,67.29
2018-02-08T14:37:58.643Z,67.52
2018-02-08T14:40:27.848Z,67.71
2018-02-08T14:42:59.058Z,68.03
2018-02-08T14:45:30.545Z,67.83
2018-02-08T14:47:59.646Z,68.07
2018-02-08T14:50:28.844Z,68.24
2018-02-08T14:52:57.900Z,68.34
2018-02-08T14:55:26.912Z,68.01
2018-02-08T14:57:57.276Z,68.72
2018-02-08T15:00:26.264Z,69.17
2018-02-08T15:02:55.288Z,69.09
2018-02-08T15:05:24.482Z,69.55
2018-02-08T15:07:54.973Z,69.80
2018-02-08T15:10:24.064Z,70.12
2018-02-08T15:12:53.159Z,70.11
2018-02-08T15:15:22.151Z,70.10
2018-02-08T15:17:52.273Z,70.67
2018-02-08T15:20:21.467Z,70.98
2018-02-08T15:22:52.212Z,71.30
2018-02-08T15:25:24.270Z,71.88
2018-02-08T15:27:53.164Z,72.48
2018-02-08T15:30:22.202Z,72.78
2018-02-08T15:32:52.345Z,73.22
2018-02-08T15:35:21.280Z,73.58
2018-02-08T15:37:50.266Z,73.51
2018-02-08T15:40:21.895Z,73.96
2018-02-08T15:42:50.825Z,74.14
2018-02-08T15:45:19.916Z,74.53
2018-02-08T15:47:49.085Z,75.05
2018-02-08T15:50:18.100Z,75.32
2018-02-08T15:52:47.189Z,75.76
2018-02-08T15:55:18.560Z,76.25
2018-02-08T15:57:48.270Z,76.20
2018-02-08T16:00:18.075Z,77.05
2018-02-08T16:02:47.354Z,77.26
2018-02-08T16:05:16.304Z,77.45
2018-02-08T16:07:45.812Z,78.05
2018-02-08T16:10:16.710Z,78.33
2018-02-08T16:12:45.808Z,78.30
2018-02-08T16:15:14.933Z,78.53
2018-02-08T16:17:46.349Z,78.35
2018-02-08T16:20:15.347Z,77.90
2018-02-08T16:22:48.819Z,77.47
2018-02-08T16:25:17.875Z,76.72
2018-02-08T16:27:48.373Z,77.14
2018-02-08T16:30:19.312Z,77.19
2018-02-08T16:32:48.823Z,77.17
2018-02-08T16:35:17.864Z,77.35
2018-02-08T16:37:47.099Z,77.53
2018-02-08T16:40:17.551Z,77.63
2018-02-08T16:42:47.491Z,77.82
2018-02-08T16:45:16.558Z,78.04
2018-02-08T16:47:46.572Z,78.24
2018-02-08T16:50:19.031Z,78.55
2018-02-08T16:52:48.868Z,78.71
2018-02-08T16:55:17.854Z,79.09
2018-02-08T16:57:47.953Z,79.66
2018-02-08T17:00:17.616Z,80.00
2018-02-08T17:02:46.607Z,80.03
2018-02-08T17:05:15.925Z,80.03
2018-02-08T17:07:45.017Z,80.08
2018-02-08T17:10:14.188Z,79.96
2018-02-08T17:12:43.969Z,80.25
2018-02-08T17:15:12.985Z,80.20
2018-02-08T17:17:42.381Z,80.50
2018-02-08T17:20:11.379Z,80.51
2018-02-08T17:22:40.476Z,80.43
2018-02-08T17:25:10.209Z,80.71
2018-02-08T17:27:39.829Z,80.76
2018-02-08T17:30:08.925Z,80.87
2018-02-08T17:32:37.973Z,81.24
2018-02-08T17:35:07.843Z,81.30
2018-02-08T17:37:36.793Z,81.48
2018-02-08T17:40:06.619Z,81.88
2018-02-08T17:42:35.714Z,82.22
2018-02-08T17:45:05.015Z,82.48
2018-02-08T17:47:35.023Z,82.74
2018-02-08T17:50:04.294Z,82.74
2018-02-08T17:55:18.728Z,82.92
2018-02-08T17:57:47.693Z,82.91
2018-02-08T18:00:16.926Z,82.94
2018-02-08T18:02:47.115Z,82.86
2018-02-08T18:05:17.133Z,82.75
2018-02-08T18:07:46.376Z,82.71
2018-02-08T18:10:16.252Z,82.72
2018-02-08T18:12:46.067Z,82.68
2018-02-08T18:15:15.777Z,82.98
2018-02-08T18:17:46.525Z,82.35
2018-02-08T18:20:15.649Z,81.98
2018-02-08T18:22:44.748Z,81.95
2018-02-08T18:25:14.780Z,82.07
2018-02-08T18:27:44.659Z,82.19
2018-02-08T18:30:13.586Z,82.50
2018-02-08T18:32:42.755Z,81.95
2018-02-08T18:35:12.014Z,81.44
2018-02-08T18:37:40.950Z,80.51
2018-02-08T18:40:13.696Z,79.60
2018-02-08T18:42:42.785Z,78.84
2018-02-08T18:45:11.829Z,78.64
2018-02-08T18:47:41.729Z,78.53
2018-02-08T18:50:10.689Z,78.71
2018-02-08T18:52:39.789Z,78.62
2018-02-08T18:55:08.885Z,78.46
2018-02-08T18:57:38.255Z,79.03
2018-02-08T19:00:07.555Z,78.66
2018-02-08T19:02:39.071Z,78.69
2018-02-08T19:05:08.133Z,78.84
2018-02-08T19:07:37.164Z,78.86
2018-02-08T19:10:07.289Z,78.79
2018-02-08T19:12:37.112Z,78.95
2018-02-08T19:15:06.963Z,79.00
2018-02-08T19:17:39.803Z,78.36
2018-02-08T19:20:09.878Z,77.69
2018-02-08T19:22:38.981Z,78.04
2018-02-08T19:25:08.075Z,78.68
2018-02-08T19:27:37.312Z,78.39
2018-02-08T19:30:06.881Z,78.43
2018-02-08T19:32:41.817Z,78.36
2018-02-08T19:35:10.893Z,78.30
2018-02-08T19:37:40.036Z,78.72
2018-02-08T19:40:13.302Z,78.69
2018-02-08T19:42:44.351Z,79.03
2018-02-08T19:45:13.803Z,79.58
2018-02-08T19:47:42.866Z,79.63
2018-02-08T19:50:11.942Z,79.91
2018-02-08T19:52:41.385Z,79.91
2018-02-08T19:55:10.341Z,80.23
2018-02-08T19:57:40.101Z,80.46
2018-02-08T20:00:10.985Z,80.09
2018-02-08T20:02:40.187Z,80.42
2018-02-08T20:05:09.176Z,80.34
2018-02-08T20:07:38.581Z,80.47
2018-02-08T20:10:07.511Z,80.19
2018-02-08T20:12:36.570Z,79.82
2018-02-08T20:15:07.485Z,79.75
2018-02-08T20:17:36.451Z,79.75
2018-02-08T20:20:06.014Z,79.90
2018-02-08T20:22:35.230Z,79.86
2018-02-08T20:25:06.660Z,79.84
2018-02-08T20:27:37.495Z,79.57
2018-02-08T20:30:06.528Z,79.58
2018-02-08T20:32:36.268Z,79.46
2018-02-08T20:35:10.524Z,79.89
2018-02-08T20:37:40.950Z,79.83
2018-02-08T20:40:10.049Z,79.41
2018-02-08T20:42:44.569Z,79.15
2018-02-08T20:45:14.273Z,79.40
2018-02-08T20:47:43.448Z,80.04
2018-02-08T20:50:14.367Z,79.66
2018-02-08T20:52:43.502Z,79.52
2018-02-08T20:55:12.861Z,79.82
2018-02-08T20:57:44.651Z,79.88
2018-02-08T21:00:13.913Z,80.21
2018-02-08T21:02:42.871Z,80.56
2018-02-08T21:05:11.966Z,80.37
2018-02-08T21:07:41.063Z,80.17
2018-02-08T21:10:09.940Z,80.34
2018-02-08T21:12:39.030Z,80.37
2018-02-08T21:15:07.980Z,80.46
2018-02-08T21:17:36.992Z,80.76
2018-02-08T21:20:07.757Z,81.51
2018-02-08T21:22:36.888Z,81.99
2018-02-08T21:25:05.966Z,82.15
2018-02-08T21:27:41.104Z,82.78
2018-02-08T21:30:10.857Z,82.93
2018-02-08T21:32:40.631Z,82.85
2018-02-08T21:35:09.819Z,82.95
2018-02-08T21:37:38.767Z,83.55
2018-02-08T21:40:07.714Z,84.04
2018-02-08T21:42:36.741Z,84.06
2018-02-08T21:45:05.746Z,84.00
2018-02-08T21:47:34.796Z,83.34
2018-02-08T21:50:05.600Z,82.60
2018-02-08T21:52:34.585Z,81.78
2018-02-08T21:55:03.627Z,82.03
2018-02-08T21:57:32.817Z,82.01
2018-02-08T22:00:02.931Z,81.25
2018-02-08T22:02:32.899Z,80.63
2018-02-08T22:05:02.034Z,80.05
2018-02-08T22:07:31.252Z,79.66
2018-02-08T22:10:01.669Z,79.25
2018-02-08T22:12:32.719Z,78.92
2018-02-08T22:15:01.893Z,78.53
2018-02-08T22:17:30.916Z,77.86
2018-02-08T22:20:01.749Z,77.63
2018-02-08T22:22:32.689Z,78.26
2018-02-08T22:25:01.681Z,78.22
2018-02-08T22:27:30.782Z,78.02
2018-02-08T22:29:59.776Z,78.26
2018-02-08T22:32:29.053Z,77.83
2018-02-08T22:34:58.927Z,78.02
2018-02-08T22:37:27.983Z,77.75
2018-02-08T22:39:57.178Z,77.54
2018-02-08T22:42:27.231Z,77.64
2018-02-08T22:44:57.767Z,76.67
2018-02-08T22:47:27.746Z,76.24
2018-02-08T22:49:56.848Z,76.07
2018-02-08T22:52:25.915Z,75.82
2018-02-08T22:54:55.815Z,75.63
2018-02-08T22:57:25.778Z,75.89
2018-02-08T22:59:54.766Z,75.86
2018-02-08T23:02:23.844Z,76.13
2018-02-08T23:04:52.700Z,76.50
2018-02-08T23:07:22.548Z,76.55
2018-02-08T23:09:52.658Z,76.75
2018-02-08T23:12:21.677Z,76.42
2018-02-08T23:14:51.720Z,76.38
2018-02-08T23:17:20.823Z,76.23
2018-02-08T23:19:50.839Z,75.64
2018-02-08T23:22:19.914Z,75.62
2018-02-08T23:24:51.324Z,75.38
2018-02-08T23:27:20.453Z,75.24
2018-02-08T23:29:49.559Z,74.49
2018-02-08T23:32:18.644Z,73.76
2018-02-08T23:34:47.637Z,73.39
2018-02-08T23:37:16.836Z,73.26
2018-02-08T23:39:46.686Z,72.52
2018-02-08T23:42:16.561Z,72.16
2018-02-08T23:44:45.662Z,71.91
2018-02-08T23:47:14.968Z,71.81
2018-02-08T23:49:44.781Z,71.82
2018-02-08T23:52:13.871Z,71.65
2018-02-08T23:54:44.382Z,71.91
2018-02-08T23:57:13.427Z,71.92
2018-02-08T23:59:42.318Z,72.40
