createdAt,value
2017-11-21T00:01:38.137Z,9.63
2017-11-21T00:04:05.695Z,9.53
2017-11-21T00:06:33.226Z,9.27
2017-11-21T00:09:01.552Z,10.50
2017-11-21T00:11:29.088Z,9.00
2017-11-21T00:13:56.653Z,9.47
2017-11-21T00:16:24.190Z,10.07
2017-11-21T00:18:52.504Z,9.40
2017-11-21T00:21:20.044Z,9.50
2017-11-21T00:23:47.609Z,10.13
2017-11-21T00:26:15.148Z,9.67
2017-11-21T00:28:42.713Z,9.30
2017-11-21T00:31:10.251Z,9.40
2017-11-21T00:33:38.576Z,7.70
2017-11-21T00:36:06.118Z,8.30
2017-11-21T00:38:33.679Z,9.03
2017-11-21T00:41:01.229Z,8.20
2017-11-21T00:43:28.807Z,8.07
2017-11-21T00:45:57.118Z,8.00
2017-11-21T00:48:24.686Z,9.20
2017-11-21T00:50:52.227Z,7.93
2017-11-21T00:53:19.801Z,8.00
2017-11-21T00:55:47.344Z,7.70
2017-11-21T00:58:14.908Z,7.67
2017-11-21T01:00:42.451Z,8.40
2017-11-21T01:03:10.028Z,8.17
2017-11-21T01:05:37.572Z,7.37
2017-11-21T01:08:05.132Z,7.83
2017-11-21T01:10:32.678Z,8.10
2017-11-21T01:13:00.236Z,7.97
2017-11-21T01:15:27.775Z,7.33
2017-11-21T01:17:55.332Z,6.97
2017-11-21T01:20:23.641Z,7.40
2017-11-21T01:22:51.197Z,7.70
2017-11-21T01:25:18.740Z,6.80
2017-11-21T01:27:46.300Z,7.67
2017-11-21T01:30:13.842Z,7.80
2017-11-21T01:32:42.167Z,8.23
2017-11-21T01:35:09.731Z,7.90
2017-11-21T01:37:37.278Z,7.40
2017-11-21T01:42:40.700Z,7.57
2017-11-21T01:45:08.235Z,7.90
2017-11-21T01:47:35.796Z,7.33
2017-11-21T01:50:03.335Z,7.00
2017-11-21T01:52:31.671Z,7.30
2017-11-21T01:54:59.200Z,7.20
2017-11-21T01:57:26.761Z,7.47
2017-11-21T01:59:54.301Z,7.40
2017-11-21T02:02:21.856Z,7.90
2017-11-21T02:04:50.176Z,7.93
2017-11-21T02:07:17.704Z,7.20
2017-11-21T02:09:45.268Z,6.53
2017-11-21T02:12:12.799Z,6.80
2017-11-21T02:14:41.126Z,8.47
2017-11-21T02:17:08.672Z,7.70
2017-11-21T02:19:36.224Z,7.93
2017-11-21T02:22:03.756Z,8.23
2017-11-21T02:24:31.314Z,7.40
2017-11-21T02:26:58.840Z,7.23
2017-11-21T02:29:27.157Z,6.87
2017-11-21T02:31:55.462Z,7.70
2017-11-21T02:34:23.017Z,7.57
2017-11-21T02:36:50.544Z,7.10
2017-11-21T02:39:18.098Z,7.30
2017-11-21T02:41:45.630Z,7.23
2017-11-21T02:44:13.188Z,6.80
2017-11-21T02:46:40.707Z,7.50
2017-11-21T02:49:08.271Z,6.30
2017-11-21T02:51:35.806Z,6.63
2017-11-21T02:54:04.135Z,8.17
2017-11-21T02:56:31.664Z,7.27
2017-11-21T02:58:59.223Z,7.83
2017-11-21T03:01:26.760Z,7.80
2017-11-21T03:03:54.328Z,6.80
2017-11-21T03:06:22.628Z,7.50
2017-11-21T03:08:50.175Z,7.73
2017-11-21T03:11:18.468Z,6.10
2017-11-21T03:13:46.022Z,6.73
2017-11-21T03:16:13.556Z,6.60
2017-11-21T03:18:41.877Z,6.60
2017-11-21T03:24:17.178Z,5.80
2017-11-21T03:26:44.708Z,6.40
2017-11-21T03:29:12.263Z,6.60
2017-11-21T03:31:39.795Z,7.43
2017-11-21T03:34:07.352Z,7.40
2017-11-21T03:36:35.648Z,6.70
2017-11-21T03:39:03.209Z,7.20
2017-11-21T03:41:30.744Z,7.23
2017-11-21T03:46:55.976Z,7.47
2017-11-21T03:49:23.535Z,9.03
2017-11-21T03:51:51.833Z,7.70
2017-11-21T03:54:19.391Z,7.80
2017-11-21T03:56:46.928Z,7.40
2017-11-21T03:59:15.240Z,8.10
2017-11-21T04:01:42.788Z,8.57
2017-11-21T04:04:10.345Z,7.83
2017-11-21T04:06:37.885Z,8.40
2017-11-21T04:09:05.458Z,8.20
2017-11-21T04:11:32.984Z,7.57
2017-11-21T04:14:00.547Z,7.77
2017-11-21T04:16:28.856Z,9.30
2017-11-21T04:18:56.441Z,8.33
2017-11-21T04:21:23.971Z,8.53
2017-11-21T04:23:51.535Z,8.30
2017-11-21T04:26:19.071Z,8.00
2017-11-21T04:28:47.400Z,9.03
2017-11-21T04:31:14.941Z,7.80
2017-11-21T04:33:42.497Z,7.37
2017-11-21T04:36:10.032Z,7.50
2017-11-21T04:38:38.364Z,8.57
2017-11-21T04:41:05.902Z,8.43
2017-11-21T04:43:33.462Z,7.80
2017-11-21T04:46:00.984Z,8.30
2017-11-21T04:48:29.324Z,7.80
2017-11-21T04:50:57.633Z,8.57
2017-11-21T04:53:25.957Z,9.07
2017-11-21T04:55:53.492Z,8.30
2017-11-21T04:58:21.020Z,9.50
2017-11-21T05:00:49.357Z,9.10
2017-11-21T05:03:16.907Z,10.03
2017-11-21T05:05:44.480Z,10.33
2017-11-21T05:08:12.022Z,8.57
2017-11-21T05:10:39.584Z,8.83
2017-11-21T05:13:07.113Z,9.20
2017-11-21T05:15:35.439Z,9.30
2017-11-21T05:18:02.977Z,8.40
2017-11-21T05:20:30.541Z,9.90
2017-11-21T05:22:58.077Z,9.10
2017-11-21T05:25:26.392Z,8.00
2017-11-21T05:27:53.922Z,7.83
2017-11-21T05:30:21.475Z,8.50
2017-11-21T05:33:01.609Z,8.27
2017-11-21T05:35:29.184Z,8.60
2017-11-21T05:37:57.480Z,9.17
2017-11-21T05:40:25.036Z,9.47
2017-11-21T05:42:52.570Z,10.37
2017-11-21T05:45:20.130Z,9.13
2017-11-21T05:47:48.422Z,9.17
2017-11-21T05:50:42.348Z,8.63
2017-11-21T05:53:09.881Z,9.37
2017-11-21T05:55:43.915Z,8.80
2017-11-21T05:58:11.453Z,9.10
2017-11-21T06:00:39.008Z,8.50
2017-11-21T06:03:06.542Z,8.20
2017-11-21T06:05:34.861Z,7.80
2017-11-21T06:08:02.392Z,7.47
2017-11-21T06:10:30.712Z,7.00
2017-11-21T06:12:58.236Z,6.40
2017-11-21T06:15:25.796Z,8.47
2017-11-21T06:17:53.324Z,8.17
2017-11-21T06:20:20.884Z,6.40
2017-11-21T06:22:48.439Z,6.53
2017-11-21T06:25:15.984Z,7.00
2017-11-21T06:27:43.508Z,6.93
2017-11-21T06:51:26.657Z,12.20
2017-11-21T06:53:54.203Z,11.00
2017-11-21T06:56:22.532Z,12.67
2017-11-21T06:58:50.077Z,12.43
2017-11-21T07:01:17.636Z,11.63
2017-11-21T07:03:45.172Z,10.53
2017-11-21T07:06:12.733Z,10.70
2017-11-21T07:08:40.278Z,10.77
2017-11-21T07:11:08.605Z,9.53
2017-11-21T07:13:36.139Z,8.53
2017-11-21T07:16:03.708Z,7.77
2017-11-21T07:18:31.255Z,9.60
2017-11-21T07:20:58.854Z,7.87
2017-11-21T07:23:26.392Z,7.57
2017-11-21T07:25:53.944Z,7.30
2017-11-21T07:28:21.476Z,7.30
2017-11-21T07:30:49.792Z,6.40
2017-11-21T07:33:17.319Z,7.27
2017-11-21T07:35:45.644Z,8.53
2017-11-21T07:38:13.172Z,8.20
2017-11-21T07:40:40.735Z,5.87
2017-11-21T07:43:08.270Z,5.67
2017-11-21T07:45:36.600Z,5.03
2017-11-21T07:48:04.131Z,5.00
2017-11-21T07:50:31.691Z,4.97
2017-11-21T07:52:59.221Z,5.27
2017-11-21T07:55:27.553Z,6.03
2017-11-21T07:57:55.084Z,5.40
2017-11-21T08:00:22.644Z,5.10
2017-11-21T08:02:50.169Z,5.33
2017-11-21T08:05:17.717Z,6.03
2017-11-21T08:07:45.249Z,6.33
2017-11-21T08:10:12.819Z,7.93
2017-11-21T08:12:40.347Z,7.90
2017-11-21T08:15:07.908Z,8.20
2017-11-21T08:17:35.443Z,8.37
2017-11-21T08:20:03.759Z,9.97
2017-11-21T08:22:31.301Z,10.30
2017-11-21T08:24:58.854Z,10.00
2017-11-21T08:27:26.388Z,11.70
2017-11-21T08:29:54.729Z,12.10
2017-11-21T08:32:22.271Z,12.27
2017-11-21T08:34:49.827Z,13.60
2017-11-21T08:37:17.364Z,13.40
2017-11-21T08:39:44.928Z,15.40
2017-11-21T08:42:12.473Z,14.07
2017-11-21T08:44:40.804Z,17.97
2017-11-21T08:47:08.337Z,15.60
2017-11-21T08:49:35.897Z,15.90
2017-11-21T08:52:03.424Z,17.00
2017-11-21T08:54:32.680Z,17.40
2017-11-21T08:57:00.218Z,20.30
2017-11-21T08:59:27.782Z,19.23
2017-11-21T09:01:55.341Z,22.80
2017-11-21T09:04:22.877Z,21.40
2017-11-21T09:06:50.436Z,18.40
2017-11-21T09:09:17.975Z,22.53
2017-11-21T09:11:45.536Z,21.60
2017-11-21T09:14:13.068Z,20.60
2017-11-21T09:16:40.643Z,20.27
2017-11-21T09:19:08.176Z,22.80
2017-11-21T09:21:35.744Z,23.47
2017-11-21T09:24:03.286Z,22.13
2017-11-21T09:26:30.839Z,22.37
2017-11-21T09:28:58.380Z,20.70
2017-11-21T09:31:25.936Z,21.33
2017-11-21T09:33:53.469Z,19.23
2017-11-21T09:36:21.019Z,19.10
2017-11-21T09:38:48.560Z,20.07
2017-11-21T09:41:16.119Z,18.70
2017-11-21T09:43:43.651Z,17.90
2017-11-21T09:46:11.207Z,18.83
2017-11-21T09:48:38.736Z,19.50
2017-11-21T09:51:07.057Z,19.17
2017-11-21T09:53:34.600Z,20.30
2017-11-21T09:56:02.153Z,16.13
2017-11-21T09:58:29.687Z,18.27
2017-11-21T10:00:57.252Z,18.87
2017-11-21T10:03:25.554Z,17.57
2017-11-21T10:05:53.111Z,17.50
2017-11-21T10:08:20.642Z,19.07
2017-11-21T10:10:48.977Z,19.97
2017-11-21T10:13:16.517Z,18.57
2017-11-21T10:15:44.078Z,19.90
2017-11-21T10:18:11.611Z,21.53
2017-11-21T10:20:39.939Z,23.07
2017-11-21T10:23:07.473Z,20.30
2017-11-21T10:25:35.048Z,21.60
2017-11-21T10:28:02.590Z,21.17
2017-11-21T10:30:30.156Z,21.33
2017-11-21T10:32:57.701Z,23.83
2017-11-21T10:35:25.260Z,21.30
2017-11-21T10:37:52.796Z,23.30
2017-11-21T10:40:20.372Z,23.17
2017-11-21T10:42:48.670Z,20.63
2017-11-21T10:45:16.242Z,22.73
2017-11-21T10:47:43.773Z,21.73
2017-11-21T10:50:11.337Z,22.40
2017-11-21T10:52:38.885Z,20.20
2017-11-21T10:55:07.215Z,21.00
2017-11-21T10:57:34.750Z,21.30
2017-11-21T11:00:02.316Z,20.40
2017-11-21T11:02:29.848Z,22.20
2017-11-21T11:04:57.384Z,23.33
2017-11-21T11:07:25.731Z,20.83
2017-11-21T11:09:53.259Z,20.10
2017-11-21T11:12:20.815Z,17.33
2017-11-21T11:14:48.352Z,18.10
2017-11-21T11:17:16.676Z,18.30
2017-11-21T11:19:44.218Z,16.90
2017-11-21T11:22:11.793Z,17.73
2017-11-21T11:24:39.331Z,16.50
2017-11-21T11:27:06.893Z,15.60
2017-11-21T11:29:34.427Z,16.03
2017-11-21T11:32:02.752Z,15.50
2017-11-21T11:34:30.291Z,16.07
2017-11-21T11:36:57.847Z,14.93
2017-11-21T11:39:25.380Z,14.40
2017-11-21T11:41:53.712Z,14.17
2017-11-21T11:44:21.249Z,13.53
2017-11-21T11:46:48.811Z,15.10
2017-11-21T11:49:16.352Z,15.10
2017-11-21T11:51:44.680Z,14.30
2017-11-21T11:54:12.215Z,13.70
2017-11-21T11:56:39.768Z,13.07
2017-11-21T11:59:07.300Z,11.50
2017-11-21T12:01:35.633Z,11.33
2017-11-21T12:04:03.172Z,12.37
2017-11-21T12:06:30.739Z,11.10
2017-11-21T12:08:58.273Z,11.10
2017-11-21T12:11:25.839Z,12.20
2017-11-21T12:13:53.384Z,11.37
2017-11-21T12:16:21.712Z,10.10
2017-11-21T12:18:49.267Z,11.67
2017-11-21T12:21:16.831Z,11.00
2017-11-21T12:23:44.371Z,10.77
2017-11-21T12:26:11.936Z,9.53
2017-11-21T12:28:39.463Z,10.30
2017-11-21T12:31:07.011Z,9.07
2017-11-21T12:33:35.303Z,8.47
2017-11-21T12:36:02.865Z,8.77
2017-11-21T12:38:30.405Z,8.47
2017-11-21T12:40:58.739Z,7.70
2017-11-21T12:43:26.263Z,8.47
2017-11-21T12:45:53.829Z,7.43
2017-11-21T12:48:21.356Z,8.03
2017-11-21T12:50:49.677Z,8.57
2017-11-21T12:53:17.203Z,8.83
2017-11-21T12:55:45.524Z,8.50
2017-11-21T12:58:13.078Z,8.33
2017-11-21T13:00:41.424Z,8.70
2017-11-21T13:03:09.749Z,8.00
2017-11-21T13:05:37.316Z,8.30
2017-11-21T13:08:04.848Z,7.37
2017-11-21T13:10:32.380Z,7.23
2017-11-21T13:13:00.699Z,9.27
2017-11-21T13:15:28.231Z,8.33
2017-11-21T13:17:55.788Z,8.40
2017-11-21T13:20:23.325Z,8.00
2017-11-21T13:22:51.664Z,7.80
2017-11-21T13:25:19.192Z,8.90
2017-11-21T13:27:46.746Z,8.33
2017-11-21T13:30:14.279Z,8.00
2017-11-21T13:32:42.599Z,8.23
2017-11-21T13:35:10.128Z,7.70
2017-11-21T13:37:38.448Z,7.90
2017-11-21T13:40:05.980Z,8.87
2017-11-21T13:42:33.544Z,7.80
2017-11-21T13:45:01.076Z,8.77
2017-11-21T13:47:29.399Z,8.23
2017-11-21T13:49:56.928Z,8.97
2017-11-21T13:52:24.485Z,8.20
2017-11-21T13:54:52.776Z,8.40
2017-11-21T13:57:20.327Z,9.20
2017-11-21T13:59:47.859Z,9.40
2017-11-21T14:02:15.424Z,9.73
2017-11-21T14:04:42.967Z,10.60
2017-11-21T14:07:10.535Z,9.93
2017-11-21T14:09:38.077Z,9.10
2017-11-21T14:12:05.638Z,9.23
2017-11-21T14:14:33.180Z,9.43
2017-11-21T14:17:00.748Z,8.60
2017-11-21T14:19:28.279Z,9.33
2017-11-21T14:21:55.831Z,8.80
2017-11-21T14:24:23.362Z,8.40
2017-11-21T14:26:51.686Z,9.77
2017-11-21T14:29:19.208Z,8.30
2017-11-21T14:31:47.542Z,8.50
2017-11-21T14:34:15.088Z,8.13
2017-11-21T14:36:42.661Z,9.47
2017-11-21T14:39:10.437Z,9.47
2017-11-21T14:41:38.097Z,10.13
2017-11-21T14:44:05.631Z,9.30
2017-11-21T14:46:33.216Z,9.30
2017-11-21T14:49:00.757Z,10.50
2017-11-21T14:51:28.316Z,11.20
2017-11-21T14:53:55.857Z,10.80
2017-11-21T14:56:23.416Z,12.87
2017-11-21T14:58:50.943Z,11.17
2017-11-21T15:01:19.280Z,10.20
2017-11-21T15:03:46.815Z,12.03
2017-11-21T15:06:14.376Z,9.80
2017-11-21T15:08:41.909Z,11.20
2017-11-21T15:11:10.244Z,12.50
2017-11-21T15:13:37.781Z,10.50
2017-11-21T15:16:05.342Z,12.47
2017-11-21T15:18:32.886Z,11.37
2017-11-21T15:21:00.423Z,9.63
2017-11-21T15:23:28.798Z,11.00
2017-11-21T15:25:57.096Z,10.00
2017-11-21T15:28:24.660Z,9.77
2017-11-21T15:30:52.193Z,9.50
2017-11-21T15:33:20.538Z,10.87
2017-11-21T15:35:48.078Z,9.13
2017-11-21T15:38:15.637Z,9.77
2017-11-21T15:40:43.183Z,10.23
2017-11-21T15:43:11.528Z,10.00
2017-11-21T15:45:39.853Z,10.03
2017-11-21T15:48:07.421Z,9.73
2017-11-21T15:50:34.988Z,9.10
2017-11-21T15:53:02.545Z,9.00
2017-11-21T15:55:30.088Z,9.80
2017-11-21T15:57:57.648Z,9.90
2017-11-21T16:00:25.192Z,10.60
2017-11-21T16:02:52.756Z,10.50
2017-11-21T16:05:20.288Z,9.60
2017-11-21T16:07:48.622Z,9.53
2017-11-21T16:10:16.172Z,9.47
2017-11-21T16:12:43.751Z,9.93
2017-11-21T16:15:11.289Z,9.00
2017-11-21T16:17:38.859Z,9.40
2017-11-21T16:20:06.408Z,9.70
2017-11-21T16:22:33.969Z,10.10
2017-11-21T16:25:01.503Z,9.67
2017-11-21T16:27:29.067Z,9.77
2017-11-21T16:29:56.601Z,11.47
2017-11-21T16:32:24.923Z,9.33
2017-11-21T16:34:52.477Z,10.83
2017-11-21T16:37:20.037Z,9.70
2017-11-21T16:39:47.564Z,10.30
2017-11-21T16:42:15.128Z,10.67
2017-11-21T16:44:42.668Z,9.93
2017-11-21T16:47:10.229Z,11.10
2017-11-21T16:49:37.761Z,12.97
2017-11-21T16:52:06.083Z,15.37
2017-11-21T16:54:34.401Z,14.90
2017-11-21T16:57:01.975Z,16.80
2017-11-21T16:59:29.523Z,14.10
2017-11-21T17:01:57.103Z,18.27
2017-11-21T17:04:24.651Z,14.67
2017-11-21T17:06:52.235Z,11.60
2017-11-21T17:09:19.776Z,9.27
2017-11-21T17:11:47.351Z,8.10
2017-11-21T17:14:14.886Z,10.60
2017-11-21T17:16:42.447Z,9.07
2017-11-21T17:19:09.979Z,10.50
2017-11-21T17:21:37.540Z,9.73
2017-11-21T17:24:05.088Z,7.80
2017-11-21T17:26:32.629Z,9.00
2017-11-21T17:29:00.960Z,9.07
2017-11-21T17:31:28.540Z,8.80
2017-11-21T17:33:56.112Z,8.90
2017-11-21T17:36:23.673Z,10.23
2017-11-21T17:38:51.323Z,7.87
2017-11-21T17:41:18.882Z,9.80
2017-11-21T17:43:46.457Z,8.87
2017-11-21T17:46:13.995Z,7.00
2017-11-21T17:48:41.571Z,8.90
2017-11-21T17:51:09.111Z,8.60
2017-11-21T17:53:36.714Z,9.83
2017-11-21T17:56:05.031Z,8.87
2017-11-21T17:58:32.609Z,9.00
2017-11-21T18:01:00.194Z,9.40
2017-11-21T18:03:27.796Z,10.50
2017-11-21T18:05:55.392Z,7.97
2017-11-21T18:08:22.965Z,8.30
2017-11-21T18:10:50.539Z,9.43
2017-11-21T18:13:18.912Z,7.87
2017-11-21T18:15:46.468Z,9.57
2017-11-21T18:18:14.061Z,10.43
2017-11-21T18:20:41.628Z,8.10
2017-11-21T18:23:09.211Z,9.23
2017-11-21T18:25:36.769Z,9.00
2017-11-21T18:28:04.336Z,9.40
2017-11-21T18:30:31.910Z,12.27
2017-11-21T18:33:02.293Z,10.27
2017-11-21T18:35:29.906Z,8.90
2017-11-21T18:37:57.480Z,11.23
2017-11-21T18:40:25.052Z,10.00
2017-11-21T18:42:53.379Z,10.23
2017-11-21T18:45:20.957Z,9.10
2017-11-21T18:47:48.523Z,10.23
2017-11-21T18:50:26.899Z,12.83
2017-11-21T18:52:54.431Z,8.90
2017-11-21T18:55:22.780Z,9.83
2017-11-21T18:57:50.328Z,10.77
2017-11-21T19:00:17.919Z,10.77
2017-11-21T19:02:46.247Z,12.10
2017-11-21T19:05:13.847Z,13.13
2017-11-21T19:07:41.416Z,14.30
2017-11-21T19:10:09.796Z,14.20
2017-11-21T19:12:37.335Z,12.03
2017-11-21T19:15:04.922Z,11.43
2017-11-21T19:17:33.253Z,9.47
2017-11-21T19:20:00.871Z,12.10
2017-11-21T19:22:29.190Z,14.23
2017-11-21T19:24:56.768Z,14.20
2017-11-21T19:27:25.076Z,14.37
2017-11-21T19:29:53.443Z,12.70
2017-11-21T19:32:20.983Z,13.10
2017-11-21T19:34:48.536Z,10.97
2017-11-21T19:37:16.100Z,11.27
2017-11-21T19:39:44.407Z,9.83
2017-11-21T19:42:12.751Z,12.40
2017-11-21T19:44:40.318Z,10.10
2017-11-21T19:47:07.879Z,9.30
2017-11-21T19:49:35.469Z,10.40
2017-11-21T19:52:03.799Z,10.47
2017-11-21T19:54:31.337Z,8.27
2017-11-21T19:56:58.920Z,9.03
2017-11-21T19:59:26.545Z,9.10
2017-11-21T20:01:54.873Z,8.80
2017-11-21T20:04:22.405Z,9.00
2017-11-21T20:06:49.973Z,8.63
2017-11-21T20:09:17.522Z,10.03
2017-11-21T20:11:45.087Z,8.70
2017-11-21T20:14:12.622Z,9.20
2017-11-21T20:16:41.029Z,9.07
2017-11-21T20:19:08.580Z,10.03
2017-11-21T20:21:36.208Z,10.63
2017-11-21T20:24:04.508Z,7.63
2017-11-21T20:26:32.299Z,11.80
2017-11-21T20:28:59.836Z,9.50
2017-11-21T20:31:27.390Z,8.27
2017-11-21T20:33:54.928Z,9.63
2017-11-21T20:36:23.252Z,8.33
2017-11-21T20:38:50.787Z,8.10
2017-11-21T20:41:18.346Z,10.03
2017-11-21T20:43:45.884Z,10.07
2017-11-21T20:46:14.188Z,9.80
2017-11-21T20:48:41.749Z,10.50
2017-11-21T20:51:09.284Z,9.57
2017-11-21T20:53:37.703Z,9.97
2017-11-21T20:56:05.283Z,10.93
2017-11-21T20:58:32.875Z,10.10
2017-11-21T21:01:00.522Z,10.20
2017-11-21T21:03:28.105Z,10.70
2017-11-21T21:05:56.408Z,9.40
2017-11-21T21:08:24.032Z,11.03
2017-11-21T21:10:51.632Z,10.73
2017-11-21T21:13:19.202Z,11.03
2017-11-21T21:15:46.796Z,11.00
2017-11-21T21:18:14.359Z,10.73
2017-11-21T21:23:24.791Z,12.33
2017-11-21T21:25:52.337Z,11.30
2017-11-21T21:28:20.664Z,13.30
2017-11-21T21:30:48.987Z,13.60
2017-11-21T21:33:17.309Z,16.23
2017-11-21T21:35:44.843Z,11.80
2017-11-21T21:38:12.405Z,12.40
2017-11-21T21:40:39.957Z,13.47
2017-11-21T21:43:07.564Z,11.90
2017-11-21T21:45:35.104Z,12.57
2017-11-21T21:48:02.662Z,11.83
2017-11-21T21:50:30.194Z,12.20
2017-11-21T21:52:57.777Z,12.37
2017-11-21T21:55:25.338Z,12.70
2017-11-21T21:57:52.893Z,11.17
2017-11-21T22:00:20.447Z,11.13
2017-11-21T22:02:47.980Z,12.87
2017-11-21T22:05:16.307Z,11.80
2017-11-21T22:07:43.849Z,12.20
2017-11-21T22:10:11.418Z,12.33
2017-11-21T22:12:38.988Z,12.80
2017-11-21T22:15:06.556Z,11.73
2017-11-21T22:17:34.088Z,11.37
2017-11-21T22:20:01.688Z,13.00
2017-11-21T22:22:29.231Z,12.17
2017-11-21T22:24:56.791Z,11.87
2017-11-21T22:27:25.095Z,12.73
2017-11-21T22:29:52.662Z,12.87
2017-11-21T22:32:20.200Z,12.70
2017-11-21T22:34:47.764Z,12.33
2017-11-21T22:37:15.299Z,12.60
2017-11-21T22:39:42.859Z,13.13
2017-11-21T22:42:10.403Z,12.40
2017-11-21T22:44:37.958Z,13.10
2017-11-21T22:47:05.493Z,12.50
2017-11-21T22:49:33.821Z,13.07
2017-11-21T22:52:01.352Z,11.90
2017-11-21T22:54:28.914Z,13.27
2017-11-21T22:56:56.457Z,13.00
2017-11-21T22:59:24.783Z,13.23
2017-11-21T23:01:52.324Z,12.17
2017-11-21T23:04:19.907Z,14.30
2017-11-21T23:06:47.443Z,13.10
2017-11-21T23:09:15.009Z,13.20
2017-11-21T23:11:42.546Z,14.67
2017-11-21T23:14:10.115Z,14.60
2017-11-21T23:16:37.650Z,14.57
2017-11-21T23:19:05.972Z,13.43
2017-11-21T23:21:33.508Z,13.40
2017-11-21T23:24:01.070Z,13.17
2017-11-21T23:26:28.610Z,14.43
2017-11-21T23:28:56.965Z,14.70
2017-11-21T23:31:24.508Z,13.30
2017-11-21T23:33:52.068Z,13.37
2017-11-21T23:36:19.610Z,13.97
2017-11-21T23:38:47.168Z,13.53
2017-11-21T23:41:14.695Z,12.93
2017-11-21T23:43:42.251Z,13.43
2017-11-21T23:46:09.780Z,13.17
2017-11-21T23:48:37.353Z,13.10
2017-11-21T23:51:05.663Z,14.30
2017-11-21T23:53:33.214Z,12.30
2017-11-21T23:56:00.809Z,12.77
2017-11-21T23:58:28.370Z,12.97
