createdAt,value
2022-08-09T01:12:32.669Z,101452.04
2022-08-09T01:22:46.720Z,101455.55
2022-08-09T01:26:30.184Z,101457.62
2022-08-09T01:30:00.817Z,101457.64
2022-08-09T01:36:47.049Z,101460.61
2022-08-09T02:00:35.424Z,101456.91
2022-08-09T02:21:07.214Z,101463.20
2022-08-09T02:31:42.323Z,101470.79
2022-08-09T03:05:39.069Z,101480.10
2022-08-09T03:12:59.825Z,101482.65
2022-08-09T03:16:23.485Z,101483.54
2022-08-09T03:19:58.169Z,101484.91
2022-08-09T03:23:31.266Z,101479.92
2022-08-09T03:26:47.204Z,101480.61
2022-08-09T03:30:23.648Z,101481.48
2022-08-09T03:33:58.696Z,101479.56
2022-08-09T03:37:55.242Z,101482.13
2022-08-09T03:41:08.503Z,101484.38
2022-08-09T03:44:37.842Z,101483.51
2022-08-09T03:47:55.162Z,101486.42
2022-08-09T03:51:57.643Z,101483.84
2022-08-09T05:06:55.157Z,101511.55
2022-08-09T05:10:23.749Z,101508.77
2022-08-09T05:13:52.233Z,101514.03
2022-08-09T05:18:42.265Z,101518.15
2022-08-09T05:21:22.777Z,101526.05
2022-08-09T05:24:53.581Z,101531.51
2022-08-09T05:28:29.677Z,101529.40
2022-08-09T05:31:57.065Z,101530.59
2022-08-09T05:35:27.367Z,101532.42
2022-08-09T05:38:57.862Z,101536.35
2022-08-09T05:42:28.691Z,101539.23
2022-08-09T05:45:58.827Z,101539.13
2022-08-09T05:50:24.087Z,101534.92
2022-08-09T06:51:54.742Z,101563.33
2022-08-09T06:55:24.365Z,101568.75
2022-08-09T07:00:56.409Z,101565.79
2022-08-09T07:02:43.880Z,101564.95
2022-08-09T07:06:04.705Z,101564.61
2022-08-09T07:09:54.233Z,101565.77
2022-08-09T07:13:28.237Z,101561.59
2022-08-09T07:41:11.924Z,101583.73
2022-08-09T08:01:52.842Z,101583.55
2022-08-09T08:05:18.865Z,101587.08
2022-08-09T08:09:04.567Z,101588.05
2022-08-09T08:36:40.123Z,101594.56
2022-08-09T08:40:09.172Z,101597.02
2022-08-09T08:43:39.615Z,101601.52
2022-08-09T08:47:05.074Z,101595.48
2022-08-09T08:50:41.679Z,101597.02
2022-08-09T08:54:20.570Z,101596.14
2022-08-09T08:57:56.813Z,101596.09
2022-08-09T09:26:03.013Z,101597.47
2022-08-09T09:58:02.472Z,101601.26
2022-08-09T10:01:02.638Z,101602.33
2022-08-09T10:04:30.848Z,101606.23
2022-08-09T10:08:27.382Z,101603.92
2022-08-09T10:15:25.521Z,101607.70
2022-08-09T10:22:33.403Z,101607.53
2022-08-09T10:39:49.337Z,101606.90
2022-08-09T10:46:55.045Z,101597.77
2022-08-09T10:50:30.978Z,101602.05
2022-08-09T10:54:05.190Z,101600.23
2022-08-09T11:18:19.323Z,101592.78
2022-08-09T11:21:31.140Z,101588.17
2022-08-09T11:25:02.436Z,101588.32
2022-08-09T11:28:34.653Z,101582.00
2022-08-09T11:32:19.019Z,101575.52
2022-08-09T11:35:50.404Z,101574.46
2022-08-09T11:39:13.393Z,101571.09
2022-08-09T11:42:48.727Z,101568.05
2022-08-09T11:46:33.135Z,101565.74
2022-08-09T11:50:53.205Z,101560.39
2022-08-09T11:54:04.275Z,101562.70
2022-08-09T11:58:00.892Z,101564.01
2022-08-09T12:02:18.306Z,101560.41
2022-08-09T12:05:05.988Z,101557.05
2022-08-09T12:19:25.429Z,101552.22
2022-08-09T12:22:38.884Z,101546.86
2022-08-09T12:26:19.760Z,101544.70
2022-08-09T12:30:02.116Z,101541.90
2022-08-09T12:33:59.113Z,101537.45
2022-08-09T12:37:33.431Z,101530.65
2022-08-09T13:04:45.554Z,101512.31
2022-08-09T13:08:04.104Z,101513.63
2022-08-09T13:11:23.384Z,101509.13
2022-08-09T13:14:41.192Z,101510.07
2022-08-09T13:18:02.982Z,101506.06
2022-08-09T13:21:03.775Z,101504.45
2022-08-09T13:24:42.214Z,101502.07
2022-08-09T13:27:24.029Z,101499.51
2022-08-09T13:30:51.001Z,101500.65
2022-08-09T13:33:59.286Z,101494.48
2022-08-09T13:36:43.415Z,101495.42
2022-08-09T13:41:54.897Z,101498.63
2022-08-09T13:43:05.217Z,101496.98
2022-08-09T13:46:42.400Z,101494.61
2022-08-09T13:48:57.402Z,101495.13
2022-08-09T13:51:34.807Z,101490.36
2022-08-09T13:54:05.570Z,101485.91
2022-08-09T13:56:39.728Z,101485.30
2022-08-09T13:59:37.100Z,101479.35
2022-08-09T14:02:25.469Z,101484.96
2022-08-09T14:06:01.185Z,101480.77
2022-08-09T14:08:06.307Z,101477.27
2022-08-09T14:10:50.372Z,101473.20
2022-08-09T14:14:14.818Z,101471.48
2022-08-09T14:16:54.510Z,101468.44
2022-08-09T14:19:40.970Z,101468.66
2022-08-09T14:22:48.106Z,101467.06
2022-08-09T14:25:26.295Z,101467.52
2022-08-09T14:28:16.305Z,101472.70
2022-08-09T14:31:09.073Z,101472.36
2022-08-09T14:33:57.542Z,101474.33
2022-08-09T14:36:27.109Z,101476.20
2022-08-09T14:39:08.290Z,101477.20
2022-08-09T14:41:55.714Z,101476.85
2022-08-09T14:45:00.244Z,101476.30
2022-08-09T14:47:58.056Z,101479.88
2022-08-09T14:50:37.076Z,101482.64
2022-08-09T14:53:20.388Z,101476.83
2022-08-09T14:56:04.549Z,101471.46
2022-08-09T14:58:34.580Z,101472.67
2022-08-09T15:01:47.013Z,101472.65
2022-08-09T15:04:47.907Z,101469.48
2022-08-09T15:08:06.423Z,101466.70
2022-08-09T15:11:00.837Z,101466.29
2022-08-09T15:14:04.363Z,101468.38
2022-08-09T15:17:12.407Z,101467.17
2022-08-09T15:20:06.414Z,101466.52
2022-08-09T15:24:01.492Z,101464.73
2022-08-09T15:26:31.191Z,101463.70
2022-08-09T15:30:56.876Z,101466.46
2022-08-09T15:32:42.089Z,101462.13
2022-08-09T15:36:14.464Z,101464.54
2022-08-09T15:39:53.769Z,101469.02
2022-08-09T15:43:14.194Z,101465.14
2022-08-09T15:46:43.658Z,101464.17
2022-08-09T15:50:04.172Z,101464.41
2022-08-09T15:54:05.731Z,101465.66
2022-08-09T15:57:35.778Z,101463.39
2022-08-09T16:49:16.869Z,101478.98
2022-08-09T16:52:20.626Z,101481.66
2022-08-09T16:56:00.381Z,101481.45
2022-08-09T16:59:21.384Z,101484.38
2022-08-09T17:02:48.631Z,101484.84
2022-08-09T17:06:31.539Z,101490.85
2022-08-09T17:10:02.211Z,101492.22
2022-08-09T17:33:21.905Z,101500.65
2022-08-09T17:46:40.332Z,101501.94
2022-08-09T17:53:22.568Z,101504.52
2022-08-09T17:56:51.279Z,101501.25
2022-08-09T18:30:40.180Z,101516.81
2022-08-09T18:52:44.469Z,101530.25
2022-08-09T19:13:16.917Z,101534.02
2022-08-09T19:16:42.343Z,101534.89
2022-08-09T19:20:20.202Z,101536.56
2022-08-09T19:24:33.390Z,101535.33
2022-08-09T19:27:40.819Z,101544.61
2022-08-09T19:31:00.598Z,101544.04
2022-08-09T20:04:26.119Z,101552.77
2022-08-09T20:21:56.415Z,101544.14
2022-08-09T20:25:22.365Z,101543.83
2022-08-09T20:28:34.462Z,101542.14
2022-08-09T20:32:30.727Z,101542.02
2022-08-09T20:36:06.044Z,101538.81
2022-08-09T20:40:14.042Z,101544.15
2022-08-09T20:49:46.099Z,101544.71
2022-08-09T20:53:02.180Z,101543.70
2022-08-09T20:56:21.045Z,101545.43
2022-08-09T21:00:20.376Z,101545.63
2022-08-09T21:03:28.766Z,101543.73
2022-08-09T21:07:11.854Z,101547.70
2022-08-09T21:10:42.652Z,101547.20
2022-08-09T21:14:17.317Z,101544.63
2022-08-09T21:18:24.502Z,101545.67
2022-08-09T21:21:52.907Z,101545.70
2022-08-09T21:25:12.953Z,101545.02
2022-08-09T21:28:51.827Z,101544.52
2022-08-09T21:32:33.350Z,101546.25
2022-08-09T21:35:56.463Z,101551.42
2022-08-09T21:39:42.144Z,101552.30
2022-08-09T21:43:00.720Z,101553.35
2022-08-09T21:46:29.279Z,101554.38
2022-08-09T21:49:49.537Z,101553.88
2022-08-09T21:53:15.557Z,101552.67
2022-08-09T21:56:42.998Z,101552.69
2022-08-09T22:00:16.497Z,101548.91
2022-08-09T22:03:48.477Z,101544.45
2022-08-09T22:07:41.841Z,101547.02
2022-08-09T22:12:05.733Z,101544.09
2022-08-09T22:15:03.817Z,101546.16
2022-08-09T22:18:32.928Z,101544.79
2022-08-09T22:22:01.890Z,101543.26
2022-08-09T22:26:05.461Z,101544.45
2022-08-09T22:29:12.388Z,101541.19
2022-08-09T22:32:44.907Z,101540.17
2022-08-09T22:36:13.436Z,101545.85
2022-08-09T22:39:58.793Z,101546.02
2022-08-09T22:44:02.505Z,101543.98
2022-08-09T22:48:14.400Z,101539.86
2022-08-09T22:51:10.334Z,101536.08
2022-08-09T22:54:39.414Z,101535.04
2022-08-09T22:58:09.819Z,101537.79
2022-08-09T23:01:49.353Z,101535.35
2022-08-09T23:05:18.140Z,101538.79
2022-08-09T23:09:05.032Z,101539.30
2022-08-09T23:12:33.752Z,101542.05
