createdAt,value
2022-10-01T00:05:18.329Z,5.10
2022-10-01T00:11:53.317Z,5.10
2022-10-01T00:18:18.127Z,6.20
2022-10-01T00:24:42.542Z,5.40
2022-10-01T00:31:07.337Z,5.30
2022-10-01T00:37:33.865Z,6.50
2022-10-01T00:51:14.069Z,6.40
2022-10-01T00:57:41.465Z,5.20
2022-10-01T01:04:11.917Z,7.70
2022-10-01T01:10:36.565Z,5.30
2022-10-01T01:17:37.096Z,6.00
2022-10-01T01:24:37.156Z,5.60
2022-10-01T01:31:08.793Z,5.60
2022-10-01T01:37:34.409Z,6.00
2022-10-01T01:57:53.047Z,6.30
2022-10-01T02:04:18.588Z,7.30
2022-10-01T02:11:00.877Z,6.70
2022-10-01T02:17:31.182Z,5.50
2022-10-01T02:23:55.476Z,6.20
2022-10-01T02:30:19.993Z,5.90
2022-10-01T02:36:44.375Z,6.10
2022-10-01T02:43:08.746Z,7.40
2022-10-01T02:49:34.302Z,5.10
2022-10-01T02:56:08.518Z,5.60
2022-10-01T03:02:34.447Z,6.60
2022-10-01T03:09:04.623Z,6.90
2022-10-01T03:15:30.025Z,6.10
2022-10-01T03:22:00.192Z,7.30
2022-10-01T03:28:49.150Z,5.90
2022-10-01T03:35:42.484Z,6.80
2022-10-01T03:42:14.048Z,5.60
2022-10-01T03:55:30.114Z,6.90
2022-10-01T04:01:54.620Z,5.80
2022-10-01T04:08:24.370Z,5.60
2022-10-01T04:14:58.205Z,6.10
2022-10-01T04:21:23.061Z,6.10
2022-10-01T04:27:47.647Z,6.00
2022-10-01T04:34:16.795Z,5.20
2022-10-01T04:40:41.272Z,5.20
2022-10-01T04:47:05.830Z,5.70
2022-10-01T04:53:30.488Z,5.80
2022-10-01T04:59:56.949Z,6.00
2022-10-01T05:06:21.559Z,5.10
2022-10-01T05:12:46.161Z,4.40
2022-10-01T05:19:10.837Z,5.90
2022-10-01T05:25:35.352Z,6.10
2022-10-01T05:32:08.642Z,4.40
2022-10-01T05:38:39.401Z,5.90
2022-10-01T05:45:04.061Z,5.50
2022-10-01T05:51:28.441Z,4.90
2022-10-01T05:57:55.369Z,4.40
2022-10-01T06:10:23.772Z,5.20
2022-10-01T06:16:48.110Z,5.70
2022-10-01T06:23:12.656Z,7.10
2022-10-01T06:29:36.922Z,10.60
2022-10-01T06:36:01.205Z,6.00
2022-10-01T06:42:25.497Z,6.90
2022-10-01T06:48:49.834Z,6.70
2022-10-01T06:55:16.698Z,7.20
2022-10-01T07:01:34.733Z,7.70
2022-10-01T07:07:59.213Z,6.80
2022-10-01T07:14:23.542Z,7.70
2022-10-01T07:20:41.956Z,9.60
2022-10-01T07:27:07.496Z,7.80
2022-10-01T07:33:32.008Z,5.30
2022-10-01T07:39:56.370Z,6.90
2022-10-01T07:46:20.925Z,6.10
2022-10-01T07:52:45.685Z,6.30
2022-10-01T07:59:09.987Z,6.50
2022-10-01T08:05:42.828Z,9.90
2022-10-01T08:12:07.326Z,9.40
2022-10-01T08:18:31.549Z,8.80
2022-10-01T08:24:56.348Z,8.70
2022-10-01T08:31:20.697Z,8.60
2022-10-01T08:37:45.089Z,13.10
2022-10-01T08:44:07.872Z,11.30
2022-10-01T08:50:32.441Z,12.10
2022-10-01T08:56:59.561Z,10.30
2022-10-01T09:03:24.068Z,7.10
2022-10-01T09:09:48.361Z,12.10
2022-10-01T09:16:19.232Z,9.40
2022-10-01T09:22:59.772Z,8.20
2022-10-01T09:29:27.200Z,11.50
2022-10-01T09:35:52.058Z,11.80
2022-10-01T09:42:16.341Z,10.00
2022-10-01T09:48:40.771Z,10.00
2022-10-01T09:55:03.447Z,10.40
2022-10-01T10:01:27.790Z,12.20
2022-10-01T10:07:55.014Z,10.80
2022-10-01T10:14:21.818Z,8.60
2022-10-01T10:20:48.842Z,7.30
2022-10-01T10:27:01.361Z,10.30
2022-10-01T10:33:28.807Z,13.30
2022-10-01T10:39:56.760Z,8.50
2022-10-01T10:46:20.097Z,8.80
2022-10-01T10:52:45.816Z,6.50
2022-10-01T10:59:10.172Z,6.80
2022-10-01T11:05:43.556Z,7.70
2022-10-01T11:12:13.818Z,8.80
2022-10-01T11:18:38.102Z,4.30
2022-10-01T11:25:08.372Z,6.90
2022-10-01T11:31:51.179Z,4.70
2022-10-01T11:38:27.855Z,4.20
2022-10-01T11:44:59.851Z,4.70
2022-10-01T11:51:25.146Z,6.70
2022-10-01T11:57:48.017Z,5.80
2022-10-01T12:04:15.501Z,4.70
2022-10-01T12:10:34.352Z,4.40
2022-10-01T12:17:01.798Z,6.60
2022-10-01T12:23:26.132Z,4.90
2022-10-01T12:29:53.365Z,4.80
2022-10-01T12:36:23.508Z,3.90
2022-10-01T12:42:59.872Z,5.10
2022-10-01T12:49:41.114Z,5.80
2022-10-01T12:56:11.149Z,3.80
2022-10-01T13:02:53.394Z,3.30
2022-10-01T13:09:15.884Z,5.60
2022-10-01T13:15:41.847Z,4.80
2022-10-01T13:22:07.552Z,7.60
2022-10-01T13:28:56.238Z,5.80
2022-10-01T13:35:35.891Z,6.50
2022-10-01T13:42:12.290Z,5.30
2022-10-01T13:48:45.317Z,5.60
2022-10-01T13:55:09.829Z,6.00
2022-10-01T14:01:34.209Z,5.00
2022-10-01T14:08:17.200Z,4.50
2022-10-01T14:14:48.672Z,4.90
2022-10-01T14:21:18.813Z,6.90
2022-10-01T14:27:54.986Z,5.00
2022-10-01T14:34:23.711Z,4.50
2022-10-01T14:40:47.904Z,6.20
2022-10-01T14:47:12.222Z,6.50
2022-10-01T14:53:36.543Z,4.80
2022-10-01T15:00:00.758Z,5.20
2022-10-01T15:06:24.897Z,4.60
2022-10-01T15:12:49.112Z,5.50
2022-10-01T15:19:12.435Z,4.90
2022-10-01T15:25:36.666Z,4.90
2022-10-01T15:32:00.833Z,5.30
2022-10-01T15:38:25.023Z,4.60
2022-10-01T15:44:49.218Z,3.90
2022-10-01T15:51:15.357Z,7.00
2022-10-01T15:57:39.489Z,5.50
2022-10-01T16:04:12.994Z,6.60
2022-10-01T16:10:37.080Z,6.10
2022-10-01T16:17:06.922Z,7.20
2022-10-01T16:23:31.023Z,5.30
2022-10-01T16:29:53.824Z,6.30
2022-10-01T16:36:20.882Z,6.20
2022-10-01T16:42:45.037Z,5.30
2022-10-01T16:49:15.093Z,12.50
2022-10-01T16:56:27.055Z,8.00
2022-10-01T17:02:51.711Z,5.60
2022-10-01T17:09:15.916Z,5.60
2022-10-01T17:15:34.361Z,6.20
2022-10-01T17:21:41.679Z,5.50
2022-10-01T17:28:05.893Z,6.20
2022-10-01T17:34:30.143Z,8.50
2022-10-01T17:40:34.538Z,6.80
2022-10-01T17:46:58.647Z,7.20
2022-10-01T17:53:22.742Z,6.70
2022-10-01T17:59:47.069Z,7.00
2022-10-01T18:06:11.533Z,7.90
2022-10-01T18:12:35.649Z,10.60
2022-10-01T18:25:43.925Z,6.10
2022-10-01T18:32:08.227Z,7.50
2022-10-01T18:38:56.536Z,6.70
2022-10-01T18:45:22.173Z,5.80
2022-10-01T18:52:07.494Z,7.90
2022-10-01T18:58:36.215Z,6.70
2022-10-01T19:05:12.663Z,5.50
2022-10-01T19:11:51.956Z,6.00
2022-10-01T19:18:22.138Z,6.50
2022-10-01T19:25:01.384Z,7.70
2022-10-01T19:31:25.765Z,8.30
2022-10-01T19:37:53.082Z,7.30
2022-10-01T19:44:35.301Z,7.10
2022-10-01T19:50:59.597Z,7.20
2022-10-01T19:57:23.824Z,7.10
2022-10-01T20:03:52.330Z,6.50
2022-10-01T20:10:29.041Z,7.80
2022-10-01T20:17:05.310Z,8.30
2022-10-01T20:23:35.394Z,6.70
2022-10-01T20:30:13.604Z,8.00
2022-10-01T20:42:40.302Z,7.90
2022-10-01T20:49:13.329Z,8.10
2022-10-01T20:55:37.613Z,9.30
2022-10-01T21:02:04.849Z,6.90
2022-10-01T21:08:37.940Z,9.80
2022-10-01T21:15:08.103Z,10.50
2022-10-01T21:21:50.535Z,10.90
2022-10-01T21:28:29.611Z,10.90
2022-10-01T21:34:44.053Z,9.10
2022-10-01T21:41:18.047Z,9.60
2022-10-01T21:47:50.368Z,11.30
2022-10-01T21:54:42.105Z,9.10
2022-10-01T22:01:10.483Z,9.20
2022-10-01T22:07:40.562Z,8.30
2022-10-01T22:14:04.845Z,10.20
2022-10-01T22:20:36.986Z,9.50
2022-10-01T22:27:01.188Z,12.50
2022-10-01T22:33:25.483Z,8.70
2022-10-01T22:40:02.652Z,8.10
2022-10-01T22:46:38.884Z,9.30
2022-10-01T22:53:09.378Z,8.40
2022-10-01T22:59:50.916Z,8.00
2022-10-01T23:06:24.252Z,10.10
2022-10-01T23:12:48.992Z,7.40
2022-10-01T23:19:14.789Z,7.50
2022-10-01T23:25:59.390Z,7.90
2022-10-01T23:32:29.510Z,8.40
2022-10-01T23:38:56.976Z,6.60
2022-10-01T23:45:23.348Z,7.30
2022-10-01T23:52:04.031Z,7.20
