createdAt,value
2022-11-18T00:04:20.440Z,0
2022-11-18T00:09:20.503Z,0
2022-11-18T00:14:20.235Z,0
2022-11-18T00:19:20.472Z,0
2022-11-18T00:24:20.796Z,0
2022-11-18T00:29:20.724Z,0
2022-11-18T00:34:20.541Z,0
2022-11-18T00:39:21.051Z,0
2022-11-18T00:44:20.093Z,0
2022-11-18T00:49:20.429Z,0
2022-11-18T00:54:20.511Z,0
2022-11-18T00:59:20.519Z,0
2022-11-18T01:04:20.289Z,0
2022-11-18T01:09:20.360Z,0
2022-11-18T01:14:22.515Z,0
2022-11-18T01:19:20.479Z,0
2022-11-18T01:24:20.349Z,0
2022-11-18T01:29:20.345Z,0
2022-11-18T01:34:20.374Z,0
2022-11-18T01:39:20.118Z,0
2022-11-18T01:45:02.355Z,0
2022-11-18T01:49:20.522Z,0
2022-11-18T01:54:23.293Z,0
2022-11-18T01:59:22.440Z,0
2022-11-18T02:04:19.992Z,0
2022-11-18T02:09:20.203Z,0
2022-11-18T02:14:21.269Z,0
2022-11-18T02:19:31.764Z,0
2022-11-18T02:24:26.055Z,0
2022-11-18T02:30:11.873Z,0
2022-11-18T02:34:20.110Z,0
2022-11-18T02:39:22.127Z,0
2022-11-18T02:44:21.299Z,0
2022-11-18T02:50:14.355Z,0
2022-11-18T02:54:21.657Z,0
2022-11-18T02:59:20.247Z,0
2022-11-18T03:04:19.996Z,0
2022-11-18T03:09:23.860Z,0
2022-11-18T03:14:23.627Z,0
2022-11-18T03:19:23.432Z,0
2022-11-18T03:24:21.824Z,0
2022-11-18T03:29:24.749Z,0
2022-11-18T03:34:20.069Z,0
2022-11-18T03:39:20.093Z,0
2022-11-18T03:44:19.790Z,0
2022-11-18T03:49:23.589Z,0
2022-11-18T03:54:22.378Z,0
2022-11-18T03:59:20.383Z,0
2022-11-18T04:04:21.517Z,0
2022-11-18T04:09:20.398Z,0
2022-11-18T04:14:20.667Z,0
2022-11-18T04:19:20.668Z,0
2022-11-18T04:24:20.178Z,0
2022-11-18T04:29:20.063Z,0
2022-11-18T04:34:20.035Z,0
2022-11-18T04:39:20.419Z,0
2022-11-18T04:44:20.119Z,0
2022-11-18T04:49:20.478Z,0
2022-11-18T04:54:20.401Z,0
2022-11-18T04:59:20.953Z,0
2022-11-18T05:04:21.887Z,0
2022-11-18T05:09:20.310Z,0
2022-11-18T05:14:19.775Z,0
2022-11-18T05:19:20.651Z,0
2022-11-18T05:24:20.003Z,0
2022-11-18T05:29:20.095Z,0
2022-11-18T05:34:19.768Z,0
2022-11-18T05:42:11.325Z,0
2022-11-18T05:44:19.531Z,0
2022-11-18T05:49:20.328Z,0
2022-11-18T05:54:20.587Z,0
2022-11-18T05:59:20.027Z,0
2022-11-18T06:04:19.909Z,0
2022-11-18T06:09:21.656Z,0
2022-11-18T06:14:21.596Z,0
2022-11-18T06:19:20.548Z,0
2022-11-18T06:24:19.859Z,0
2022-11-18T06:29:24.512Z,0
2022-11-18T06:34:19.577Z,0
2022-11-18T06:39:19.982Z,0
2022-11-18T06:44:19.853Z,0
2022-11-18T06:49:20.513Z,0
2022-11-18T06:54:19.760Z,0
2022-11-18T06:59:19.839Z,0
2022-11-18T07:04:19.658Z,0.2
2022-11-18T07:09:20.268Z,0.8
2022-11-18T07:14:19.754Z,1.6
2022-11-18T07:19:20.158Z,2.2
2022-11-18T07:24:19.660Z,2.9
2022-11-18T07:29:19.878Z,3.9
2022-11-18T07:34:19.709Z,5.4
2022-11-18T07:39:20.247Z,6.8
2022-11-18T07:44:19.761Z,7.3
2022-11-18T07:49:20.208Z,7.9
2022-11-18T07:54:19.606Z,10.7
2022-11-18T07:59:20.690Z,13.3
2022-11-18T08:04:19.898Z,15.8
2022-11-18T08:09:20.000Z,19.3
2022-11-18T08:14:19.628Z,25.5
2022-11-18T08:19:20.497Z,31.7
2022-11-18T08:24:19.435Z,29.8
2022-11-18T08:29:24.680Z,35.7
2022-11-18T08:34:19.607Z,39.6
2022-11-18T09:49:44.572Z,44.9
2022-11-18T09:54:34.681Z,53.5
2022-11-18T09:59:33.976Z,60.4
2022-11-18T10:04:33.904Z,65.5
2022-11-18T10:10:00.547Z,79
2022-11-18T10:15:08.569Z,83.9
2022-11-18T10:20:00.513Z,86.6
2022-11-18T10:25:00.462Z,85.4
2022-11-18T10:30:00.946Z,84.5
2022-11-18T10:35:00.471Z,87.6
2022-11-18T10:40:00.444Z,87.3
2022-11-18T10:45:00.439Z,69.5
2022-11-18T10:50:00.460Z,50.9
2022-11-18T10:55:00.438Z,41.6
2022-11-18T11:00:00.585Z,35.5
2022-11-18T11:05:00.460Z,36.8
2022-11-18T11:10:00.482Z,36
2022-11-18T11:15:02.302Z,33.6
2022-11-18T11:20:00.376Z,37.1
2022-11-18T11:25:00.612Z,43.5
2022-11-18T11:30:00.366Z,53.9
2022-11-18T11:35:00.340Z,77.8
2022-11-18T11:40:00.341Z,101.4
2022-11-18T11:45:00.474Z,97.4
2022-11-18T11:50:00.454Z,124.4
2022-11-18T11:55:00.420Z,203.4
2022-11-18T12:00:00.438Z,145.8
2022-11-18T12:05:00.174Z,137.6
2022-11-18T12:10:06.852Z,193.4
2022-11-18T12:15:05.405Z,156.3
2022-11-18T12:20:00.599Z,136.1
2022-11-18T12:25:38.317Z,103.3
2022-11-18T12:30:00.452Z,88.4
2022-11-18T12:35:00.411Z,81.8
2022-11-18T12:40:00.096Z,72.2
2022-11-18T12:45:00.457Z,60.8
2022-11-18T12:50:00.416Z,62.8
2022-11-18T12:55:00.125Z,60.4
2022-11-18T13:00:00.268Z,65.3
2022-11-18T13:05:00.361Z,70.6
2022-11-18T13:10:00.442Z,62.1
2022-11-18T13:15:00.116Z,57.4
2022-11-18T13:20:00.345Z,54.6
2022-11-18T13:25:00.443Z,54.3
2022-11-18T13:30:00.027Z,53.8
2022-11-18T13:35:00.046Z,51.1
2022-11-18T13:40:00.360Z,40.3
2022-11-18T13:44:59.979Z,30.9
2022-11-18T13:50:04.615Z,28.1
2022-11-18T13:55:00.383Z,26.5
2022-11-18T14:00:00.134Z,20.9
2022-11-18T14:05:00.458Z,14
2022-11-18T14:10:01.384Z,10.4
2022-11-18T14:15:00.147Z,8.2
2022-11-18T14:20:00.493Z,7.6
2022-11-18T14:25:00.337Z,7
2022-11-18T14:30:00.053Z,6.4
2022-11-18T14:35:00.218Z,5.7
2022-11-18T14:40:00.385Z,5.2
2022-11-18T14:44:59.963Z,5.1
2022-11-18T14:50:00.037Z,4.4
2022-11-18T14:55:00.143Z,3.3
2022-11-18T14:59:59.943Z,2.4
2022-11-18T15:05:00.463Z,1.9
2022-11-18T15:09:59.967Z,1.8
2022-11-18T15:15:00.279Z,1.1
2022-11-18T15:20:00.347Z,0.4
2022-11-18T15:24:59.946Z,0.1
2022-11-18T15:30:01.777Z,0
2022-11-18T15:35:00.135Z,0
2022-11-18T15:40:00.338Z,0
2022-11-18T15:45:00.088Z,0
2022-11-18T15:50:00.048Z,0
2022-11-18T15:55:02.929Z,0
2022-11-18T15:59:59.884Z,0
2022-11-18T16:05:00.382Z,0
2022-11-18T16:09:59.877Z,0
2022-11-18T16:14:59.870Z,0
2022-11-18T16:20:00.037Z,0
2022-11-18T16:25:00.005Z,0
2022-11-18T16:30:00.013Z,0
2022-11-18T16:35:01.387Z,0
2022-11-18T16:40:00.127Z,0
2022-11-18T16:45:00.077Z,0
2022-11-18T16:50:00.191Z,0
2022-11-18T16:55:00.212Z,0
2022-11-18T17:00:00.226Z,0
2022-11-18T17:05:00.136Z,0
2022-11-18T17:10:00.008Z,0
2022-11-18T17:15:00.036Z,0
2022-11-18T17:19:59.893Z,0
2022-11-18T17:25:05.121Z,0
2022-11-18T17:29:59.989Z,0
2022-11-18T17:34:59.807Z,0
2022-11-18T17:39:59.813Z,0
2022-11-18T17:45:00.019Z,0
2022-11-18T17:50:00.042Z,0
2022-11-18T17:54:59.838Z,0
2022-11-18T18:00:00.032Z,0
2022-11-18T18:05:00.125Z,0
2022-11-18T18:10:00.003Z,0
2022-11-18T18:14:59.793Z,0
2022-11-18T18:19:59.781Z,0
2022-11-18T18:25:00.069Z,0
2022-11-18T18:29:59.996Z,0
2022-11-18T18:35:00.097Z,0
2022-11-18T18:40:00.113Z,0
2022-11-18T18:45:00.023Z,0
2022-11-18T18:50:00.047Z,0
2022-11-18T18:54:59.824Z,0
2022-11-18T19:00:00.019Z,0
2022-11-18T19:04:59.807Z,0
2022-11-18T19:09:59.706Z,0
2022-11-18T19:14:59.757Z,0
2022-11-18T19:19:59.898Z,0
2022-11-18T19:25:00.433Z,0
2022-11-18T19:29:59.799Z,0
2022-11-18T19:35:00.099Z,0
2022-11-18T19:39:59.747Z,0
2022-11-18T19:44:59.758Z,0
2022-11-18T19:49:59.893Z,0
2022-11-18T19:54:59.776Z,0
2022-11-18T19:59:59.939Z,0
2022-11-18T20:04:59.684Z,0
2022-11-18T20:09:59.821Z,0
2022-11-18T20:14:59.762Z,0
2022-11-18T20:19:59.912Z,0
2022-11-18T20:24:59.683Z,0
2022-11-18T20:29:59.906Z,0
2022-11-18T20:34:59.949Z,0
2022-11-18T20:39:59.849Z,0
2022-11-18T20:44:59.695Z,0
2022-11-18T20:49:59.910Z,0
2022-11-18T20:55:05.244Z,0
2022-11-18T20:59:59.682Z,0
2022-11-18T21:04:59.695Z,0
2022-11-18T21:09:59.839Z,0
2022-11-18T21:15:00.113Z,0
2022-11-18T21:19:59.889Z,0
2022-11-18T21:24:59.984Z,0
2022-11-18T21:29:59.767Z,0
2022-11-18T21:34:59.695Z,0
2022-11-18T21:39:59.851Z,0
2022-11-18T21:44:59.711Z,0
2022-11-18T21:49:59.566Z,0
2022-11-18T21:55:00.393Z,0
2022-11-18T21:59:59.634Z,0
2022-11-18T22:04:59.621Z,0
2022-11-18T22:09:59.587Z,0
2022-11-18T22:14:59.628Z,0
2022-11-18T22:19:59.871Z,0
2022-11-18T22:24:59.647Z,0
2022-11-18T22:29:59.848Z,0
2022-11-18T22:34:59.913Z,0
2022-11-18T22:39:59.808Z,0
2022-11-18T22:44:59.615Z,0
2022-11-18T22:49:59.595Z,0
2022-11-18T22:54:59.569Z,0
2022-11-18T22:59:59.706Z,0
2022-11-18T23:04:59.571Z,0
2022-11-18T23:09:59.701Z,0
2022-11-18T23:14:59.699Z,0
2022-11-18T23:19:59.866Z,0
2022-11-18T23:24:59.702Z,0
2022-11-18T23:29:59.493Z,0
2022-11-18T23:34:59.483Z,0
2022-11-18T23:39:59.683Z,0
2022-11-18T23:45:04.877Z,0
2022-11-18T23:49:59.757Z,0
2022-11-18T23:54:59.763Z,0
2022-11-18T23:59:59.473Z,0
