createdAt,value
2018-04-25T00:01:44.125Z,21.5
2018-04-25T00:11:43.621Z,21.4
2018-04-25T00:21:42.871Z,21.4
2018-04-25T00:31:41.827Z,21.4
2018-04-25T00:41:41.586Z,21.3
2018-04-25T00:51:40.833Z,21.3
2018-04-25T01:01:39.522Z,21.2
2018-04-25T01:11:39.798Z,21.2
2018-04-25T01:21:37.900Z,21.2
2018-04-25T01:31:37.427Z,21.1
2018-04-25T01:41:36.400Z,21
2018-04-25T01:51:36.088Z,20.9
2018-04-25T02:01:35.113Z,20.9
2018-04-25T02:11:34.722Z,20.9
2018-04-25T02:21:33.157Z,20.8
2018-04-25T02:31:32.704Z,20.8
2018-04-25T02:41:31.609Z,20.7
2018-04-25T02:51:30.858Z,20.6
2018-04-25T03:01:30.728Z,19.1
2018-04-25T03:11:29.919Z,17.9
2018-04-25T03:21:28.767Z,17.3
2018-04-25T03:31:27.964Z,17.1
2018-04-25T03:41:26.980Z,16.9
2018-04-25T03:51:26.393Z,16.8
2018-04-25T04:01:25.741Z,16.6
2018-04-25T04:11:24.555Z,18.4
2018-04-25T04:21:24.410Z,20.3
2018-04-25T04:31:23.276Z,19.2
2018-04-25T04:41:22.520Z,19.3
2018-04-25T04:51:21.432Z,19.7
2018-04-25T05:01:20.985Z,20.3
2018-04-25T05:11:20.149Z,20.7
2018-04-25T05:21:19.078Z,21.5
2018-04-25T05:31:18.430Z,22.3
2018-04-25T05:41:17.804Z,22.9
2018-04-25T05:51:17.140Z,23.6
2018-04-25T06:01:16.341Z,24.2
2018-04-25T06:11:15.856Z,24.8
2018-04-25T06:21:14.396Z,25.3
2018-04-25T06:31:13.607Z,26
2018-04-25T06:41:13.425Z,26.7
2018-04-25T06:51:12.373Z,27.4
2018-04-25T07:01:11.269Z,28.1
2018-04-25T07:11:10.531Z,28.7
2018-04-25T07:21:09.989Z,29.1
2018-04-25T07:31:09.259Z,29.6
2018-04-25T07:41:08.266Z,29.8
2018-04-25T07:51:07.514Z,30.5
2018-04-25T08:01:06.694Z,31.5
2018-04-25T08:11:06.103Z,32.1
2018-04-25T08:21:05.062Z,32.6
2018-04-25T08:31:04.522Z,32.9
2018-04-25T08:41:04.193Z,32.8
2018-04-25T08:51:03.253Z,32.4
2018-04-25T09:01:01.978Z,32
2018-04-25T09:11:01.096Z,31.9
2018-04-25T09:21:00.337Z,31.6
2018-04-25T09:30:59.880Z,31.4
2018-04-25T09:40:58.870Z,31.4
2018-04-25T09:50:58.131Z,31.5
2018-04-25T10:00:57.800Z,31.5
2018-04-25T10:10:57.698Z,31.5
2018-04-25T10:20:55.683Z,31.3
2018-04-25T10:30:54.868Z,31.4
2018-04-25T10:40:54.132Z,31.4
2018-04-25T10:50:53.652Z,31.2
2018-04-25T11:00:52.517Z,30.9
2018-04-25T11:10:51.873Z,30.7
2018-04-25T11:20:51.346Z,30.4
2018-04-25T11:30:50.172Z,30.2
2018-04-25T11:40:49.734Z,30
2018-04-25T11:50:48.951Z,29.8
2018-04-25T12:00:48.145Z,29.4
2018-04-25T12:10:47.391Z,28.8
2018-04-25T12:20:46.559Z,28.8
2018-04-25T12:30:45.828Z,28.8
2018-04-25T12:40:44.701Z,28.7
2018-04-25T12:50:44.480Z,28.5
2018-04-25T13:00:43.159Z,28
2018-04-25T13:10:42.388Z,27.8
2018-04-25T13:20:41.881Z,27.4
2018-04-25T13:30:41.103Z,27.1
2018-04-25T13:40:40.303Z,26.9
2018-04-25T13:50:39.238Z,26.6
2018-04-25T14:00:38.786Z,26.4
2018-04-25T14:10:37.762Z,26.2
2018-04-25T14:20:36.887Z,26.1
2018-04-25T14:30:36.210Z,25.9
2018-04-25T14:40:35.716Z,25.8
2018-04-25T14:50:34.651Z,25.7
2018-04-25T15:00:34.506Z,25.7
2018-04-25T15:10:33.046Z,25.7
2018-04-25T15:20:32.524Z,25.6
2018-04-25T15:30:31.422Z,25.5
2018-04-25T15:40:31.013Z,25.4
2018-04-25T15:50:30.136Z,25.3
2018-04-25T16:00:29.571Z,25.2
2018-04-25T16:10:28.585Z,25.1
2018-04-25T16:20:27.792Z,24.9
2018-04-25T16:30:26.749Z,24.8
2018-04-25T16:40:26.340Z,24.5
2018-04-25T16:50:25.475Z,24.3
2018-04-25T17:00:24.726Z,24.1
2018-04-25T17:10:23.965Z,23.8
2018-04-25T17:20:23.128Z,23.4
2018-04-25T17:30:22.342Z,23.1
2018-04-25T17:40:21.591Z,22.9
2018-04-25T17:50:20.523Z,22.7
2018-04-25T18:00:19.923Z,22.8
2018-04-25T18:10:19.344Z,22.6
2018-04-25T18:20:18.266Z,22.6
2018-04-25T18:30:17.419Z,22.6
2018-04-25T18:40:16.921Z,22.5
2018-04-25T18:50:15.828Z,22.4
2018-04-25T19:00:15.392Z,22.3
2018-04-25T19:10:14.547Z,22.1
2018-04-25T19:20:13.545Z,22
2018-04-25T19:30:13.053Z,21.8
2018-04-25T19:40:11.940Z,21.6
2018-04-25T19:50:11.847Z,21.6
2018-04-25T20:00:10.381Z,21.4
2018-04-25T20:10:10.153Z,21.3
2018-04-25T20:20:09.630Z,21.4
2018-04-25T20:30:08.088Z,22.1
2018-04-25T20:40:07.650Z,22.4
2018-04-25T20:50:07.236Z,22.6
2018-04-25T21:00:05.699Z,22.6
2018-04-25T21:10:04.921Z,22.6
2018-04-25T21:20:04.722Z,22.5
2018-04-25T21:30:03.729Z,22.4
2018-04-25T21:40:02.886Z,22.4
2018-04-25T21:50:02.084Z,22.4
2018-04-25T22:00:01.592Z,22.3
2018-04-25T22:10:00.320Z,22.3
2018-04-25T22:19:59.458Z,22.2
2018-04-25T22:29:59.031Z,22.1
2018-04-25T22:39:58.777Z,22
2018-04-25T22:49:57.293Z,22
2018-04-25T22:59:56.617Z,21.9
2018-04-25T23:09:55.826Z,21.9
2018-04-25T23:19:55.505Z,21.9
2018-04-25T23:29:54.004Z,21.9
2018-04-25T23:39:53.212Z,21.8
2018-04-25T23:49:53.005Z,21.7
2018-04-25T23:59:51.632Z,21.7
