createdAt,value
2022-08-14T00:06:40.726Z,57.02
2022-08-14T00:16:45.021Z,55.42
2022-08-14T00:26:46.624Z,55.12
2022-08-14T00:36:53.975Z,54.62
2022-08-14T00:46:57.629Z,56.61
2022-08-14T00:57:00.323Z,58.82
2022-08-14T01:07:04.992Z,59.93
2022-08-14T01:17:09.575Z,60.21
2022-08-14T01:27:13.177Z,62.12
2022-08-14T01:37:16.477Z,64.87
2022-08-14T01:47:21.599Z,67.84
2022-08-14T01:57:24.018Z,70.37
2022-08-14T02:07:34.503Z,72.25
2022-08-14T02:17:46.625Z,73.19
2022-08-14T02:28:23.366Z,76.48
2022-08-14T02:38:29.523Z,77.62
2022-08-14T02:49:05.568Z,79.76
2022-08-14T02:59:00.239Z,80.19
2022-08-14T03:09:01.851Z,84.80
2022-08-14T03:19:03.193Z,86.09
2022-08-14T03:29:05.562Z,92.18
2022-08-14T03:39:22.728Z,92.88
2022-08-14T03:49:29.227Z,94.36
2022-08-14T03:59:31.532Z,96.23
2022-08-14T04:09:34.158Z,98.44
2022-08-14T04:19:36.426Z,99.57
2022-08-14T04:29:38.383Z,100.00
2022-08-14T04:39:58.841Z,100.00
2022-08-14T04:50:00.351Z,100.00
2022-08-14T05:00:06.313Z,100.00
2022-08-14T05:10:13.178Z,98.77
2022-08-14T05:21:04.782Z,100.00
2022-08-14T05:30:39.073Z,100.00
2022-08-14T05:40:40.411Z,100.00
2022-08-14T05:50:42.176Z,100.00
2022-08-14T06:00:43.496Z,100.00
2022-08-14T06:10:45.083Z,100.00
2022-08-14T06:20:46.455Z,100.00
2022-08-14T06:30:47.847Z,95.22
2022-08-14T06:40:49.315Z,92.47
2022-08-14T06:50:52.299Z,86.71
2022-08-14T07:01:12.490Z,83.12
2022-08-14T07:11:13.978Z,80.18
2022-08-14T07:21:16.135Z,75.50
2022-08-14T07:31:17.622Z,72.94
2022-08-14T07:41:19.478Z,67.92
2022-08-14T07:51:20.855Z,66.96
2022-08-14T08:01:23.549Z,62.47
2022-08-14T08:11:25.182Z,58.54
2022-08-14T08:21:33.162Z,56.02
2022-08-14T08:31:36.846Z,54.21
2022-08-14T08:41:38.220Z,53.26
2022-08-14T08:51:43.198Z,50.62
2022-08-14T09:01:45.035Z,50.84
2022-08-14T09:11:46.427Z,50.39
2022-08-14T09:21:49.523Z,47.65
2022-08-14T09:31:57.707Z,41.74
2022-08-14T09:42:20.101Z,41.12
2022-08-14T09:52:32.879Z,39.75
2022-08-14T10:02:35.654Z,36.61
2022-08-14T10:12:36.982Z,35.83
2022-08-14T10:23:13.646Z,34.54
2022-08-14T10:33:00.203Z,31.93
2022-08-14T10:43:02.739Z,29.26
2022-08-14T10:53:07.900Z,29.81
2022-08-14T11:03:11.050Z,28.69
2022-08-14T11:13:12.904Z,27.53
2022-08-14T11:23:16.954Z,27.24
2022-08-14T11:33:18.368Z,26.60
2022-08-14T11:43:22.713Z,27.29
2022-08-14T11:53:31.423Z,26.79
2022-08-14T12:03:46.514Z,25.12
2022-08-14T12:13:55.915Z,24.76
2022-08-14T12:23:57.600Z,25.37
2022-08-14T12:34:03.676Z,24.96
2022-08-14T12:44:15.997Z,25.34
2022-08-14T12:54:28.107Z,24.96
2022-08-14T13:04:31.403Z,23.31
2022-08-14T13:14:36.840Z,23.09
2022-08-14T13:24:38.685Z,23.03
2022-08-14T13:34:41.191Z,22.85
2022-08-14T13:44:43.189Z,23.12
2022-08-14T13:54:46.624Z,22.10
2022-08-14T14:04:56.338Z,22.00
2022-08-14T14:14:57.581Z,21.35
2022-08-14T14:25:06.182Z,21.85
2022-08-14T14:35:07.582Z,20.78
2022-08-14T14:45:08.986Z,21.84
2022-08-14T14:55:12.417Z,20.92
2022-08-14T15:05:15.330Z,22.00
2022-08-14T15:15:17.545Z,20.48
2022-08-14T15:25:18.961Z,20.50
2022-08-14T15:35:22.344Z,19.93
2022-08-14T15:45:23.984Z,20.64
2022-08-14T15:55:26.079Z,21.35
2022-08-14T16:05:27.618Z,20.85
2022-08-14T16:15:53.015Z,20.99
2022-08-14T16:25:56.049Z,20.91
2022-08-14T16:35:59.889Z,19.99
2022-08-14T16:46:02.166Z,21.53
2022-08-14T16:56:04.629Z,21.97
2022-08-14T17:06:25.799Z,23.70
2022-08-14T17:16:28.932Z,24.60
2022-08-14T17:26:32.283Z,24.71
2022-08-14T17:36:33.731Z,25.27
2022-08-14T17:46:36.225Z,26.48
2022-08-14T17:56:38.900Z,29.16
2022-08-14T18:06:58.497Z,32.98
2022-08-14T18:17:02.170Z,34.57
2022-08-14T18:27:09.026Z,34.15
2022-08-14T18:37:17.719Z,34.23
2022-08-14T18:47:20.359Z,34.49
2022-08-14T18:57:22.005Z,35.23
2022-08-14T19:07:24.421Z,35.90
2022-08-14T19:17:25.687Z,36.64
2022-08-14T19:27:37.591Z,37.73
2022-08-14T19:37:54.810Z,38.47
2022-08-14T19:47:57.856Z,39.31
2022-08-14T19:57:59.521Z,39.31
2022-08-14T20:10:58.425Z,39.74
2022-08-14T20:18:48.736Z,40.42
2022-08-14T20:28:51.281Z,41.28
2022-08-14T20:38:53.940Z,42.15
2022-08-14T20:48:56.657Z,43.79
2022-08-14T20:58:58.004Z,44.39
2022-08-14T21:08:59.366Z,46.88
2022-08-14T21:19:02.034Z,47.28
2022-08-14T21:29:03.663Z,48.91
2022-08-14T21:39:06.584Z,50.78
2022-08-14T21:49:09.588Z,52.51
2022-08-14T21:59:18.000Z,53.05
2022-08-14T22:09:21.720Z,54.18
2022-08-14T22:19:23.864Z,55.35
2022-08-14T22:29:44.946Z,55.92
2022-08-14T22:40:54.683Z,56.55
2022-08-14T22:50:31.671Z,57.20
2022-08-14T23:00:35.132Z,57.40
2022-08-14T23:10:37.957Z,57.97
2022-08-14T23:20:40.266Z,58.49
2022-08-14T23:30:42.755Z,58.96
2022-08-14T23:40:50.507Z,59.50
2022-08-14T23:50:52.438Z,60.54
