createdAt,value
2023-05-11T00:14:49.389Z,10.3
2023-05-11T00:29:58.984Z,13
2023-05-11T00:45:08.586Z,8.1
2023-05-11T01:00:19.277Z,7.7
2023-05-11T01:15:29.374Z,8.4
2023-05-11T01:30:38.795Z,8.1
2023-05-11T01:45:51.896Z,6.2
2023-05-11T02:01:02.026Z,7.8
2023-05-11T02:16:12.800Z,8.1
2023-05-11T02:31:22.911Z,6.2
2023-05-11T02:46:32.589Z,6.1
2023-05-11T03:01:43.177Z,5.5
2023-05-11T03:16:54.001Z,5.5
2023-05-11T03:32:03.678Z,7.4
2023-05-11T03:47:13.079Z,6.4
2023-05-11T04:02:23.044Z,8.6
2023-05-11T04:17:32.652Z,9.1
2023-05-11T04:32:42.806Z,8.8
2023-05-11T04:47:53.388Z,9.9
2023-05-11T05:03:04.213Z,9.7
2023-05-11T05:18:14.193Z,15.8
2023-05-11T05:33:24.474Z,16.4
2023-05-11T05:48:34.637Z,20.9
2023-05-11T06:03:44.996Z,22.3
2023-05-11T06:18:55.498Z,18.6
2023-05-11T06:34:05.846Z,19.7
2023-05-11T06:49:15.170Z,19.7
2023-05-11T07:04:25.345Z,20.7
2023-05-11T07:19:35.235Z,17.8
2023-05-11T07:34:44.754Z,14.8
2023-05-11T07:49:54.573Z,12.8
2023-05-11T08:05:04.573Z,9.6
2023-05-11T08:20:14.236Z,10.1
2023-05-11T08:35:24.188Z,14.4
2023-05-11T08:50:34.394Z,9.3
2023-05-11T09:05:44.143Z,9.1
2023-05-11T09:20:54.006Z,7.3
2023-05-11T09:38:35.189Z,7.2
2023-05-11T09:53:46.769Z,7.4
2023-05-11T10:08:56.223Z,8.6
2023-05-11T10:24:05.994Z,7.5
2023-05-11T10:39:15.206Z,8.5
2023-05-11T10:54:24.698Z,9.6
2023-05-11T11:09:34.341Z,11.1
2023-05-11T11:24:44.594Z,11.6
2023-05-11T11:40:14.399Z,11.7
2023-05-11T11:55:25.832Z,11.7
2023-05-11T12:10:35.497Z,12.6
2023-05-11T12:25:45.221Z,13.9
2023-05-11T12:40:55.088Z,15.1
2023-05-11T12:56:05.307Z,16.6
2023-05-11T13:11:14.920Z,16
2023-05-11T13:26:24.808Z,11.8
2023-05-11T13:41:34.650Z,14.8
2023-05-11T13:56:45.131Z,14
2023-05-11T14:11:55.047Z,12
2023-05-11T14:27:05.493Z,17.5
2023-05-11T14:42:15.428Z,16.5
2023-05-11T14:57:24.993Z,18.6
2023-05-11T15:12:34.929Z,18.2
2023-05-11T15:27:44.930Z,15
2023-05-11T15:42:58.626Z,13.8
2023-05-11T15:58:08.761Z,16.1
2023-05-11T16:13:18.444Z,17.1
2023-05-11T16:28:28.020Z,17.5
2023-05-11T16:43:38.199Z,19.8
2023-05-11T16:58:47.655Z,15.6
2023-05-11T17:13:57.638Z,16.7
2023-05-11T17:29:07.540Z,19.3
2023-05-11T17:44:17.169Z,16
2023-05-11T17:59:26.830Z,15.8
2023-05-11T18:14:36.714Z,17.9
2023-05-11T18:29:45.768Z,24.3
2023-05-11T18:44:55.285Z,24.4
2023-05-11T19:00:05.298Z,29
2023-05-11T19:15:15.240Z,34.8
2023-05-11T19:30:24.532Z,30.7
2023-05-11T19:45:33.800Z,32.9
2023-05-11T20:00:43.881Z,33.9
2023-05-11T20:15:54.174Z,39.6
2023-05-11T20:31:04.007Z,39.6
2023-05-11T20:46:14.243Z,42.6
2023-05-11T21:01:24.387Z,40.7
2023-05-11T21:16:33.794Z,36
2023-05-11T21:31:43.837Z,30.3
2023-05-11T21:46:53.717Z,25.8
2023-05-11T22:02:04.216Z,20.7
2023-05-11T22:17:13.911Z,21.1
2023-05-11T22:32:24.300Z,19.8
2023-05-11T22:47:34.485Z,19.4
2023-05-11T23:02:44.438Z,24
2023-05-11T23:17:54.497Z,23
2023-05-11T23:33:05.068Z,20.5
2023-05-11T23:48:15.450Z,24.1
