createdAt,value
2022-10-15T00:00:50.543Z,67.76
2022-10-15T00:03:17.372Z,67.32
2022-10-15T00:05:44.090Z,67.20
2022-10-15T00:08:11.783Z,67.83
2022-10-15T00:10:38.621Z,67.84
2022-10-15T00:13:06.390Z,67.97
2022-10-15T00:15:35.790Z,68.12
2022-10-15T00:18:02.364Z,68.56
2022-10-15T00:20:28.841Z,69.04
2022-10-15T00:22:55.632Z,68.80
2022-10-15T00:25:22.111Z,68.31
2022-10-15T00:27:48.746Z,68.63
2022-10-15T00:30:15.367Z,68.24
2022-10-15T00:32:44.290Z,67.38
2022-10-15T00:35:10.946Z,67.42
2022-10-15T00:37:37.539Z,66.68
2022-10-15T00:40:04.761Z,67.26
2022-10-15T00:42:32.799Z,67.48
2022-10-15T00:45:00.347Z,67.49
2022-10-15T00:47:34.911Z,68.20
2022-10-15T00:50:09.634Z,67.80
2022-10-15T00:53:01.747Z,67.63
2022-10-15T00:55:35.005Z,67.72
2022-10-15T00:58:27.922Z,67.90
2022-10-15T01:00:56.107Z,67.68
2022-10-15T01:03:23.415Z,67.56
2022-10-15T01:05:52.484Z,67.90
2022-10-15T01:08:19.460Z,68.06
2022-10-15T01:11:04.462Z,68.23
2022-10-15T01:13:39.852Z,67.87
2022-10-15T01:16:36.130Z,68.21
2022-10-15T01:19:13.076Z,68.08
2022-10-15T01:21:54.321Z,67.85
2022-10-15T01:24:42.456Z,68.36
2022-10-15T01:27:27.611Z,68.51
2022-10-15T01:30:18.743Z,68.04
2022-10-15T01:33:14.624Z,67.99
2022-10-15T01:35:50.134Z,68.14
2022-10-15T01:38:24.226Z,67.87
2022-10-15T01:40:57.350Z,67.57
2022-10-15T01:43:35.673Z,67.49
2022-10-15T01:46:41.307Z,67.31
2022-10-15T01:49:13.576Z,67.35
2022-10-15T01:51:43.004Z,67.57
2022-10-15T01:54:17.830Z,66.82
2022-10-15T01:56:49.838Z,67.08
2022-10-15T01:59:23.084Z,66.16
2022-10-15T02:01:49.886Z,67.10
2022-10-15T02:04:22.482Z,66.87
2022-10-15T02:07:26.075Z,67.65
2022-10-15T02:10:05.901Z,67.47
2022-10-15T02:12:50.629Z,68.18
2022-10-15T02:15:34.337Z,69.08
2022-10-15T02:18:16.335Z,68.46
2022-10-15T02:20:59.690Z,69.17
2022-10-15T02:23:41.595Z,68.87
2022-10-15T02:26:11.532Z,68.26
2022-10-15T02:28:42.387Z,69.52
2022-10-15T02:31:14.400Z,68.64
2022-10-15T02:33:44.004Z,68.63
2022-10-15T02:36:14.875Z,68.29
2022-10-15T02:38:43.609Z,68.09
2022-10-15T02:41:10.706Z,68.61
2022-10-15T02:43:39.161Z,69.96
2022-10-15T02:46:09.168Z,70.41
2022-10-15T02:48:37.160Z,70.21
2022-10-15T02:51:04.998Z,69.91
2022-10-15T02:53:32.160Z,70.09
2022-10-15T02:55:58.938Z,70.33
2022-10-15T02:58:26.259Z,70.71
2022-10-15T03:00:53.753Z,70.62
2022-10-15T03:03:20.507Z,71.88
2022-10-15T03:05:47.256Z,72.07
2022-10-15T03:08:14.561Z,72.50
2022-10-15T03:10:41.207Z,72.59
2022-10-15T03:13:08.240Z,72.99
2022-10-15T03:15:43.360Z,72.73
2022-10-15T03:18:10.060Z,72.67
2022-10-15T03:20:36.985Z,72.65
2022-10-15T03:23:03.674Z,73.44
2022-10-15T03:25:31.936Z,73.20
2022-10-15T03:28:02.068Z,72.76
2022-10-15T03:30:43.230Z,73.22
2022-10-15T03:33:10.972Z,73.20
2022-10-15T03:35:38.803Z,73.07
2022-10-15T03:38:05.974Z,73.83
2022-10-15T03:40:32.714Z,74.07
2022-10-15T03:43:10.922Z,74.01
2022-10-15T03:45:37.591Z,73.65
2022-10-15T03:48:14.839Z,74.45
2022-10-15T03:50:41.474Z,74.93
2022-10-15T03:53:08.753Z,74.49
2022-10-15T03:55:35.415Z,73.96
2022-10-15T03:58:02.236Z,73.79
2022-10-15T04:00:29.722Z,74.52
2022-10-15T04:02:59.911Z,74.29
2022-10-15T04:05:28.406Z,74.11
2022-10-15T04:08:01.042Z,74.57
2022-10-15T04:10:30.421Z,74.79
2022-10-15T04:12:57.485Z,74.41
2022-10-15T04:15:24.100Z,74.33
2022-10-15T04:17:57.178Z,74.49
2022-10-15T04:20:27.146Z,74.15
2022-10-15T04:22:54.690Z,73.65
2022-10-15T04:25:21.434Z,74.36
2022-10-15T04:27:48.080Z,74.06
2022-10-15T04:30:17.754Z,74.57
2022-10-15T04:32:54.463Z,73.86
2022-10-15T04:35:21.760Z,74.03
2022-10-15T04:38:23.847Z,73.54
2022-10-15T04:41:02.345Z,74.02
2022-10-15T04:43:41.875Z,74.30
2022-10-15T04:46:10.720Z,74.29
2022-10-15T04:48:42.054Z,73.85
2022-10-15T04:51:15.548Z,74.69
2022-10-15T04:54:01.860Z,73.98
2022-10-15T04:56:30.097Z,74.35
2022-10-15T04:58:57.014Z,74.59
2022-10-15T05:01:26.682Z,74.58
2022-10-15T05:04:00.818Z,74.37
2022-10-15T05:06:28.968Z,75.26
2022-10-15T05:09:02.544Z,75.06
2022-10-15T05:11:31.345Z,74.74
2022-10-15T05:13:58.955Z,75.59
2022-10-15T05:16:28.794Z,75.49
2022-10-15T05:19:06.418Z,74.61
2022-10-15T05:21:35.840Z,75.52
2022-10-15T05:24:06.519Z,75.34
2022-10-15T05:26:54.089Z,75.44
2022-10-15T05:29:22.771Z,75.68
2022-10-15T05:31:52.001Z,74.96
2022-10-15T05:34:22.972Z,75.50
2022-10-15T05:37:02.262Z,74.56
2022-10-15T05:39:29.393Z,75.50
2022-10-15T05:41:55.965Z,74.20
2022-10-15T05:44:40.927Z,74.52
2022-10-15T05:47:11.831Z,73.65
2022-10-15T05:49:41.267Z,73.83
2022-10-15T05:52:21.402Z,74.46
2022-10-15T05:55:07.429Z,75.09
2022-10-15T05:57:34.051Z,75.06
2022-10-15T06:00:05.520Z,75.00
2022-10-15T06:02:38.681Z,74.89
2022-10-15T06:05:06.804Z,74.61
2022-10-15T06:07:33.716Z,74.61
2022-10-15T06:10:05.913Z,72.95
2022-10-15T06:12:35.336Z,72.19
2022-10-15T06:15:02.104Z,72.90
2022-10-15T06:17:30.070Z,72.62
2022-10-15T06:19:57.329Z,72.84
2022-10-15T06:22:24.321Z,73.01
2022-10-15T06:24:51.245Z,73.23
2022-10-15T06:27:18.010Z,73.21
2022-10-15T06:29:44.666Z,72.88
2022-10-15T06:32:12.059Z,74.38
2022-10-15T06:34:43.830Z,74.72
2022-10-15T06:37:11.135Z,74.46
2022-10-15T06:39:37.756Z,74.96
2022-10-15T06:42:04.380Z,75.68
2022-10-15T06:44:50.266Z,76.40
2022-10-15T06:47:19.567Z,75.73
2022-10-15T06:49:47.258Z,75.17
2022-10-15T06:52:13.972Z,75.25
2022-10-15T06:54:40.598Z,75.22
2022-10-15T06:57:07.946Z,75.79
2022-10-15T06:59:38.497Z,75.06
2022-10-15T07:02:11.917Z,75.07
2022-10-15T07:04:38.702Z,75.32
2022-10-15T07:07:05.594Z,75.03
2022-10-15T07:09:32.255Z,75.21
2022-10-15T07:11:58.905Z,75.21
2022-10-15T07:14:27.128Z,74.73
2022-10-15T07:16:53.747Z,74.81
2022-10-15T07:19:22.752Z,75.78
2022-10-15T07:21:49.443Z,75.85
2022-10-15T07:24:18.145Z,76.20
2022-10-15T07:26:44.827Z,76.33
2022-10-15T07:29:11.438Z,76.16
2022-10-15T07:31:38.199Z,76.21
2022-10-15T07:34:06.056Z,75.98
2022-10-15T07:36:32.719Z,75.97
2022-10-15T07:38:59.411Z,75.91
2022-10-15T07:41:26.151Z,76.06
2022-10-15T07:43:53.900Z,75.82
2022-10-15T07:46:20.654Z,75.72
2022-10-15T07:48:54.778Z,75.45
2022-10-15T07:51:21.509Z,75.88
2022-10-15T07:53:48.124Z,75.87
2022-10-15T07:56:16.118Z,75.36
2022-10-15T07:58:43.300Z,75.74
2022-10-15T08:01:11.152Z,76.35
2022-10-15T08:03:38.457Z,76.14
2022-10-15T08:06:07.683Z,75.04
2022-10-15T08:08:36.850Z,75.53
2022-10-15T08:11:13.231Z,75.45
2022-10-15T08:13:42.288Z,75.78
2022-10-15T08:16:10.952Z,75.25
2022-10-15T08:18:38.991Z,75.33
2022-10-15T08:21:07.777Z,75.22
2022-10-15T08:23:35.093Z,75.27
2022-10-15T08:26:02.245Z,75.44
2022-10-15T08:28:30.285Z,75.50
2022-10-15T08:31:04.562Z,74.71
2022-10-15T08:33:36.697Z,74.82
2022-10-15T08:36:07.859Z,75.22
2022-10-15T08:38:34.860Z,74.60
2022-10-15T08:41:05.828Z,72.88
2022-10-15T08:43:38.611Z,74.51
2022-10-15T08:46:29.022Z,75.09
2022-10-15T08:48:58.318Z,74.45
2022-10-15T08:51:40.890Z,75.43
2022-10-15T08:54:13.890Z,74.39
2022-10-15T08:56:45.175Z,75.11
2022-10-15T08:59:14.741Z,74.95
2022-10-15T09:01:58.390Z,75.34
2022-10-15T09:04:37.828Z,75.16
2022-10-15T09:07:33.326Z,75.13
2022-10-15T09:10:32.272Z,75.71
2022-10-15T09:13:11.409Z,76.30
2022-10-15T09:15:50.683Z,75.17
2022-10-15T09:18:23.984Z,76.27
2022-10-15T09:20:51.494Z,76.25
2022-10-15T09:23:24.426Z,76.21
2022-10-15T09:26:06.195Z,75.81
2022-10-15T09:28:47.745Z,75.97
2022-10-15T09:31:20.724Z,75.35
2022-10-15T09:34:22.922Z,75.53
2022-10-15T09:36:57.022Z,75.73
2022-10-15T09:39:44.917Z,75.66
2022-10-15T09:42:39.206Z,75.72
2022-10-15T09:45:10.648Z,75.60
2022-10-15T09:47:43.076Z,75.65
2022-10-15T09:50:11.709Z,73.91
2022-10-15T09:52:44.657Z,74.46
2022-10-15T09:55:40.739Z,74.87
2022-10-15T09:58:26.064Z,74.80
2022-10-15T10:01:06.704Z,74.47
2022-10-15T10:03:39.621Z,73.81
2022-10-15T10:06:11.869Z,73.53
2022-10-15T10:09:03.609Z,72.35
2022-10-15T10:11:55.859Z,73.61
2022-10-15T10:14:29.065Z,72.44
2022-10-15T10:17:11.226Z,72.83
2022-10-15T10:19:39.161Z,72.42
2022-10-15T10:22:14.348Z,72.58
2022-10-15T10:24:41.081Z,73.17
2022-10-15T10:27:27.692Z,72.80
2022-10-15T10:29:59.634Z,72.46
2022-10-15T10:32:32.859Z,72.62
2022-10-15T10:35:01.643Z,72.60
2022-10-15T10:37:29.461Z,73.20
2022-10-15T10:39:59.281Z,72.32
2022-10-15T10:42:38.213Z,72.54
2022-10-15T10:45:18.887Z,72.78
2022-10-15T10:47:45.683Z,73.20
2022-10-15T10:50:35.539Z,72.69
2022-10-15T10:53:24.181Z,72.65
2022-10-15T10:55:54.466Z,72.74
2022-10-15T10:58:29.438Z,72.95
2022-10-15T11:00:57.707Z,72.19
2022-10-15T11:03:40.256Z,72.75
2022-10-15T11:06:27.512Z,72.85
2022-10-15T11:09:12.567Z,71.35
2022-10-15T11:12:00.277Z,73.17
2022-10-15T11:14:58.746Z,72.87
2022-10-15T11:17:25.636Z,73.26
2022-10-15T11:20:38.994Z,73.39
2022-10-15T11:23:39.039Z,72.85
2022-10-15T11:26:18.928Z,72.62
2022-10-15T11:29:07.763Z,72.76
2022-10-15T11:31:48.985Z,73.23
2022-10-15T11:34:50.677Z,72.17
2022-10-15T11:37:21.868Z,72.66
2022-10-15T11:40:00.347Z,72.51
2022-10-15T11:42:36.768Z,73.36
2022-10-15T11:45:19.007Z,71.93
2022-10-15T11:47:49.857Z,71.98
2022-10-15T11:50:26.562Z,71.13
2022-10-15T11:53:28.517Z,71.91
2022-10-15T11:56:13.066Z,71.26
2022-10-15T11:58:48.260Z,71.13
2022-10-15T12:01:27.196Z,70.55
2022-10-15T12:03:57.011Z,70.50
2022-10-15T12:06:28.574Z,71.46
2022-10-15T12:08:58.032Z,70.95
2022-10-15T12:11:47.465Z,71.18
2022-10-15T12:14:28.340Z,70.90
2022-10-15T12:16:57.866Z,70.14
2022-10-15T12:20:12.567Z,70.73
2022-10-15T12:22:48.530Z,70.14
2022-10-15T12:25:50.641Z,70.79
2022-10-15T12:28:21.833Z,70.95
2022-10-15T12:31:00.152Z,70.82
2022-10-15T12:33:57.328Z,71.64
2022-10-15T12:36:30.460Z,71.17
2022-10-15T12:38:58.613Z,71.60
2022-10-15T12:41:39.116Z,71.60
2022-10-15T12:44:23.543Z,71.69
2022-10-15T12:46:52.037Z,71.48
2022-10-15T12:49:27.799Z,71.21
2022-10-15T12:51:56.373Z,70.72
2022-10-15T12:54:46.301Z,71.53
2022-10-15T12:57:30.449Z,71.76
2022-10-15T12:59:59.393Z,72.38
2022-10-15T13:02:45.498Z,72.69
2022-10-15T13:05:31.416Z,72.90
2022-10-15T13:08:00.872Z,72.80
2022-10-15T13:10:40.990Z,72.45
2022-10-15T13:13:15.055Z,73.00
2022-10-15T13:15:41.979Z,74.40
2022-10-15T13:18:13.838Z,72.56
2022-10-15T13:20:44.064Z,73.40
2022-10-15T13:23:31.492Z,73.05
2022-10-15T13:26:19.256Z,73.16
2022-10-15T13:28:51.223Z,73.93
2022-10-15T13:31:27.385Z,73.60
2022-10-15T13:34:26.242Z,74.08
2022-10-15T13:36:54.781Z,74.02
2022-10-15T13:39:30.517Z,73.10
2022-10-15T13:42:21.937Z,73.36
2022-10-15T13:45:16.844Z,73.48
2022-10-15T13:47:48.727Z,73.19
2022-10-15T13:50:25.663Z,72.70
2022-10-15T13:53:21.154Z,73.01
2022-10-15T13:55:51.318Z,73.25
2022-10-15T13:58:23.542Z,72.79
2022-10-15T14:00:59.072Z,73.74
2022-10-15T14:03:30.806Z,71.68
2022-10-15T14:06:08.092Z,72.86
2022-10-15T14:08:36.513Z,73.39
2022-10-15T14:11:03.823Z,74.31
2022-10-15T14:13:30.481Z,73.53
2022-10-15T14:16:16.425Z,74.04
2022-10-15T14:18:49.146Z,72.91
2022-10-15T14:21:19.924Z,73.00
2022-10-15T14:23:48.650Z,72.82
2022-10-15T14:26:23.369Z,72.55
2022-10-15T14:28:52.080Z,72.32
2022-10-15T14:31:32.108Z,73.16
2022-10-15T14:33:59.021Z,73.64
2022-10-15T14:36:30.661Z,73.46
2022-10-15T14:39:28.372Z,73.96
2022-10-15T14:42:07.035Z,73.95
2022-10-15T14:44:46.633Z,73.60
2022-10-15T14:47:21.053Z,74.02
2022-10-15T14:49:49.244Z,74.55
2022-10-15T14:52:20.405Z,74.66
2022-10-15T14:55:15.080Z,75.13
2022-10-15T14:57:45.093Z,74.81
2022-10-15T15:00:26.615Z,74.48
2022-10-15T15:02:57.516Z,74.46
2022-10-15T15:05:26.513Z,73.72
2022-10-15T15:07:54.295Z,74.23
2022-10-15T15:10:21.066Z,73.83
2022-10-15T15:12:53.159Z,73.14
2022-10-15T15:15:21.536Z,72.95
2022-10-15T15:17:48.772Z,73.74
2022-10-15T15:20:17.157Z,73.29
2022-10-15T15:22:43.960Z,72.93
2022-10-15T15:25:17.033Z,73.32
2022-10-15T15:27:43.694Z,72.96
2022-10-15T15:30:22.818Z,73.62
2022-10-15T15:32:49.691Z,73.72
2022-10-15T15:35:21.209Z,74.37
2022-10-15T15:37:50.739Z,73.88
2022-10-15T15:40:17.623Z,73.93
2022-10-15T15:42:45.082Z,73.62
2022-10-15T15:45:24.741Z,73.35
2022-10-15T15:47:51.996Z,73.98
2022-10-15T15:50:21.061Z,73.52
2022-10-15T15:52:48.384Z,73.83
2022-10-15T15:55:15.763Z,73.63
2022-10-15T15:57:42.580Z,73.40
2022-10-15T16:00:10.490Z,72.76
2022-10-15T16:02:37.854Z,73.16
2022-10-15T16:05:10.939Z,73.23
2022-10-15T16:07:37.611Z,73.70
2022-10-15T16:10:08.754Z,73.08
2022-10-15T16:12:35.430Z,73.33
2022-10-15T16:15:02.090Z,73.28
2022-10-15T16:17:28.867Z,73.79
2022-10-15T16:19:55.468Z,73.93
2022-10-15T16:22:22.273Z,74.20
2022-10-15T16:24:48.895Z,72.87
2022-10-15T16:27:15.551Z,72.81
2022-10-15T16:29:42.109Z,73.63
2022-10-15T16:32:08.818Z,73.83
2022-10-15T16:34:35.447Z,73.95
2022-10-15T16:37:02.246Z,73.74
2022-10-15T16:39:28.848Z,73.76
2022-10-15T16:42:00.792Z,74.03
2022-10-15T16:44:27.574Z,74.39
2022-10-15T16:46:54.187Z,74.72
2022-10-15T16:49:21.643Z,74.84
2022-10-15T16:51:48.342Z,74.96
2022-10-15T16:54:15.714Z,74.98
2022-10-15T16:56:43.127Z,74.80
2022-10-15T16:59:10.294Z,73.67
2022-10-15T17:01:37.062Z,74.42
2022-10-15T17:04:04.064Z,73.52
2022-10-15T17:06:31.117Z,74.62
2022-10-15T17:09:00.105Z,74.25
2022-10-15T17:11:28.025Z,74.45
2022-10-15T17:13:57.499Z,74.23
2022-10-15T17:16:27.562Z,75.22
2022-10-15T17:18:56.034Z,74.78
2022-10-15T17:21:25.462Z,74.49
2022-10-15T17:23:56.923Z,74.26
2022-10-15T17:26:26.842Z,74.15
2022-10-15T17:28:53.751Z,75.11
2022-10-15T17:31:22.999Z,74.03
2022-10-15T17:33:54.233Z,74.54
2022-10-15T17:36:22.054Z,74.83
2022-10-15T17:38:48.990Z,75.06
2022-10-15T17:41:20.871Z,74.47
2022-10-15T17:43:50.031Z,74.62
2022-10-15T17:46:19.646Z,74.86
2022-10-15T17:48:47.229Z,74.26
2022-10-15T17:51:20.506Z,75.03
2022-10-15T17:53:50.738Z,75.32
2022-10-15T18:00:58.328Z,75.16
2022-10-15T18:03:28.866Z,75.02
2022-10-15T18:05:55.756Z,74.99
2022-10-15T18:12:49.107Z,74.62
2022-10-15T18:15:16.364Z,74.30
2022-10-15T18:17:42.994Z,74.08
2022-10-15T18:20:10.148Z,74.54
2022-10-15T18:22:37.245Z,73.97
2022-10-15T18:25:04.834Z,74.84
2022-10-15T18:27:31.482Z,74.61
2022-10-15T18:29:59.447Z,73.27
2022-10-15T18:32:26.195Z,73.94
2022-10-15T18:34:53.606Z,75.68
2022-10-15T18:37:21.591Z,75.36
2022-10-15T18:39:48.221Z,75.93
2022-10-15T18:42:15.432Z,75.22
2022-10-15T18:44:42.088Z,75.84
2022-10-15T18:47:08.716Z,76.58
2022-10-15T18:49:43.331Z,75.97
2022-10-15T18:52:21.400Z,76.46
2022-10-15T18:54:55.253Z,75.47
2022-10-15T18:57:22.248Z,74.26
2022-10-15T18:59:48.942Z,73.65
2022-10-15T19:02:15.667Z,74.98
2022-10-15T19:04:42.284Z,74.78
2022-10-15T19:07:08.935Z,75.08
2022-10-15T19:09:35.589Z,75.09
2022-10-15T19:12:02.429Z,74.54
2022-10-15T19:14:29.236Z,75.66
2022-10-15T19:16:56.661Z,75.39
2022-10-15T19:19:24.870Z,75.73
2022-10-15T19:21:52.939Z,75.89
2022-10-15T19:24:20.912Z,75.59
2022-10-15T19:26:48.221Z,74.39
2022-10-15T19:29:15.158Z,75.47
2022-10-15T19:31:43.512Z,75.07
2022-10-15T19:34:10.913Z,75.40
2022-10-15T19:36:43.803Z,75.93
2022-10-15T19:39:28.750Z,75.88
2022-10-15T19:41:55.459Z,75.30
2022-10-15T19:44:26.119Z,74.90
2022-10-15T19:46:53.972Z,75.27
2022-10-15T19:49:21.140Z,75.59
2022-10-15T19:51:49.101Z,75.75
2022-10-15T19:54:16.927Z,75.24
2022-10-15T19:56:43.578Z,76.12
2022-10-15T19:59:11.359Z,75.63
2022-10-15T20:01:38.430Z,75.85
2022-10-15T20:04:06.873Z,75.33
2022-10-15T20:06:35.683Z,75.06
2022-10-15T20:09:03.089Z,74.95
2022-10-15T20:11:30.180Z,74.55
2022-10-15T20:13:58.695Z,74.07
2022-10-15T20:16:26.476Z,74.98
2022-10-15T20:18:57.062Z,74.85
2022-10-15T20:21:23.690Z,74.12
2022-10-15T20:23:50.472Z,74.01
2022-10-15T20:26:17.185Z,74.51
2022-10-15T20:28:46.216Z,75.39
2022-10-15T20:31:16.704Z,75.58
2022-10-15T20:33:44.918Z,74.89
2022-10-15T20:36:22.561Z,75.32
2022-10-15T20:38:50.972Z,75.03
2022-10-15T20:41:18.260Z,74.54
2022-10-15T20:43:45.759Z,75.09
2022-10-15T20:46:38.597Z,75.08
2022-10-15T20:49:09.367Z,75.54
2022-10-15T20:51:39.826Z,75.88
2022-10-15T20:54:07.026Z,75.69
2022-10-15T20:56:33.803Z,76.63
2022-10-15T20:59:00.986Z,76.21
2022-10-15T21:01:27.606Z,75.66
2022-10-15T21:03:54.196Z,76.35
2022-10-15T21:06:20.844Z,76.29
2022-10-15T21:08:47.685Z,75.93
2022-10-15T21:11:15.817Z,75.83
2022-10-15T21:13:42.523Z,76.19
2022-10-15T21:16:09.589Z,75.78
2022-10-15T21:18:37.087Z,75.96
2022-10-15T21:21:11.320Z,76.04
2022-10-15T21:23:42.779Z,75.00
2022-10-15T21:26:17.799Z,74.94
2022-10-15T21:28:45.571Z,75.44
2022-10-15T21:31:15.765Z,75.03
2022-10-15T21:33:43.033Z,74.26
2022-10-15T21:36:13.549Z,73.43
2022-10-15T21:38:40.559Z,74.06
2022-10-15T21:41:09.045Z,73.38
2022-10-15T21:43:36.152Z,73.65
2022-10-15T21:46:10.990Z,72.45
2022-10-15T21:48:38.926Z,73.33
2022-10-15T21:51:10.136Z,73.39
2022-10-15T21:53:37.790Z,73.63
2022-10-15T21:56:05.700Z,74.11
2022-10-15T21:58:32.403Z,74.24
2022-10-15T22:01:15.908Z,74.27
2022-10-15T22:03:46.192Z,74.62
2022-10-15T22:06:13.288Z,74.70
2022-10-15T22:08:40.283Z,75.23
2022-10-15T22:11:10.751Z,75.38
2022-10-15T22:13:37.920Z,75.54
2022-10-15T22:16:05.758Z,75.22
2022-10-15T22:18:32.551Z,74.89
2022-10-15T22:21:10.370Z,74.47
2022-10-15T22:23:37.068Z,74.70
2022-10-15T22:26:03.653Z,75.46
2022-10-15T22:28:30.360Z,75.83
2022-10-15T22:31:02.611Z,75.65
2022-10-15T22:33:29.495Z,75.32
2022-10-15T22:36:04.484Z,74.98
2022-10-15T22:38:31.839Z,74.93
2022-10-15T22:40:59.396Z,74.76
2022-10-15T22:43:26.232Z,74.91
2022-10-15T22:45:52.890Z,74.56
2022-10-15T22:48:19.539Z,75.09
2022-10-15T22:50:46.175Z,74.26
2022-10-15T22:53:12.725Z,74.78
2022-10-15T22:55:39.413Z,75.22
2022-10-15T22:58:06.181Z,74.53
2022-10-15T23:00:32.829Z,74.38
2022-10-15T23:02:59.559Z,75.04
2022-10-15T23:05:26.170Z,74.25
2022-10-15T23:07:52.869Z,73.62
2022-10-15T23:10:19.441Z,73.60
2022-10-15T23:12:46.043Z,74.11
2022-10-15T23:15:12.667Z,73.44
2022-10-15T23:17:39.311Z,73.45
2022-10-15T23:20:06.388Z,73.32
2022-10-15T23:22:33.023Z,72.14
2022-10-15T23:24:59.609Z,72.14
2022-10-15T23:27:26.478Z,72.21
2022-10-15T23:30:07.438Z,71.81
2022-10-15T23:32:41.796Z,72.44
2022-10-15T23:35:11.440Z,72.87
2022-10-15T23:37:41.596Z,72.52
2022-10-15T23:40:09.401Z,73.28
2022-10-15T23:42:36.097Z,73.10
2022-10-15T23:45:02.915Z,73.07
2022-10-15T23:47:29.617Z,72.94
2022-10-15T23:49:56.373Z,73.01
2022-10-15T23:52:22.947Z,73.49
2022-10-15T23:54:50.289Z,72.63
2022-10-15T23:57:16.863Z,73.31
2022-10-15T23:59:43.467Z,72.89
