createdAt,value
2022-09-07T00:01:47.847Z,98196.19
2022-09-07T00:04:14.931Z,98194.13
2022-09-07T00:06:41.869Z,98190.22
2022-09-07T00:09:08.828Z,98179.84
2022-09-07T00:11:35.825Z,98182.22
2022-09-07T00:14:02.781Z,98181.53
2022-09-07T00:16:31.018Z,98182.34
2022-09-07T00:19:03.237Z,98188.38
2022-09-07T00:21:30.899Z,98183.06
2022-09-07T00:23:57.937Z,98182.88
2022-09-07T00:26:30.339Z,98173.38
2022-09-07T00:29:01.911Z,98182.03
2022-09-07T00:31:30.223Z,98173.84
2022-09-07T00:33:59.809Z,98170.53
2022-09-07T00:36:27.231Z,98172.78
2022-09-07T00:38:54.345Z,98173.31
2022-09-07T00:41:22.395Z,98173.28
2022-09-07T00:44:20.147Z,98171.03
2022-09-07T00:46:47.243Z,98179.72
2022-09-07T00:49:17.484Z,98173.03
2022-09-07T00:51:50.543Z,98172.91
2022-09-07T00:54:20.098Z,98167.81
2022-09-07T00:56:47.625Z,98178.16
2022-09-07T00:59:16.537Z,98175.09
2022-09-07T01:01:43.945Z,98176.41
2022-09-07T01:04:13.783Z,98174.25
2022-09-07T01:06:42.633Z,98167.09
2022-09-07T01:09:13.201Z,98165.44
2022-09-07T01:11:41.096Z,98160.31
2022-09-07T01:14:11.872Z,98154.94
2022-09-07T01:17:20.622Z,98157.25
2022-09-07T01:20:17.326Z,98156.50
2022-09-07T01:23:22.027Z,98159.53
2022-09-07T01:26:16.854Z,98154.41
2022-09-07T01:28:47.526Z,98150.47
2022-09-07T01:31:29.061Z,98150.28
2022-09-07T01:34:21.917Z,98136.19
2022-09-07T01:37:08.369Z,98143.63
2022-09-07T01:40:08.264Z,98140.28
2022-09-07T01:42:45.140Z,98149.78
2022-09-07T01:45:14.496Z,98151.19
2022-09-07T01:47:47.890Z,98141.91
2022-09-07T01:50:21.950Z,98148.31
2022-09-07T01:53:00.547Z,98140.81
2022-09-07T01:55:43.779Z,98142.13
2022-09-07T01:58:39.845Z,98141.78
2022-09-07T02:01:33.386Z,98144.38
2022-09-07T02:04:20.622Z,98145.06
2022-09-07T02:06:57.001Z,98133.87
2022-09-07T02:09:47.774Z,98133.16
2022-09-07T02:12:19.301Z,98131.91
2022-09-07T02:14:52.541Z,98134.13
2022-09-07T02:17:39.761Z,98132.28
2022-09-07T02:20:13.620Z,98143.25
2022-09-07T02:22:44.477Z,98128.38
2022-09-07T02:25:14.805Z,98125.72
2022-09-07T02:27:46.000Z,98111.72
2022-09-07T02:30:13.673Z,98126.63
2022-09-07T02:32:40.695Z,98127.84
2022-09-07T02:35:11.007Z,98127.91
2022-09-07T02:37:39.120Z,98120.31
2022-09-07T02:40:07.183Z,98113.09
2022-09-07T02:42:34.857Z,98111.84
2022-09-07T02:45:02.861Z,98096.34
2022-09-07T02:48:03.441Z,98091.09
2022-09-07T02:50:30.877Z,98096.88
2022-09-07T02:53:03.708Z,98105.09
2022-09-07T02:55:54.067Z,98096.37
2022-09-07T02:58:46.734Z,98101.53
2022-09-07T03:01:40.957Z,98109.13
2022-09-07T03:04:37.259Z,98097.22
2022-09-07T03:07:10.151Z,98089.09
2022-09-07T03:09:42.488Z,98092.84
2022-09-07T03:12:10.025Z,98097.69
2022-09-07T03:14:40.197Z,98092.22
2022-09-07T03:17:08.085Z,98097.38
2022-09-07T03:19:35.036Z,98108.22
2022-09-07T03:22:02.457Z,98098.84
2022-09-07T03:24:29.688Z,98089.94
2022-09-07T03:26:57.533Z,98096.94
2022-09-07T03:29:24.511Z,98103.41
2022-09-07T03:31:51.516Z,98099.44
2022-09-07T03:34:25.659Z,98110.06
2022-09-07T03:36:52.657Z,98109.34
2022-09-07T03:39:22.811Z,98110.06
2022-09-07T03:41:50.483Z,98104.63
2022-09-07T03:44:18.434Z,98105.84
2022-09-07T03:46:45.481Z,98115.06
2022-09-07T03:49:12.403Z,98113.13
2022-09-07T03:51:39.676Z,98116.03
2022-09-07T03:54:39.593Z,98109.38
2022-09-07T03:57:07.237Z,98117.13
2022-09-07T03:59:34.371Z,98115.75
2022-09-07T04:02:01.533Z,98114.94
2022-09-07T04:07:58.715Z,98115.47
2022-09-07T04:10:25.635Z,98120.41
2022-09-07T04:12:52.536Z,98119.34
2022-09-07T04:15:33.178Z,98118.13
2022-09-07T04:18:00.964Z,98116.94
2022-09-07T04:20:28.379Z,98128.16
2022-09-07T04:22:55.274Z,98131.59
2022-09-07T04:25:22.212Z,98142.56
2022-09-07T04:27:49.188Z,98135.91
2022-09-07T04:30:16.109Z,98140.25
2022-09-07T04:32:43.056Z,98141.37
2022-09-07T04:35:18.236Z,98143.66
2022-09-07T04:37:45.461Z,98140.84
2022-09-07T04:40:12.721Z,98144.81
2022-09-07T04:42:39.679Z,98141.25
2022-09-07T04:45:08.865Z,98139.97
2022-09-07T04:47:35.807Z,98143.25
2022-09-07T04:50:02.776Z,98146.41
2022-09-07T04:52:29.745Z,98150.34
2022-09-07T04:55:10.549Z,98151.63
2022-09-07T04:57:37.659Z,98144.50
2022-09-07T05:00:11.655Z,98147.16
2022-09-07T05:02:38.845Z,98145.47
2022-09-07T05:05:10.930Z,98150.84
2022-09-07T05:07:37.877Z,98153.62
2022-09-07T05:10:05.253Z,98153.59
2022-09-07T05:12:32.173Z,98159.00
2022-09-07T05:15:05.991Z,98159.38
2022-09-07T05:17:33.019Z,98162.84
2022-09-07T05:19:59.926Z,98163.44
2022-09-07T05:22:27.003Z,98175.94
2022-09-07T05:24:53.911Z,98173.41
2022-09-07T05:27:20.848Z,98175.78
2022-09-07T05:30:04.295Z,98175.75
2022-09-07T05:32:32.514Z,98174.25
2022-09-07T05:35:00.473Z,98174.28
2022-09-07T05:37:27.367Z,98176.69
2022-09-07T05:39:57.085Z,98181.91
2022-09-07T05:42:24.176Z,98192.78
2022-09-07T05:45:07.225Z,98187.47
2022-09-07T05:47:34.383Z,98190.34
2022-09-07T05:50:01.290Z,98195.72
2022-09-07T05:52:28.969Z,98193.19
2022-09-07T05:55:07.765Z,98192.50
2022-09-07T05:57:40.301Z,98193.03
2022-09-07T06:00:07.592Z,98188.66
2022-09-07T06:02:39.087Z,98184.41
2022-09-07T06:05:07.825Z,98192.41
2022-09-07T06:07:34.781Z,98187.78
2022-09-07T06:12:49.402Z,98185.25
2022-09-07T06:15:21.504Z,98178.38
2022-09-07T06:17:48.990Z,98190.16
2022-09-07T06:20:16.282Z,98180.97
2022-09-07T06:22:43.228Z,98188.34
2022-09-07T06:25:10.173Z,98178.84
2022-09-07T06:27:37.189Z,98177.63
2022-09-07T06:30:04.878Z,98178.38
2022-09-07T06:32:47.108Z,98175.59
2022-09-07T06:35:15.123Z,98181.88
2022-09-07T06:37:42.679Z,98182.28
2022-09-07T06:40:11.107Z,98176.50
2022-09-07T06:42:38.885Z,98181.00
2022-09-07T06:45:06.389Z,98181.25
2022-09-07T06:47:33.380Z,98182.78
2022-09-07T06:50:00.666Z,98180.22
2022-09-07T06:52:28.229Z,98185.13
2022-09-07T06:57:25.185Z,98190.78
2022-09-07T06:59:52.130Z,98193.88
2022-09-07T07:02:19.115Z,98184.72
2022-09-07T07:04:46.865Z,98187.19
2022-09-07T07:07:14.488Z,98180.50
2022-09-07T07:09:42.085Z,98181.38
2022-09-07T07:12:10.208Z,98184.31
2022-09-07T07:14:39.725Z,98179.72
2022-09-07T07:17:08.637Z,98181.53
2022-09-07T07:19:35.581Z,98182.25
2022-09-07T07:22:14.515Z,98174.44
2022-09-07T07:24:49.450Z,98174.91
2022-09-07T07:27:16.786Z,98181.34
2022-09-07T07:29:43.776Z,98177.75
2022-09-07T07:32:10.686Z,98175.38
2022-09-07T07:34:37.804Z,98177.06
2022-09-07T07:37:04.770Z,98183.25
2022-09-07T07:42:18.661Z,98183.25
2022-09-07T07:44:45.603Z,98186.34
2022-09-07T07:47:12.529Z,98188.28
2022-09-07T07:49:39.441Z,98189.91
2022-09-07T07:54:55.512Z,98193.63
2022-09-07T07:57:22.407Z,98198.41
2022-09-07T07:59:49.694Z,98200.47
2022-09-07T08:02:17.536Z,98193.84
2022-09-07T08:04:44.807Z,98198.16
2022-09-07T08:07:12.316Z,98200.19
2022-09-07T08:09:44.538Z,98201.31
2022-09-07T08:12:15.099Z,98195.63
2022-09-07T08:14:42.128Z,98198.09
2022-09-07T08:17:13.370Z,98202.47
2022-09-07T08:19:40.644Z,98201.38
2022-09-07T08:22:08.908Z,98204.31
2022-09-07T08:24:35.825Z,98200.50
2022-09-07T08:27:02.745Z,98193.63
2022-09-07T08:29:33.580Z,98199.44
2022-09-07T08:32:02.178Z,98201.13
2022-09-07T08:34:29.101Z,98192.47
2022-09-07T08:36:56.010Z,98197.16
2022-09-07T08:39:22.841Z,98191.47
2022-09-07T08:42:11.301Z,98187.94
2022-09-07T08:45:01.083Z,98196.16
2022-09-07T08:47:51.822Z,98192.97
2022-09-07T08:50:37.637Z,98187.16
2022-09-07T08:53:14.706Z,98194.25
2022-09-07T08:55:49.741Z,98193.94
2022-09-07T08:58:48.071Z,98199.28
2022-09-07T09:01:32.866Z,98193.69
2022-09-07T09:06:11.581Z,98190.16
2022-09-07T09:07:09.323Z,98194.81
2022-09-07T09:10:03.857Z,98199.16
2022-09-07T09:12:56.782Z,98194.72
2022-09-07T09:15:23.735Z,98196.78
2022-09-07T09:18:05.440Z,98190.41
2022-09-07T09:20:40.670Z,98189.84
2022-09-07T09:23:12.906Z,98188.50
2022-09-07T09:25:57.770Z,98192.22
2022-09-07T09:28:26.591Z,98195.72
2022-09-07T09:30:55.918Z,98191.09
2022-09-07T09:33:28.016Z,98189.34
2022-09-07T09:36:00.386Z,98182.34
2022-09-07T09:38:43.697Z,98180.81
2022-09-07T09:41:12.380Z,98174.44
2022-09-07T09:43:52.507Z,98183.50
2022-09-07T09:46:32.700Z,98168.22
2022-09-07T09:49:06.508Z,98161.94
2022-09-07T09:54:25.601Z,98166.91
2022-09-07T09:56:52.981Z,98164.19
2022-09-07T10:05:30.823Z,98158.94
2022-09-07T10:07:58.282Z,98154.28
2022-09-07T10:10:27.536Z,98149.94
2022-09-07T10:12:55.364Z,98142.69
2022-09-07T10:15:40.113Z,98145.38
2022-09-07T10:18:18.950Z,98139.44
2022-09-07T10:20:45.803Z,98143.00
2022-09-07T10:23:30.507Z,98137.62
2022-09-07T10:25:57.352Z,98134.09
2022-09-07T10:28:24.895Z,98136.06
2022-09-07T10:31:15.321Z,98139.47
2022-09-07T10:34:26.120Z,98146.28
2022-09-07T10:37:14.144Z,98139.13
2022-09-07T10:39:43.328Z,98144.94
2022-09-07T10:42:10.246Z,98143.19
2022-09-07T10:45:13.004Z,98142.84
2022-09-07T10:47:50.521Z,98131.66
2022-09-07T10:50:25.559Z,98134.44
2022-09-07T10:53:41.939Z,98131.13
2022-09-07T10:56:26.580Z,98133.44
2022-09-07T10:59:23.269Z,98124.59
2022-09-07T11:01:59.697Z,98128.41
2022-09-07T11:05:23.847Z,98126.25
2022-09-07T11:08:18.487Z,98129.56
2022-09-07T11:11:06.068Z,98121.56
2022-09-07T11:13:55.477Z,98128.53
2022-09-07T11:22:16.335Z,98121.84
2022-09-07T11:27:43.885Z,98118.00
2022-09-07T11:30:18.970Z,98114.22
2022-09-07T11:32:59.085Z,98117.19
2022-09-07T11:35:37.865Z,98105.72
2022-09-07T11:38:20.829Z,98107.12
2022-09-07T11:40:57.818Z,98107.06
2022-09-07T11:43:33.167Z,98094.84
2022-09-07T11:46:08.067Z,98095.03
2022-09-07T11:48:56.567Z,98093.84
2022-09-07T11:51:56.583Z,98099.66
2022-09-07T11:54:38.813Z,98088.81
2022-09-07T11:57:37.320Z,98091.59
2022-09-07T12:00:14.824Z,98090.81
2022-09-07T12:03:17.222Z,98077.59
2022-09-07T12:06:22.663Z,98091.53
2022-09-07T12:09:09.291Z,98085.88
2022-09-07T12:11:54.699Z,98086.63
2022-09-07T12:14:21.552Z,98076.44
2022-09-07T12:17:00.562Z,98066.28
2022-09-07T12:19:28.303Z,98065.75
2022-09-07T12:21:59.868Z,98061.03
2022-09-07T12:24:38.298Z,98066.16
2022-09-07T12:27:22.076Z,98062.12
2022-09-07T12:29:50.608Z,98056.06
2022-09-07T12:32:57.135Z,98056.81
2022-09-07T12:35:33.943Z,98062.34
2022-09-07T12:38:06.856Z,98055.28
2022-09-07T12:40:37.415Z,98048.56
2022-09-07T12:43:13.423Z,98051.16
2022-09-07T12:45:48.256Z,98055.63
2022-09-07T12:48:15.127Z,98044.03
2022-09-07T12:50:57.077Z,98042.28
2022-09-07T12:53:56.977Z,98039.06
2022-09-07T12:56:47.439Z,98039.81
2022-09-07T12:59:42.905Z,98040.78
2022-09-07T13:02:09.805Z,98033.03
2022-09-07T13:04:57.987Z,98028.06
2022-09-07T13:07:46.798Z,98019.84
2022-09-07T13:10:34.390Z,98029.25
2022-09-07T13:13:04.227Z,98021.97
2022-09-07T13:15:45.298Z,98016.16
2022-09-07T13:18:35.395Z,98018.84
2022-09-07T13:21:08.363Z,98021.25
2022-09-07T13:23:37.871Z,98022.88
2022-09-07T13:26:08.054Z,98015.97
2022-09-07T13:28:56.299Z,98014.00
2022-09-07T13:31:48.590Z,98020.34
2022-09-07T13:34:36.188Z,98015.75
2022-09-07T13:37:05.551Z,98024.09
2022-09-07T13:39:44.645Z,98013.50
2022-09-07T13:42:21.932Z,98009.06
2022-09-07T13:44:57.495Z,98011.19
2022-09-07T13:48:14.055Z,98001.66
2022-09-07T13:50:55.197Z,98009.88
2022-09-07T13:53:55.443Z,98006.75
2022-09-07T13:56:35.225Z,97994.34
2022-09-07T13:59:17.174Z,98001.97
2022-09-07T14:01:47.364Z,97986.19
2022-09-07T14:04:31.057Z,97997.50
2022-09-07T14:07:13.829Z,97984.53
2022-09-07T14:09:41.274Z,97987.97
2022-09-07T14:12:22.080Z,97981.41
2022-09-07T14:15:28.890Z,97982.63
2022-09-07T14:18:04.374Z,97992.84
2022-09-07T14:20:32.665Z,97990.84
2022-09-07T14:22:59.955Z,97985.41
2022-09-07T14:25:27.206Z,97984.41
2022-09-07T14:27:54.629Z,97994.16
2022-09-07T14:30:33.447Z,97992.38
2022-09-07T14:33:13.914Z,97986.16
2022-09-07T14:35:41.755Z,97992.72
2022-09-07T14:41:15.132Z,97990.59
2022-09-07T14:43:55.238Z,97985.12
2022-09-07T14:46:26.134Z,97995.00
2022-09-07T14:48:57.814Z,97986.41
2022-09-07T14:51:36.073Z,97999.38
2022-09-07T14:54:30.253Z,97983.13
2022-09-07T14:57:03.794Z,97982.28
2022-09-07T14:59:47.379Z,97991.81
2022-09-07T15:02:26.523Z,97992.91
2022-09-07T15:05:14.992Z,98004.53
2022-09-07T15:07:50.672Z,97998.16
2022-09-07T15:10:23.870Z,98000.88
2022-09-07T15:12:55.961Z,98010.06
2022-09-07T15:15:29.845Z,98001.84
2022-09-07T15:18:05.825Z,97994.69
2022-09-07T15:20:37.186Z,98002.84
2022-09-07T15:23:06.383Z,97998.56
2022-09-07T15:25:33.376Z,98005.81
2022-09-07T15:28:00.254Z,98002.38
2022-09-07T15:30:27.517Z,98003.66
2022-09-07T15:32:56.869Z,97999.72
2022-09-07T15:35:24.211Z,97998.91
2022-09-07T15:38:59.466Z,97996.00
2022-09-07T15:41:03.794Z,98000.75
2022-09-07T15:43:29.684Z,97998.06
2022-09-07T15:45:56.737Z,98000.16
2022-09-07T15:48:27.387Z,97992.66
2022-09-07T15:51:02.512Z,98001.44
2022-09-07T15:56:17.246Z,97998.84
2022-09-07T15:58:46.884Z,98000.03
2022-09-07T16:04:01.659Z,98000.72
2022-09-07T16:06:31.517Z,98002.31
2022-09-07T16:08:58.436Z,98004.66
2022-09-07T16:11:26.932Z,97999.28
2022-09-07T16:14:01.803Z,98004.75
2022-09-07T16:19:20.638Z,97999.22
2022-09-07T16:21:47.863Z,98006.53
2022-09-07T16:24:14.751Z,97998.00
2022-09-07T16:26:41.643Z,98005.03
2022-09-07T16:29:08.523Z,98002.66
2022-09-07T16:31:35.664Z,98003.25
2022-09-07T16:34:03.868Z,97989.81
2022-09-07T16:36:30.799Z,97982.34
2022-09-07T16:38:59.870Z,97983.63
2022-09-07T16:41:29.430Z,97972.56
2022-09-07T16:43:56.610Z,97962.28
2022-09-07T16:46:27.178Z,97957.75
2022-09-07T16:48:54.751Z,97957.44
2022-09-07T16:51:23.095Z,97961.97
2022-09-07T16:53:51.879Z,97955.47
2022-09-07T16:56:21.128Z,97953.31
2022-09-07T16:58:51.262Z,97949.72
2022-09-07T17:01:20.545Z,97948.22
2022-09-07T17:03:49.718Z,97951.84
2022-09-07T17:06:18.024Z,97946.28
2022-09-07T17:08:45.244Z,97949.44
2022-09-07T17:11:15.937Z,97954.53
2022-09-07T17:13:43.690Z,97955.91
2022-09-07T17:16:16.042Z,97948.09
2022-09-07T17:21:33.252Z,97958.09
2022-09-07T17:24:08.536Z,97964.38
2022-09-07T17:26:35.526Z,97966.75
2022-09-07T17:29:02.666Z,97973.87
2022-09-07T17:34:21.159Z,97971.91
2022-09-07T17:36:48.268Z,97971.72
2022-09-07T17:39:17.795Z,97979.47
2022-09-07T17:41:46.111Z,97989.41
2022-09-07T17:44:15.243Z,97992.72
2022-09-07T17:46:42.173Z,97983.81
2022-09-07T17:49:12.436Z,97985.25
2022-09-07T17:51:39.917Z,97983.63
2022-09-07T17:54:11.659Z,97982.41
2022-09-07T17:56:39.655Z,97990.59
2022-09-07T18:01:56.240Z,97999.62
2022-09-07T18:04:30.144Z,97997.75
2022-09-07T18:06:57.039Z,97996.34
2022-09-07T18:09:24.231Z,97997.53
2022-09-07T18:11:51.276Z,98001.94
2022-09-07T18:14:19.019Z,98003.37
2022-09-07T18:16:48.812Z,98005.94
2022-09-07T18:19:15.987Z,98009.91
2022-09-07T18:21:43.751Z,98020.22
2022-09-07T18:24:18.680Z,98027.66
2022-09-07T18:26:50.600Z,98017.47
2022-09-07T18:29:36.862Z,98026.59
2022-09-07T18:32:08.687Z,98022.03
2022-09-07T18:34:36.963Z,98019.53
2022-09-07T18:37:04.755Z,98011.09
2022-09-07T18:39:32.537Z,98003.19
2022-09-07T18:41:59.484Z,98011.72
2022-09-07T18:47:22.246Z,98011.72
2022-09-07T18:49:51.567Z,98014.69
2022-09-07T18:55:16.703Z,98004.06
2022-09-07T18:57:43.619Z,97990.25
2022-09-07T19:00:11.851Z,97993.66
2022-09-07T19:02:38.949Z,97990.34
2022-09-07T19:08:02.771Z,97996.50
2022-09-07T19:10:34.207Z,97977.69
2022-09-07T19:13:01.060Z,97988.03
2022-09-07T19:15:37.339Z,97986.63
2022-09-07T19:18:05.858Z,97986.66
2022-09-07T19:20:34.064Z,97987.16
2022-09-07T19:23:00.955Z,97980.41
2022-09-07T19:25:27.800Z,97978.75
2022-09-07T19:27:54.862Z,97979.25
2022-09-07T19:30:21.722Z,97976.72
2022-09-07T19:32:48.586Z,97981.22
2022-09-07T19:35:28.885Z,97984.84
2022-09-07T19:37:56.029Z,97983.06
2022-09-07T19:40:22.917Z,97982.56
2022-09-07T19:42:49.821Z,97975.44
2022-09-07T19:45:17.738Z,97965.19
2022-09-07T19:47:45.013Z,97969.25
2022-09-07T19:50:11.883Z,97971.63
2022-09-07T19:52:38.995Z,97974.06
2022-09-07T19:55:11.856Z,97973.91
2022-09-07T19:57:38.721Z,97962.88
2022-09-07T20:00:06.340Z,97972.34
2022-09-07T20:02:33.466Z,97964.75
2022-09-07T20:05:00.334Z,97961.50
2022-09-07T20:07:27.235Z,97970.28
2022-09-07T20:09:54.168Z,97971.06
2022-09-07T20:12:21.008Z,97974.16
2022-09-07T20:14:50.810Z,97967.97
2022-09-07T20:17:17.709Z,97977.09
2022-09-07T20:19:44.568Z,97970.31
2022-09-07T20:22:11.400Z,97971.19
2022-09-07T20:24:38.902Z,97976.94
2022-09-07T20:27:05.815Z,97973.97
2022-09-07T20:29:32.715Z,97970.56
2022-09-07T20:32:00.558Z,97977.62
2022-09-07T20:34:28.635Z,97968.81
2022-09-07T20:36:56.772Z,97967.00
2022-09-07T20:39:23.805Z,97962.47
2022-09-07T20:41:50.849Z,97963.97
2022-09-07T20:44:29.809Z,97957.13
2022-09-07T20:46:56.698Z,97960.66
2022-09-07T20:49:23.613Z,97971.06
2022-09-07T20:51:50.858Z,97961.13
2022-09-07T20:54:18.845Z,97971.34
2022-09-07T20:56:45.698Z,97958.81
2022-09-07T20:59:12.534Z,97967.09
2022-09-07T21:01:39.531Z,97964.63
2022-09-07T21:04:08.467Z,97962.00
2022-09-07T21:06:35.460Z,97964.63
2022-09-07T21:09:02.368Z,97953.78
2022-09-07T21:11:34.451Z,97947.75
2022-09-07T21:14:07.464Z,97943.81
2022-09-07T21:16:35.616Z,97944.38
2022-09-07T21:19:04.133Z,97947.31
2022-09-07T21:21:38.701Z,97942.69
2022-09-07T21:24:07.112Z,97944.09
2022-09-07T21:26:34.027Z,97945.19
2022-09-07T21:29:03.946Z,97948.16
2022-09-07T21:31:32.641Z,97944.63
2022-09-07T21:34:01.386Z,97946.09
2022-09-07T21:36:28.602Z,97945.00
2022-09-07T21:38:56.004Z,97946.47
2022-09-07T21:41:24.790Z,97948.66
2022-09-07T21:44:00.799Z,97942.69
2022-09-07T21:46:29.276Z,97945.94
2022-09-07T21:48:57.514Z,97943.59
2022-09-07T21:51:25.646Z,97949.31
2022-09-07T21:53:56.117Z,97946.78
2022-09-07T21:56:23.481Z,97944.94
2022-09-07T21:58:55.375Z,97940.56
2022-09-07T22:01:23.299Z,97938.88
2022-09-07T22:04:04.642Z,97940.81
2022-09-07T22:06:32.587Z,97946.41
2022-09-07T22:09:00.209Z,97942.78
2022-09-07T22:11:28.383Z,97951.19
2022-09-07T22:13:58.386Z,97944.50
2022-09-07T22:16:25.607Z,97948.06
2022-09-07T22:18:52.683Z,97949.63
2022-09-07T22:21:27.021Z,97956.19
2022-09-07T22:24:00.804Z,97955.22
2022-09-07T22:26:29.684Z,97950.00
2022-09-07T22:28:56.843Z,97952.34
2022-09-07T22:31:31.977Z,97951.34
2022-09-07T22:34:06.339Z,97951.13
2022-09-07T22:36:38.675Z,97950.87
2022-09-07T22:39:08.976Z,97945.66
2022-09-07T22:41:38.341Z,97951.97
2022-09-07T22:44:08.410Z,97953.97
2022-09-07T22:46:37.411Z,97947.00
2022-09-07T22:49:05.845Z,97939.75
2022-09-07T22:51:32.951Z,97938.78
2022-09-07T22:54:00.951Z,97931.69
2022-09-07T22:56:32.570Z,97926.38
2022-09-07T22:59:02.082Z,97934.63
2022-09-07T23:01:30.160Z,97926.88
2022-09-07T23:04:00.777Z,97917.94
2022-09-07T23:06:34.052Z,97913.78
2022-09-07T23:09:04.226Z,97908.84
2022-09-07T23:11:31.110Z,97899.91
2022-09-07T23:14:00.588Z,97893.66
2022-09-07T23:16:28.292Z,97893.66
2022-09-07T23:18:56.404Z,97890.22
2022-09-07T23:21:23.317Z,97885.13
2022-09-07T23:24:01.519Z,97890.56
2022-09-07T23:26:30.617Z,97882.94
2022-09-07T23:29:02.516Z,97880.19
2022-09-07T23:31:31.112Z,97879.31
2022-09-07T23:34:04.308Z,97877.62
2022-09-07T23:36:31.231Z,97868.94
2022-09-07T23:38:59.738Z,97866.47
2022-09-07T23:41:27.134Z,97864.38
2022-09-07T23:43:57.371Z,97859.97
2022-09-07T23:46:24.666Z,97860.78
2022-09-07T23:48:51.891Z,97863.59
2022-09-07T23:51:23.535Z,97862.28
2022-09-07T23:53:51.271Z,97865.09
2022-09-07T23:56:18.133Z,97863.78
2022-09-07T23:58:45.231Z,97862.59
