createdAt,value
2018-09-24T00:02:05.427Z,2.70
2018-09-24T00:04:34.528Z,2.70
2018-09-24T00:07:04.414Z,3.00
2018-09-24T00:09:33.511Z,2.53
2018-09-24T00:12:02.738Z,3.33
2018-09-24T00:14:32.558Z,3.47
2018-09-24T00:17:01.754Z,2.93
2018-09-24T00:19:30.933Z,4.00
2018-09-24T00:22:00.203Z,3.70
2018-09-24T00:24:29.419Z,3.50
2018-09-24T00:26:59.051Z,3.37
2018-09-24T00:29:28.169Z,4.00
2018-09-24T00:31:57.280Z,4.00
2018-09-24T00:34:26.378Z,3.23
2018-09-24T00:36:55.486Z,3.23
2018-09-24T00:39:25.326Z,3.37
2018-09-24T00:41:54.467Z,3.27
2018-09-24T00:44:23.570Z,3.27
2018-09-24T00:46:52.662Z,3.63
2018-09-24T00:49:21.834Z,2.83
2018-09-24T00:51:54.146Z,2.60
2018-09-24T00:54:23.254Z,4.07
2018-09-24T00:56:52.413Z,3.30
2018-09-24T00:59:21.538Z,4.30
2018-09-24T01:01:50.651Z,4.63
2018-09-24T01:04:19.755Z,2.83
2018-09-24T01:06:48.870Z,5.10
2018-09-24T01:09:18.003Z,5.23
2018-09-24T01:11:47.116Z,5.23
2018-09-24T01:14:16.438Z,4.37
2018-09-24T01:16:45.594Z,4.47
2018-09-24T01:19:14.716Z,5.93
2018-09-24T01:21:44.185Z,4.77
2018-09-24T01:24:13.306Z,4.40
2018-09-24T01:26:43.211Z,4.83
2018-09-24T01:29:12.343Z,5.53
2018-09-24T01:31:41.458Z,5.10
2018-09-24T01:34:10.559Z,6.20
2018-09-24T01:36:39.655Z,5.20
2018-09-24T01:39:09.358Z,4.13
2018-09-24T01:41:38.503Z,5.20
2018-09-24T01:44:07.766Z,3.93
2018-09-24T01:46:36.879Z,5.00
2018-09-24T01:49:05.974Z,5.13
2018-09-24T01:51:37.566Z,3.90
2018-09-24T01:54:07.559Z,4.67
2018-09-24T01:56:37.243Z,4.70
2018-09-24T01:59:06.454Z,4.97
2018-09-24T02:01:40.744Z,4.13
2018-09-24T02:04:11.016Z,5.30
2018-09-24T02:06:44.596Z,3.93
2018-09-24T02:09:14.314Z,3.90
2018-09-24T02:11:44.711Z,2.87
2018-09-24T02:14:15.471Z,3.37
2018-09-24T02:16:47.668Z,3.23
2018-09-24T02:19:16.945Z,3.30
2018-09-24T02:21:46.423Z,3.20
2018-09-24T02:24:16.010Z,3.00
2018-09-24T02:26:45.169Z,2.83
2018-09-24T02:29:14.306Z,3.27
2018-09-24T02:31:44.531Z,3.73
2018-09-24T02:34:13.683Z,3.30
2018-09-24T02:36:42.998Z,4.00
2018-09-24T02:39:12.616Z,4.47
2018-09-24T02:41:42.358Z,3.70
2018-09-24T02:44:11.698Z,3.93
2018-09-24T02:46:44.701Z,3.30
2018-09-24T02:49:13.945Z,4.10
2018-09-24T02:51:44.674Z,3.83
2018-09-24T02:54:13.825Z,5.10
2018-09-24T02:56:47.141Z,7.00
2018-09-24T02:59:16.354Z,4.93
2018-09-24T03:01:45.600Z,5.20
2018-09-24T03:04:14.830Z,5.40
2018-09-24T03:06:44.639Z,6.23
2018-09-24T03:09:16.520Z,4.77
2018-09-24T03:11:46.126Z,5.23
2018-09-24T03:14:19.769Z,5.37
2018-09-24T03:16:48.949Z,4.73
2018-09-24T03:19:18.153Z,6.07
2018-09-24T03:21:47.430Z,6.00
2018-09-24T03:24:16.569Z,6.60
2018-09-24T03:26:45.718Z,6.20
2018-09-24T03:29:22.069Z,6.10
2018-09-24T03:31:51.321Z,6.80
2018-09-24T03:34:21.206Z,7.03
2018-09-24T03:36:50.713Z,7.13
2018-09-24T03:39:19.911Z,7.23
2018-09-24T03:41:49.122Z,7.37
2018-09-24T03:44:18.418Z,6.83
2018-09-24T03:46:48.438Z,6.87
2018-09-24T03:49:17.727Z,6.10
2018-09-24T03:51:47.378Z,6.80
2018-09-24T03:54:17.070Z,5.90
2018-09-24T03:56:48.909Z,7.37
2018-09-24T03:59:18.031Z,7.70
2018-09-24T04:01:47.150Z,7.87
2018-09-24T04:04:21.662Z,7.70
2018-09-24T04:06:55.950Z,7.13
2018-09-24T04:09:30.279Z,6.53
2018-09-24T04:12:04.582Z,6.40
2018-09-24T04:14:38.911Z,7.00
2018-09-24T04:17:13.622Z,6.27
2018-09-24T04:19:48.050Z,7.67
2018-09-24T04:22:23.502Z,7.53
2018-09-24T04:24:58.698Z,5.47
2018-09-24T04:27:33.414Z,7.70
2018-09-24T04:30:08.543Z,7.60
2018-09-24T04:32:43.078Z,6.10
2018-09-24T04:35:17.426Z,6.20
2018-09-24T04:37:51.822Z,7.40
2018-09-24T04:40:26.281Z,7.93
2018-09-24T04:43:00.707Z,7.60
2018-09-24T04:45:37.161Z,8.00
2018-09-24T04:48:11.795Z,7.23
2018-09-24T04:50:46.669Z,7.40
2018-09-24T04:53:21.118Z,6.93
2018-09-24T04:55:55.434Z,7.53
2018-09-24T04:58:29.863Z,6.40
2018-09-24T05:01:04.195Z,6.70
2018-09-24T05:03:39.067Z,8.23
2018-09-24T05:06:13.453Z,8.13
2018-09-24T05:08:52.300Z,6.93
2018-09-24T05:11:27.674Z,8.00
2018-09-24T05:14:02.699Z,8.13
2018-09-24T05:16:40.298Z,7.83
2018-09-24T05:19:17.997Z,8.70
2018-09-24T05:21:53.683Z,8.67
2018-09-24T05:24:29.510Z,8.87
2018-09-24T05:27:03.974Z,7.80
2018-09-24T05:29:38.441Z,8.00
2018-09-24T05:32:15.754Z,7.13
2018-09-24T05:34:50.314Z,7.60
2018-09-24T05:37:25.235Z,7.60
2018-09-24T05:39:59.550Z,6.93
2018-09-24T05:42:34.044Z,8.37
2018-09-24T05:45:10.291Z,6.67
2018-09-24T05:47:45.059Z,6.33
2018-09-24T05:50:20.150Z,6.37
2018-09-24T05:52:54.454Z,7.70
2018-09-24T05:55:28.858Z,5.87
2018-09-24T05:58:03.169Z,7.70
2018-09-24T06:00:37.582Z,7.40
2018-09-24T06:03:18.718Z,6.90
2018-09-24T06:05:53.140Z,6.43
2018-09-24T06:08:27.934Z,6.87
2018-09-24T06:11:02.357Z,7.67
2018-09-24T06:13:36.778Z,6.40
2018-09-24T06:16:11.358Z,6.97
2018-09-24T06:18:45.785Z,7.10
2018-09-24T06:21:20.558Z,8.00
2018-09-24T06:23:54.917Z,7.07
2018-09-24T06:26:29.982Z,8.67
2018-09-24T06:29:06.066Z,6.60
2018-09-24T06:31:40.486Z,7.10
2018-09-24T06:34:14.950Z,5.40
2018-09-24T06:36:49.255Z,5.40
2018-09-24T06:39:23.609Z,6.50
2018-09-24T06:41:57.925Z,7.13
2018-09-24T06:44:32.266Z,7.10
2018-09-24T06:47:06.918Z,6.77
2018-09-24T06:49:41.331Z,5.63
2018-09-24T06:52:15.545Z,6.27
2018-09-24T06:54:50.099Z,5.73
2018-09-24T06:57:24.478Z,7.23
2018-09-24T06:59:58.921Z,6.07
2018-09-24T07:02:33.289Z,6.80
2018-09-24T07:05:08.626Z,6.20
2018-09-24T07:07:42.966Z,6.10
2018-09-24T07:10:17.266Z,6.60
2018-09-24T07:12:52.102Z,6.30
2018-09-24T07:15:26.393Z,6.83
2018-09-24T07:18:01.356Z,6.53
2018-09-24T07:20:36.310Z,8.53
2018-09-24T07:23:11.080Z,5.93
2018-09-24T07:25:45.402Z,6.70
2018-09-24T07:28:20.279Z,6.23
2018-09-24T07:30:54.730Z,7.17
2018-09-24T07:33:29.264Z,4.97
2018-09-24T07:36:03.702Z,6.10
2018-09-24T07:38:39.561Z,6.00
2018-09-24T07:41:13.886Z,5.73
2018-09-24T07:43:48.198Z,5.40
2018-09-24T07:46:24.214Z,5.10
2018-09-24T07:49:00.019Z,4.00
2018-09-24T07:51:34.437Z,4.90
2018-09-24T07:54:08.823Z,5.33
2018-09-24T07:56:43.158Z,4.93
2018-09-24T07:59:17.530Z,3.77
2018-09-24T08:01:55.954Z,4.10
2018-09-24T08:04:30.774Z,4.53
2018-09-24T08:07:05.119Z,4.83
2018-09-24T08:09:39.490Z,4.97
2018-09-24T08:12:13.944Z,4.37
2018-09-24T08:14:48.405Z,3.53
2018-09-24T08:17:23.222Z,3.87
2018-09-24T08:19:57.646Z,3.30
2018-09-24T08:22:32.094Z,4.17
2018-09-24T08:25:06.545Z,3.20
2018-09-24T08:27:40.961Z,3.10
2018-09-24T08:30:15.429Z,3.20
2018-09-24T08:32:49.902Z,3.50
2018-09-24T08:35:24.226Z,2.70
2018-09-24T08:37:58.651Z,3.43
2018-09-24T08:40:33.004Z,2.43
2018-09-24T08:43:07.297Z,2.63
2018-09-24T08:45:41.614Z,2.80
2018-09-24T08:48:15.929Z,2.67
2018-09-24T08:50:51.057Z,2.43
2018-09-24T08:53:25.381Z,2.70
2018-09-24T08:56:00.235Z,2.80
2018-09-24T08:58:34.662Z,2.97
2018-09-24T09:01:09.078Z,3.20
2018-09-24T09:03:43.392Z,2.20
2018-09-24T09:06:17.821Z,4.10
2018-09-24T09:08:52.106Z,3.23
2018-09-24T09:11:27.170Z,3.20
2018-09-24T09:14:01.603Z,2.30
2018-09-24T09:16:36.831Z,2.70
2018-09-24T09:19:11.219Z,2.90
2018-09-24T09:21:46.234Z,2.53
2018-09-24T09:24:20.910Z,2.70
2018-09-24T09:26:55.999Z,2.30
2018-09-24T09:29:30.517Z,2.50
2018-09-24T09:32:04.854Z,2.97
2018-09-24T09:34:39.158Z,2.60
2018-09-24T09:37:14.474Z,2.80
2018-09-24T09:39:48.954Z,1.77
2018-09-24T09:42:23.868Z,3.30
2018-09-24T09:44:58.218Z,3.30
2018-09-24T09:47:32.909Z,3.30
2018-09-24T09:50:08.034Z,4.00
2018-09-24T09:52:42.431Z,3.10
2018-09-24T09:55:16.945Z,2.07
2018-09-24T09:57:51.349Z,2.40
2018-09-24T10:00:25.685Z,1.80
2018-09-24T10:03:00.237Z,3.40
2018-09-24T10:05:34.542Z,1.80
2018-09-24T10:08:09.869Z,2.07
2018-09-24T10:10:44.241Z,1.73
2018-09-24T10:13:18.562Z,2.20
2018-09-24T10:15:53.013Z,2.47
2018-09-24T10:18:27.551Z,1.73
2018-09-24T10:21:01.873Z,2.60
2018-09-24T10:23:36.207Z,2.20
2018-09-24T10:26:10.697Z,2.13
2018-09-24T10:28:45.309Z,2.87
2018-09-24T10:31:19.605Z,1.70
2018-09-24T10:33:53.914Z,1.60
2018-09-24T10:36:28.197Z,1.87
2018-09-24T10:39:02.505Z,1.60
2018-09-24T10:41:36.838Z,2.37
2018-09-24T10:44:11.345Z,1.73
2018-09-24T10:46:45.621Z,2.27
2018-09-24T10:49:20.230Z,2.00
2018-09-24T10:51:54.611Z,1.80
2018-09-24T10:54:30.275Z,1.77
2018-09-24T10:57:04.822Z,2.60
2018-09-24T10:59:39.566Z,1.83
2018-09-24T11:02:13.949Z,1.90
2018-09-24T11:04:49.506Z,2.67
2018-09-24T11:07:24.538Z,2.40
2018-09-24T11:09:58.925Z,2.33
2018-09-24T11:12:33.354Z,2.00
2018-09-24T11:15:07.806Z,1.93
2018-09-24T11:17:43.925Z,1.90
2018-09-24T11:20:19.045Z,2.77
2018-09-24T11:22:53.503Z,2.17
2018-09-24T11:25:27.985Z,2.60
2018-09-24T11:28:02.917Z,2.07
2018-09-24T11:30:37.370Z,1.83
2018-09-24T11:33:12.507Z,1.97
2018-09-24T11:35:46.846Z,1.90
2018-09-24T11:38:21.138Z,1.70
2018-09-24T11:40:55.613Z,1.90
2018-09-24T11:43:30.030Z,1.37
2018-09-24T11:46:04.402Z,1.70
2018-09-24T11:48:38.814Z,1.90
2018-09-24T11:51:13.338Z,1.97
2018-09-24T11:53:48.058Z,2.10
2018-09-24T11:56:22.417Z,2.10
2018-09-24T11:58:56.910Z,1.70
2018-09-24T12:01:31.178Z,1.93
2018-09-24T12:04:05.502Z,1.20
2018-09-24T12:06:39.796Z,2.30
2018-09-24T12:09:15.185Z,1.83
2018-09-24T12:11:49.709Z,1.97
2018-09-24T12:14:24.199Z,1.60
2018-09-24T12:16:58.686Z,2.13
2018-09-24T12:19:33.017Z,1.83
2018-09-24T12:22:07.450Z,1.50
2018-09-24T12:24:41.942Z,1.70
2018-09-24T12:27:16.393Z,1.80
2018-09-24T12:29:50.787Z,1.87
2018-09-24T12:32:25.212Z,1.77
2018-09-24T12:34:59.641Z,1.70
2018-09-24T12:37:34.120Z,2.17
2018-09-24T12:40:08.491Z,2.30
2018-09-24T12:42:42.793Z,2.27
2018-09-24T12:45:17.582Z,1.37
2018-09-24T12:47:52.025Z,1.90
2018-09-24T12:50:26.650Z,2.33
2018-09-24T12:53:00.946Z,2.37
2018-09-24T12:55:35.406Z,1.77
2018-09-24T12:58:10.334Z,2.03
2018-09-24T13:00:45.090Z,1.63
2018-09-24T13:03:20.290Z,1.90
2018-09-24T13:05:54.726Z,1.80
2018-09-24T13:08:29.326Z,2.27
2018-09-24T13:11:04.922Z,1.27
2018-09-24T13:13:39.362Z,1.90
2018-09-24T13:16:13.665Z,2.43
2018-09-24T13:18:47.953Z,1.60
2018-09-24T13:21:22.810Z,1.40
2018-09-24T13:23:57.089Z,1.67
2018-09-24T13:26:33.238Z,1.90
2018-09-24T13:29:07.665Z,1.70
2018-09-24T13:31:42.250Z,1.90
2018-09-24T13:34:16.598Z,2.00
2018-09-24T13:36:50.949Z,1.90
2018-09-24T13:39:25.283Z,2.23
2018-09-24T13:42:00.081Z,2.03
2018-09-24T13:44:34.393Z,2.10
2018-09-24T13:47:08.755Z,1.83
2018-09-24T13:49:43.155Z,2.10
2018-09-24T13:52:17.653Z,1.60
2018-09-24T13:54:52.113Z,1.73
2018-09-24T13:57:26.953Z,1.60
2018-09-24T14:00:01.798Z,2.60
2018-09-24T14:02:36.997Z,1.77
2018-09-24T14:05:11.800Z,2.20
2018-09-24T14:07:46.299Z,2.40
2018-09-24T14:10:20.876Z,2.10
2018-09-24T14:12:55.946Z,1.90
2018-09-24T14:15:30.413Z,1.80
2018-09-24T14:18:04.782Z,1.70
2018-09-24T14:20:39.174Z,1.87
2018-09-24T14:23:13.785Z,1.90
2018-09-24T14:25:48.230Z,2.07
2018-09-24T14:28:22.526Z,2.00
2018-09-24T14:30:56.874Z,2.43
2018-09-24T14:33:31.339Z,1.70
2018-09-24T14:36:05.854Z,1.53
2018-09-24T14:38:40.126Z,1.73
2018-09-24T14:41:14.595Z,1.93
2018-09-24T14:43:48.914Z,1.70
2018-09-24T14:46:23.513Z,1.87
2018-09-24T14:48:57.922Z,1.67
2018-09-24T14:51:32.287Z,1.67
2018-09-24T14:54:06.605Z,1.80
2018-09-24T14:56:41.241Z,1.47
2018-09-24T14:59:15.994Z,1.70
2018-09-24T15:01:50.696Z,1.50
2018-09-24T15:04:26.442Z,1.93
2018-09-24T15:07:01.238Z,1.37
2018-09-24T15:09:37.810Z,1.50
2018-09-24T15:12:12.703Z,1.97
2018-09-24T15:14:47.468Z,1.43
2018-09-24T15:17:21.758Z,2.00
2018-09-24T15:19:56.174Z,1.60
2018-09-24T15:25:35.450Z,1.70
2018-09-24T15:28:10.376Z,1.30
2018-09-24T15:30:44.694Z,1.63
2018-09-24T15:33:19.224Z,1.50
2018-09-24T15:35:54.323Z,1.50
2018-09-24T15:38:29.400Z,1.70
2018-09-24T15:41:03.766Z,2.00
2018-09-24T15:43:38.070Z,1.40
2018-09-24T15:46:12.965Z,2.50
2018-09-24T15:48:47.366Z,1.67
2018-09-24T15:51:21.772Z,1.60
2018-09-24T15:53:56.163Z,1.17
2018-09-24T15:56:30.047Z,1.47
2018-09-24T15:59:04.569Z,1.43
2018-09-24T16:01:39.045Z,1.87
2018-09-24T16:04:13.813Z,2.03
2018-09-24T16:06:51.129Z,1.70
2018-09-24T16:09:25.512Z,1.50
2018-09-24T16:11:59.765Z,1.60
2018-09-24T16:14:35.052Z,1.50
2018-09-24T16:17:10.177Z,1.50
2018-09-24T16:19:44.843Z,1.13
2018-09-24T16:22:19.120Z,1.73
2018-09-24T16:24:53.442Z,1.73
2018-09-24T16:27:29.394Z,1.63
2018-09-24T16:30:04.135Z,1.77
2018-09-24T16:32:39.910Z,2.63
2018-09-24T16:35:15.450Z,2.30
2018-09-24T16:37:49.931Z,2.20
2018-09-24T16:40:24.410Z,1.23
2018-09-24T16:42:59.098Z,1.87
2018-09-24T16:45:33.905Z,1.60
2018-09-24T16:48:08.839Z,1.70
2018-09-24T16:50:43.193Z,1.60
2018-09-24T16:53:17.541Z,1.47
2018-09-24T16:55:51.941Z,1.40
2018-09-24T16:58:26.506Z,1.60
2018-09-24T17:01:01.423Z,1.30
2018-09-24T17:03:35.970Z,1.40
2018-09-24T17:06:10.582Z,1.37
2018-09-24T17:08:44.877Z,1.67
2018-09-24T17:11:21.594Z,1.27
2018-09-24T17:13:55.947Z,1.40
2018-09-24T17:16:30.248Z,1.80
2018-09-24T17:19:05.132Z,1.47
2018-09-24T17:21:39.430Z,2.47
2018-09-24T17:24:13.802Z,1.57
2018-09-24T17:26:48.934Z,1.80
2018-09-24T17:29:23.720Z,1.30
2018-09-24T17:31:58.054Z,2.10
2018-09-24T17:34:35.070Z,2.40
2018-09-24T17:37:11.294Z,1.80
2018-09-24T17:39:45.862Z,1.40
2018-09-24T17:42:20.441Z,1.80
2018-09-24T17:44:54.985Z,2.50
2018-09-24T17:47:29.893Z,1.90
2018-09-24T17:50:04.080Z,2.00
2018-09-24T17:52:38.729Z,2.27
2018-09-24T17:55:13.506Z,2.37
2018-09-24T17:57:48.697Z,1.60
2018-09-24T18:00:23.189Z,2.30
2018-09-24T18:02:58.452Z,1.97
2018-09-24T18:05:32.872Z,1.57
2018-09-24T18:08:08.850Z,2.20
2018-09-24T18:10:42.829Z,2.43
2018-09-24T18:13:18.370Z,2.43
2018-09-24T18:15:52.677Z,2.30
2018-09-24T18:18:29.013Z,2.57
2018-09-24T18:21:03.413Z,2.40
2018-09-24T18:23:38.497Z,2.43
2018-09-24T18:26:13.373Z,2.60
2018-09-24T18:28:47.841Z,3.80
2018-09-24T18:31:22.234Z,1.70
2018-09-24T18:33:56.695Z,2.53
2018-09-24T18:36:31.290Z,2.43
2018-09-24T18:39:06.602Z,1.97
2018-09-24T18:41:40.961Z,2.20
2018-09-24T18:44:17.679Z,3.13
2018-09-24T18:46:53.678Z,3.00
2018-09-24T18:49:29.789Z,4.40
2018-09-24T18:52:04.571Z,4.23
2018-09-24T18:54:40.785Z,3.80
2018-09-24T18:57:16.767Z,4.00
2018-09-24T18:59:51.496Z,2.93
2018-09-24T19:02:27.454Z,3.63
2018-09-24T19:05:01.874Z,3.33
2018-09-24T19:07:36.258Z,3.70
2018-09-24T19:10:12.142Z,3.23
2018-09-24T19:12:46.591Z,4.07
2018-09-24T19:15:23.181Z,3.57
2018-09-24T19:17:57.743Z,3.77
2018-09-24T19:20:32.804Z,2.80
2018-09-24T19:23:08.538Z,3.90
2018-09-24T19:25:43.081Z,3.70
2018-09-24T19:28:18.994Z,3.60
2018-09-24T19:30:54.365Z,4.30
2018-09-24T19:33:29.380Z,4.10
2018-09-24T19:36:03.736Z,3.80
2018-09-24T19:38:39.156Z,3.50
2018-09-24T19:41:13.427Z,4.37
2018-09-24T19:43:47.480Z,4.13
2018-09-24T19:46:21.765Z,3.50
2018-09-24T19:48:57.625Z,3.57
2018-09-24T19:51:32.757Z,3.90
2018-09-24T19:54:07.274Z,4.37
2018-09-24T19:56:41.869Z,3.20
2018-09-24T19:59:17.472Z,3.80
2018-09-24T20:01:52.449Z,4.27
2018-09-24T20:04:28.423Z,6.07
2018-09-24T20:07:04.656Z,4.00
2018-09-24T20:09:39.337Z,4.93
2018-09-24T20:12:14.970Z,4.90
2018-09-24T20:14:51.645Z,4.40
2018-09-24T20:17:26.032Z,4.50
2018-09-24T20:20:00.423Z,4.83
2018-09-24T20:22:35.311Z,4.70
2018-09-24T20:25:10.575Z,5.70
2018-09-24T20:27:45.058Z,5.37
2018-09-24T20:30:19.441Z,4.87
2018-09-24T20:32:54.174Z,5.10
2018-09-24T20:35:28.746Z,5.50
2018-09-24T20:38:04.337Z,5.23
2018-09-24T20:40:39.117Z,6.00
2018-09-24T20:43:13.949Z,6.43
2018-09-24T20:45:48.775Z,5.40
2018-09-24T20:48:23.579Z,6.37
2018-09-24T20:50:58.674Z,6.20
2018-09-24T20:53:33.241Z,5.27
2018-09-24T20:56:07.768Z,5.50
2018-09-24T20:58:43.361Z,4.67
2018-09-24T21:01:18.605Z,5.33
2018-09-24T21:03:53.660Z,6.00
2018-09-24T21:06:28.114Z,5.73
2018-09-24T21:09:04.875Z,5.70
2018-09-24T21:11:40.589Z,6.53
2018-09-24T21:14:15.251Z,5.70
2018-09-24T21:16:49.687Z,6.00
2018-09-24T21:19:28.989Z,5.30
2018-09-24T21:22:03.773Z,5.63
2018-09-24T21:24:38.686Z,5.93
2018-09-24T21:27:15.314Z,5.53
2018-09-24T21:29:50.830Z,6.60
2018-09-24T21:32:25.622Z,5.57
2018-09-24T21:35:00.378Z,5.20
2018-09-24T21:37:35.312Z,5.27
2018-09-24T21:40:11.426Z,6.27
2018-09-24T21:42:46.472Z,7.27
2018-09-24T21:45:20.982Z,5.37
2018-09-24T21:47:55.425Z,5.77
2018-09-24T21:50:30.269Z,5.47
2018-09-24T21:53:05.041Z,5.63
2018-09-24T21:55:39.873Z,4.87
2018-09-24T21:58:14.785Z,5.17
2018-09-24T22:00:49.277Z,6.80
2018-09-24T22:03:23.796Z,7.00
2018-09-24T22:05:59.123Z,7.60
2018-09-24T22:08:33.418Z,6.60
2018-09-24T22:11:07.727Z,5.40
2018-09-24T22:13:42.062Z,7.07
2018-09-24T22:16:16.900Z,5.23
2018-09-24T22:18:51.345Z,5.17
2018-09-24T22:21:25.833Z,7.10
2018-09-24T22:24:00.338Z,5.07
2018-09-24T22:26:34.638Z,7.67
2018-09-24T22:29:11.324Z,5.43
2018-09-24T22:31:45.650Z,5.37
2018-09-24T22:34:20.258Z,7.00
2018-09-24T22:36:54.609Z,8.50
2018-09-24T22:39:29.117Z,5.87
2018-09-24T22:42:03.479Z,5.23
2018-09-24T22:44:38.345Z,5.53
2018-09-24T22:47:12.666Z,5.60
2018-09-24T22:49:47.142Z,4.87
2018-09-24T22:52:21.489Z,4.90
2018-09-24T22:54:56.000Z,5.10
2018-09-24T22:57:37.686Z,6.23
2018-09-24T23:00:12.030Z,6.30
2018-09-24T23:02:46.317Z,5.80
2018-09-24T23:05:20.793Z,5.93
2018-09-24T23:07:55.109Z,6.80
2018-09-24T23:10:29.522Z,6.27
2018-09-24T23:13:04.151Z,9.10
2018-09-24T23:15:38.502Z,8.77
2018-09-24T23:18:12.835Z,9.30
2018-09-24T23:20:47.205Z,7.40
2018-09-24T23:23:21.489Z,8.17
2018-09-24T23:25:55.810Z,7.97
2018-09-24T23:28:30.838Z,6.80
2018-09-24T23:31:05.170Z,7.70
2018-09-24T23:33:39.698Z,10.27
2018-09-24T23:36:14.814Z,7.47
2018-09-24T23:38:51.858Z,7.97
2018-09-24T23:41:26.635Z,8.00
2018-09-24T23:44:01.446Z,8.10
2018-09-24T23:46:35.746Z,10.00
2018-09-24T23:49:10.129Z,9.30
2018-09-24T23:51:44.438Z,10.27
2018-09-24T23:54:18.842Z,9.60
2018-09-24T23:56:53.134Z,10.33
2018-09-24T23:59:27.586Z,9.57
