createdAt,value
2019-03-06T00:00:36.663Z,100766.97
2019-03-06T00:03:05.772Z,100766.16
2019-03-06T00:05:34.328Z,100771.52
2019-03-06T00:08:02.848Z,100773.83
2019-03-06T00:10:31.796Z,100775.05
2019-03-06T00:13:00.300Z,100771.20
2019-03-06T00:15:28.714Z,100768.50
2019-03-06T00:17:57.153Z,100765.98
2019-03-06T00:20:25.629Z,100765.26
2019-03-06T00:22:54.151Z,100767.70
2019-03-06T00:25:22.626Z,100763.69
2019-03-06T00:27:51.133Z,100764.41
2019-03-06T00:30:20.293Z,100767.03
2019-03-06T00:32:48.850Z,100761.50
2019-03-06T00:35:24.776Z,100766.03
2019-03-06T00:37:53.196Z,100764.91
2019-03-06T00:40:25.967Z,100775.03
2019-03-06T00:42:54.725Z,100769.66
2019-03-06T00:45:23.161Z,100767.47
2019-03-06T00:47:51.575Z,100772.50
2019-03-06T00:50:20.016Z,100771.16
2019-03-06T00:52:48.427Z,100765.13
2019-03-06T00:55:17.056Z,100767.03
2019-03-06T00:57:45.489Z,100771.38
2019-03-06T01:00:20.092Z,100771.84
2019-03-06T01:02:48.494Z,100774.06
2019-03-06T01:05:18.171Z,100776.74
2019-03-06T01:07:46.650Z,100782.13
2019-03-06T01:10:16.231Z,100780.33
2019-03-06T01:12:44.716Z,100786.64
2019-03-06T01:15:16.059Z,100783.66
2019-03-06T01:17:44.471Z,100780.25
2019-03-06T01:20:15.013Z,100781.41
2019-03-06T01:22:43.428Z,100777.38
2019-03-06T01:25:18.844Z,100785.16
2019-03-06T01:27:47.254Z,100781.20
2019-03-06T01:30:23.734Z,100782.27
2019-03-06T01:32:53.852Z,100783.50
2019-03-06T01:35:26.604Z,100780.70
2019-03-06T01:37:59.693Z,100778.56
2019-03-06T01:40:41.546Z,100784.94
2019-03-06T01:43:11.599Z,100789.19
2019-03-06T01:45:40.110Z,100785.91
2019-03-06T01:48:08.527Z,100784.73
2019-03-06T01:50:36.970Z,100776.45
2019-03-06T01:53:05.449Z,100780.91
2019-03-06T01:55:33.895Z,100784.37
2019-03-06T01:58:02.307Z,100776.86
2019-03-06T02:00:30.762Z,100791.58
2019-03-06T02:02:59.177Z,100785.06
2019-03-06T02:05:27.691Z,100786.48
2019-03-06T02:07:56.169Z,100793.13
2019-03-06T02:10:24.588Z,100789.52
2019-03-06T02:12:53.101Z,100790.14
2019-03-06T02:15:21.667Z,100794.52
2019-03-06T02:17:50.250Z,100794.89
2019-03-06T02:20:19.126Z,100796.09
2019-03-06T02:22:47.644Z,100791.22
2019-03-06T02:25:16.132Z,100796.86
2019-03-06T02:27:44.747Z,100792.87
2019-03-06T02:30:21.870Z,100788.00
2019-03-06T02:32:50.395Z,100790.14
2019-03-06T02:35:18.872Z,100780.74
2019-03-06T02:37:47.325Z,100784.84
2019-03-06T02:40:15.803Z,100783.77
2019-03-06T02:42:44.236Z,100787.95
2019-03-06T02:45:18.351Z,100788.45
2019-03-06T02:47:46.874Z,100783.13
2019-03-06T02:50:18.973Z,100784.40
2019-03-06T02:52:47.482Z,100779.22
2019-03-06T02:55:17.247Z,100779.99
2019-03-06T02:57:59.404Z,100779.57
2019-03-06T03:00:35.668Z,100780.84
2019-03-06T03:03:24.913Z,100778.42
2019-03-06T03:05:54.959Z,100780.38
2019-03-06T03:08:23.398Z,100789.92
2019-03-06T03:10:51.884Z,100778.54
2019-03-06T03:13:20.405Z,100784.14
2019-03-06T03:15:48.823Z,100784.22
2019-03-06T03:18:17.275Z,100783.22
2019-03-06T03:20:45.765Z,100787.39
2019-03-06T03:23:14.388Z,100785.56
2019-03-06T03:25:42.808Z,100775.09
2019-03-06T03:28:11.252Z,100778.69
2019-03-06T03:30:39.741Z,100772.90
2019-03-06T03:33:08.186Z,100771.41
2019-03-06T03:35:36.679Z,100769.03
2019-03-06T03:38:05.193Z,100770.14
2019-03-06T03:40:33.610Z,100763.35
2019-03-06T03:43:02.057Z,100759.13
2019-03-06T03:45:30.546Z,100756.67
2019-03-06T03:47:58.991Z,100755.28
2019-03-06T03:50:27.593Z,100755.86
2019-03-06T03:52:56.033Z,100747.85
2019-03-06T03:55:24.524Z,100747.85
2019-03-06T03:57:52.970Z,100742.93
2019-03-06T04:00:24.257Z,100746.03
2019-03-06T04:02:53.041Z,100734.30
2019-03-06T04:05:21.462Z,100738.89
2019-03-06T04:07:49.901Z,100739.97
2019-03-06T04:10:18.381Z,100751.77
2019-03-06T04:12:46.894Z,100756.08
2019-03-06T04:15:18.914Z,100760.95
2019-03-06T04:17:47.358Z,100760.77
2019-03-06T04:20:16.811Z,100773.33
2019-03-06T04:22:45.229Z,100772.48
2019-03-06T04:25:13.911Z,100774.83
2019-03-06T04:27:42.322Z,100770.23
2019-03-06T04:30:15.848Z,100762.33
2019-03-06T04:32:44.273Z,100759.48
2019-03-06T04:35:12.859Z,100766.14
2019-03-06T04:37:41.343Z,100758.49
2019-03-06T04:40:14.488Z,100753.03
2019-03-06T04:42:43.039Z,100750.44
2019-03-06T04:45:13.787Z,100750.16
2019-03-06T04:47:42.216Z,100752.06
2019-03-06T04:50:14.437Z,100754.59
2019-03-06T04:52:43.201Z,100753.59
2019-03-06T04:55:15.445Z,100753.31
2019-03-06T04:57:43.945Z,100757.94
2019-03-06T05:00:20.461Z,100760.13
2019-03-06T05:02:48.945Z,100747.66
2019-03-06T05:05:17.463Z,100749.24
2019-03-06T05:07:45.882Z,100745.67
2019-03-06T05:10:14.769Z,100744.27
2019-03-06T05:12:43.182Z,100742.37
2019-03-06T05:15:16.579Z,100738.13
2019-03-06T05:18:01.539Z,100749.72
2019-03-06T05:20:30.217Z,100742.00
2019-03-06T05:22:58.705Z,100746.74
2019-03-06T05:25:27.527Z,100732.62
2019-03-06T05:27:55.950Z,100737.14
2019-03-06T05:30:26.108Z,100730.69
2019-03-06T05:32:57.699Z,100722.28
2019-03-06T05:35:38.305Z,100729.42
2019-03-06T05:38:24.860Z,100722.14
2019-03-06T05:40:53.297Z,100725.39
2019-03-06T05:43:21.730Z,100713.46
2019-03-06T05:45:50.234Z,100715.15
2019-03-06T05:48:18.661Z,100720.94
2019-03-06T05:50:47.108Z,100720.73
2019-03-06T05:53:15.521Z,100718.70
2019-03-06T05:55:43.968Z,100723.27
2019-03-06T05:58:12.464Z,100725.95
2019-03-06T06:00:40.915Z,100719.96
2019-03-06T06:03:09.324Z,100723.71
2019-03-06T06:05:37.766Z,100723.37
2019-03-06T06:08:06.251Z,100714.81
2019-03-06T06:10:34.869Z,100717.97
2019-03-06T06:13:03.364Z,100716.28
2019-03-06T06:15:31.811Z,100720.15
2019-03-06T06:18:00.219Z,100715.84
2019-03-06T06:20:28.661Z,100721.17
2019-03-06T06:22:59.063Z,100715.34
2019-03-06T06:25:28.380Z,100701.05
2019-03-06T06:27:56.796Z,100698.63
2019-03-06T06:30:25.305Z,100696.67
2019-03-06T06:32:53.722Z,100697.94
2019-03-06T06:35:22.521Z,100693.45
2019-03-06T06:37:50.927Z,100690.97
2019-03-06T06:40:19.445Z,100686.83
2019-03-06T06:42:47.857Z,100685.19
2019-03-06T06:45:19.239Z,100682.76
2019-03-06T06:48:16.797Z,100689.53
2019-03-06T06:50:50.850Z,100679.02
2019-03-06T06:53:34.463Z,100675.58
2019-03-06T06:56:26.540Z,100671.58
2019-03-06T06:59:07.122Z,100668.59
2019-03-06T07:01:56.691Z,100669.98
2019-03-06T07:04:58.026Z,100672.28
2019-03-06T07:07:28.116Z,100669.50
2019-03-06T07:10:10.497Z,100675.33
2019-03-06T07:12:43.369Z,100675.41
2019-03-06T07:15:16.742Z,100676.65
2019-03-06T07:18:02.170Z,100673.48
2019-03-06T07:20:32.262Z,100672.51
2019-03-06T07:23:08.561Z,100660.62
2019-03-06T07:25:38.651Z,100657.92
2019-03-06T07:28:11.172Z,100658.80
2019-03-06T07:30:43.912Z,100656.47
2019-03-06T07:33:14.042Z,100651.95
2019-03-06T07:36:00.376Z,100654.47
2019-03-06T07:38:29.358Z,100653.66
2019-03-06T07:41:15.930Z,100646.30
2019-03-06T07:44:02.364Z,100652.25
2019-03-06T07:46:34.892Z,100657.58
2019-03-06T07:49:04.941Z,100645.52
2019-03-06T07:51:40.749Z,100632.38
2019-03-06T07:54:29.075Z,100639.70
2019-03-06T07:57:05.210Z,100641.91
2019-03-06T07:59:33.689Z,100640.58
2019-03-06T08:02:08.250Z,100638.72
2019-03-06T08:04:36.672Z,100650.58
2019-03-06T08:07:12.806Z,100636.80
2019-03-06T08:09:41.220Z,100645.11
2019-03-06T08:12:26.116Z,100635.86
2019-03-06T08:15:12.676Z,100629.81
2019-03-06T08:17:43.032Z,100623.90
2019-03-06T08:20:13.229Z,100620.36
2019-03-06T08:22:59.681Z,100616.45
2019-03-06T08:25:29.802Z,100618.31
2019-03-06T08:27:58.314Z,100614.59
2019-03-06T08:30:28.372Z,100615.29
2019-03-06T08:32:56.823Z,100615.48
2019-03-06T08:35:25.318Z,100602.50
2019-03-06T08:37:53.935Z,100602.50
2019-03-06T08:40:22.421Z,100603.02
2019-03-06T08:42:50.933Z,100608.61
2019-03-06T08:45:21.049Z,100592.23
2019-03-06T08:48:07.000Z,100601.86
2019-03-06T08:50:43.054Z,100601.20
2019-03-06T08:53:28.147Z,100595.80
2019-03-06T08:56:10.783Z,100591.92
2019-03-06T08:58:40.942Z,100589.73
2019-03-06T09:01:20.239Z,100586.83
2019-03-06T09:04:06.823Z,100577.71
2019-03-06T09:06:39.297Z,100580.22
2019-03-06T09:09:25.904Z,100578.38
2019-03-06T09:12:04.835Z,100563.44
2019-03-06T09:14:34.921Z,100563.44
2019-03-06T09:17:21.158Z,100530.61
2019-03-06T09:19:54.211Z,100530.61
2019-03-06T09:22:24.275Z,100520.89
2019-03-06T09:25:03.368Z,100520.89
2019-03-06T09:27:36.089Z,100520.50
2019-03-06T09:30:16.049Z,100502.82
2019-03-06T09:32:55.850Z,100512.51
2019-03-06T09:35:41.976Z,100512.51
2019-03-06T09:38:14.630Z,100506.41
2019-03-06T09:40:44.788Z,100506.41
2019-03-06T09:43:18.062Z,100504.66
2019-03-06T09:45:48.145Z,100489.23
2019-03-06T09:48:33.205Z,100493.42
2019-03-06T09:51:03.282Z,100488.78
2019-03-06T09:53:33.344Z,100489.25
2019-03-06T09:56:03.425Z,100489.25
2019-03-06T09:58:35.912Z,100484.05
2019-03-06T10:01:09.108Z,100474.80
2019-03-06T10:03:41.824Z,100482.22
2019-03-06T10:06:28.057Z,100466.23
2019-03-06T10:09:13.339Z,100466.35
2019-03-06T10:11:59.754Z,100464.94
2019-03-06T10:14:35.249Z,100464.48
2019-03-06T10:17:15.020Z,100465.33
2019-03-06T10:19:53.989Z,100470.30
2019-03-06T10:22:22.501Z,100461.78
2019-03-06T10:24:50.920Z,100462.20
2019-03-06T10:27:19.359Z,100459.94
2019-03-06T10:29:47.772Z,100453.87
2019-03-06T10:32:16.209Z,100447.90
2019-03-06T10:34:44.695Z,100441.75
2019-03-06T10:37:13.211Z,100440.99
2019-03-06T10:39:42.002Z,100429.17
2019-03-06T10:42:10.453Z,100432.42
2019-03-06T10:44:39.145Z,100423.00
2019-03-06T10:47:07.667Z,100425.52
2019-03-06T10:49:36.552Z,100415.61
2019-03-06T10:52:05.368Z,100413.45
2019-03-06T10:54:34.234Z,100404.00
2019-03-06T10:57:02.684Z,100393.63
2019-03-06T10:59:31.487Z,100388.89
2019-03-06T11:02:00.070Z,100378.44
2019-03-06T11:04:32.796Z,100372.47
2019-03-06T11:07:01.303Z,100374.09
2019-03-06T11:09:29.963Z,100360.19
2019-03-06T11:11:58.651Z,100354.41
2019-03-06T11:14:27.237Z,100352.47
2019-03-06T11:16:55.688Z,100352.53
2019-03-06T11:19:24.379Z,100345.45
2019-03-06T11:21:52.898Z,100335.75
2019-03-06T11:24:21.395Z,100335.17
2019-03-06T11:26:49.994Z,100333.08
2019-03-06T11:29:19.457Z,100338.23
2019-03-06T11:31:48.136Z,100323.55
2019-03-06T11:34:16.802Z,100331.13
2019-03-06T11:36:45.316Z,100325.61
2019-03-06T11:39:13.835Z,100323.91
2019-03-06T11:41:42.310Z,100314.72
2019-03-06T11:44:10.921Z,100307.98
2019-03-06T11:46:39.331Z,100306.41
2019-03-06T11:49:07.769Z,100294.89
2019-03-06T11:51:36.181Z,100299.11
2019-03-06T11:54:04.955Z,100289.59
2019-03-06T11:56:33.831Z,100279.76
2019-03-06T11:59:02.275Z,100266.87
2019-03-06T12:01:31.432Z,100256.72
2019-03-06T12:03:59.943Z,100263.63
2019-03-06T12:06:28.420Z,100256.41
2019-03-06T12:08:56.872Z,100244.03
2019-03-06T12:11:25.670Z,100242.55
2019-03-06T12:13:54.111Z,100234.91
2019-03-06T12:16:22.592Z,100228.28
2019-03-06T12:18:51.103Z,100223.78
2019-03-06T12:21:19.522Z,100224.61
2019-03-06T12:23:48.035Z,100214.12
2019-03-06T12:26:16.520Z,100220.10
2019-03-06T12:28:45.224Z,100221.63
2019-03-06T12:31:13.714Z,100215.53
2019-03-06T12:33:42.230Z,100203.27
2019-03-06T12:36:10.638Z,100198.05
2019-03-06T12:38:40.230Z,100195.50
2019-03-06T12:41:08.749Z,100188.59
2019-03-06T12:43:37.404Z,100188.97
2019-03-06T12:46:23.268Z,100186.77
2019-03-06T12:48:54.175Z,100187.39
2019-03-06T12:51:22.585Z,100182.87
2019-03-06T12:53:51.028Z,100192.47
2019-03-06T12:56:19.521Z,100173.67
2019-03-06T12:58:47.999Z,100177.03
2019-03-06T13:01:16.436Z,100161.64
2019-03-06T13:03:44.931Z,100161.52
2019-03-06T13:06:23.740Z,100150.46
2019-03-06T13:11:13.694Z,100147.39
2019-03-06T13:13:42.119Z,100147.12
2019-03-06T13:16:10.564Z,100142.57
2019-03-06T13:18:38.962Z,100134.72
2019-03-06T13:21:08.341Z,100120.28
2019-03-06T13:23:37.167Z,100113.82
2019-03-06T13:26:10.261Z,100103.34
2019-03-06T13:28:35.810Z,100098.72
2019-03-06T13:31:04.313Z,100089.03
2019-03-06T13:33:34.364Z,100085.47
2019-03-06T13:36:02.806Z,100071.06
2019-03-06T13:38:31.223Z,100054.34
2019-03-06T13:40:59.659Z,100055.98
2019-03-06T13:43:28.070Z,100057.66
2019-03-06T13:45:56.513Z,100054.09
2019-03-06T13:48:24.925Z,100048.34
2019-03-06T13:50:53.380Z,100034.55
2019-03-06T13:53:21.947Z,100025.00
2019-03-06T13:55:50.382Z,100011.95
2019-03-06T13:58:18.955Z,100005.97
2019-03-06T14:00:47.465Z,100013.32
2019-03-06T14:03:15.879Z,100009.56
2019-03-06T14:05:44.324Z,100001.97
2019-03-06T14:08:12.734Z,99980.67
2019-03-06T14:10:41.169Z,99985.45
2019-03-06T14:13:09.576Z,99986.37
2019-03-06T14:15:38.083Z,99967.80
2019-03-06T14:18:08.552Z,99941.88
2019-03-06T14:20:36.987Z,99953.53
2019-03-06T14:23:05.406Z,99953.00
2019-03-06T14:25:34.499Z,99954.89
2019-03-06T14:28:02.912Z,99956.59
2019-03-06T14:30:36.571Z,99963.41
2019-03-06T14:33:05.516Z,99953.53
2019-03-06T14:35:34.148Z,99947.24
2019-03-06T14:38:02.978Z,99951.96
2019-03-06T14:40:35.029Z,99938.61
2019-03-06T14:43:09.962Z,99935.64
2019-03-06T14:45:38.538Z,99926.42
2019-03-06T14:48:07.424Z,99912.23
2019-03-06T14:50:35.902Z,99911.41
2019-03-06T14:53:06.184Z,99897.97
2019-03-06T14:55:35.334Z,99896.39
2019-03-06T14:58:03.765Z,99895.03
2019-03-06T15:00:32.244Z,99896.07
2019-03-06T15:03:00.676Z,99890.31
2019-03-06T15:05:29.092Z,99895.77
2019-03-06T15:07:57.599Z,99888.36
2019-03-06T15:10:26.099Z,99878.27
2019-03-06T15:12:54.532Z,99866.97
2019-03-06T15:15:22.944Z,99869.91
2019-03-06T15:17:51.441Z,99860.84
2019-03-06T15:20:21.092Z,99855.30
2019-03-06T15:22:54.008Z,99846.28
2019-03-06T15:25:24.167Z,99838.92
2019-03-06T15:27:52.679Z,99824.88
2019-03-06T15:30:21.253Z,99816.25
2019-03-06T15:32:49.951Z,99816.04
2019-03-06T15:35:18.713Z,99823.98
2019-03-06T15:37:47.314Z,99813.77
2019-03-06T15:40:28.287Z,99803.59
2019-03-06T15:42:56.921Z,99797.44
2019-03-06T15:45:27.146Z,99798.59
2019-03-06T15:47:55.953Z,99791.00
2019-03-06T15:50:24.592Z,99787.89
2019-03-06T15:52:53.037Z,99788.13
2019-03-06T15:55:24.619Z,99782.91
2019-03-06T15:57:53.122Z,99780.93
2019-03-06T16:00:29.917Z,99778.44
