createdAt,value
2018-11-27T00:00:56.083Z,125.27
2018-11-27T00:03:47.124Z,113.83
2018-11-27T00:06:19.506Z,118.00
2018-11-27T00:08:51.049Z,133.97
2018-11-27T00:11:22.497Z,116.23
2018-11-27T00:13:54.018Z,118.33
2018-11-27T00:16:25.508Z,147.80
2018-11-27T00:18:57.049Z,170.27
2018-11-27T00:21:28.531Z,138.90
2018-11-27T00:24:00.049Z,135.00
2018-11-27T00:26:31.566Z,117.43
2018-11-27T00:29:03.024Z,124.87
2018-11-27T00:31:34.513Z,127.80
2018-11-27T00:34:06.014Z,119.30
2018-11-27T00:36:37.651Z,116.13
2018-11-27T00:39:12.485Z,111.57
2018-11-27T00:41:44.272Z,115.93
2018-11-27T00:44:15.724Z,120.57
2018-11-27T00:46:47.166Z,109.37
2018-11-27T00:49:18.701Z,111.40
2018-11-27T00:51:50.155Z,109.50
2018-11-27T00:54:21.622Z,107.47
2018-11-27T00:56:53.109Z,111.70
2018-11-27T00:59:24.577Z,113.77
2018-11-27T01:01:56.031Z,107.30
2018-11-27T01:04:27.677Z,118.27
2018-11-27T01:06:59.240Z,107.07
2018-11-27T01:09:30.735Z,116.30
2018-11-27T01:12:02.276Z,113.73
2018-11-27T01:14:33.882Z,111.67
2018-11-27T01:17:05.320Z,110.23
2018-11-27T01:19:36.890Z,100.40
2018-11-27T01:22:08.360Z,112.50
2018-11-27T01:24:39.859Z,109.40
2018-11-27T01:27:11.443Z,100.27
2018-11-27T01:29:42.962Z,96.30
2018-11-27T01:32:14.450Z,100.83
2018-11-27T01:34:45.987Z,111.27
2018-11-27T01:37:17.623Z,95.33
2018-11-27T01:39:49.089Z,112.87
2018-11-27T01:42:20.600Z,109.83
2018-11-27T01:44:52.062Z,99.73
2018-11-27T01:47:23.530Z,99.37
2018-11-27T01:49:55.017Z,102.63
2018-11-27T01:52:26.519Z,114.17
2018-11-27T01:54:57.965Z,100.67
2018-11-27T01:57:29.426Z,114.63
2018-11-27T02:00:00.984Z,102.47
2018-11-27T02:02:32.747Z,107.53
2018-11-27T02:05:04.312Z,96.60
2018-11-27T02:07:35.832Z,109.37
2018-11-27T02:10:12.388Z,109.43
2018-11-27T02:12:48.262Z,112.10
2018-11-27T02:15:29.561Z,97.03
2018-11-27T02:18:01.101Z,110.27
2018-11-27T02:20:32.742Z,103.77
2018-11-27T02:23:04.303Z,96.43
2018-11-27T02:25:35.785Z,110.53
2018-11-27T02:28:07.700Z,110.23
2018-11-27T02:30:39.181Z,108.20
2018-11-27T02:33:10.724Z,111.37
2018-11-27T02:35:42.544Z,110.67
2018-11-27T02:38:14.099Z,112.17
2018-11-27T02:40:45.609Z,103.80
2018-11-27T02:43:17.136Z,106.23
2018-11-27T02:45:48.618Z,107.30
2018-11-27T02:48:20.062Z,108.53
2018-11-27T02:50:51.575Z,115.50
2018-11-27T02:53:23.122Z,109.90
2018-11-27T02:55:54.626Z,111.40
2018-11-27T02:58:26.064Z,112.53
2018-11-27T03:00:57.555Z,114.57
2018-11-27T03:03:29.092Z,101.40
2018-11-27T03:06:00.804Z,110.13
2018-11-27T03:08:32.331Z,98.57
2018-11-27T03:11:03.806Z,111.87
2018-11-27T03:13:35.269Z,95.10
2018-11-27T03:16:06.849Z,99.37
2018-11-27T03:18:38.385Z,105.33
2018-11-27T03:21:09.852Z,108.87
2018-11-27T03:23:41.319Z,104.07
2018-11-27T03:26:12.758Z,105.27
2018-11-27T03:28:44.281Z,112.03
2018-11-27T03:31:15.768Z,111.20
2018-11-27T03:33:47.218Z,105.40
2018-11-27T03:36:18.765Z,106.63
2018-11-27T03:38:50.325Z,105.37
2018-11-27T03:41:21.777Z,101.13
2018-11-27T03:43:53.297Z,107.57
2018-11-27T03:46:24.772Z,98.00
2018-11-27T03:48:56.307Z,100.97
2018-11-27T03:51:27.845Z,110.80
2018-11-27T03:53:59.415Z,104.23
2018-11-27T03:56:30.922Z,108.63
2018-11-27T03:59:02.565Z,114.53
2018-11-27T04:01:34.017Z,123.57
2018-11-27T04:04:10.018Z,124.27
2018-11-27T04:06:37.949Z,122.77
2018-11-27T04:09:11.079Z,122.17
2018-11-27T04:11:42.654Z,112.67
2018-11-27T04:14:14.151Z,104.87
2018-11-27T04:16:45.653Z,111.50
2018-11-27T04:19:17.210Z,121.27
2018-11-27T04:21:48.686Z,113.20
2018-11-27T04:24:20.151Z,105.50
2018-11-27T04:26:51.610Z,96.37
2018-11-27T04:29:23.060Z,89.50
2018-11-27T04:31:54.621Z,88.20
2018-11-27T04:34:26.069Z,157.70
2018-11-27T04:36:57.565Z,154.77
2018-11-27T04:39:29.023Z,126.47
2018-11-27T04:42:00.624Z,92.17
2018-11-27T04:44:32.314Z,78.07
2018-11-27T04:47:03.953Z,85.53
2018-11-27T04:49:35.419Z,84.37
2018-11-27T04:52:07.425Z,91.23
2018-11-27T04:54:41.565Z,92.90
2018-11-27T04:57:13.062Z,85.87
2018-11-27T04:59:44.542Z,77.30
2018-11-27T05:02:16.054Z,88.07
2018-11-27T05:04:47.516Z,85.83
2018-11-27T05:07:18.989Z,91.17
2018-11-27T05:09:50.556Z,75.03
2018-11-27T05:12:22.156Z,95.40
2018-11-27T05:14:53.730Z,106.50
2018-11-27T05:17:25.223Z,143.67
2018-11-27T05:19:56.674Z,116.23
2018-11-27T05:22:28.160Z,152.93
2018-11-27T05:24:59.731Z,183.17
2018-11-27T05:27:31.321Z,130.17
2018-11-27T05:30:02.791Z,177.97
2018-11-27T05:32:36.320Z,142.10
2018-11-27T05:35:09.662Z,129.83
2018-11-27T05:37:45.381Z,115.53
2018-11-27T05:40:21.071Z,112.43
2018-11-27T05:42:56.681Z,121.87
2018-11-27T05:45:29.257Z,106.07
2018-11-27T05:48:00.897Z,104.40
2018-11-27T05:50:32.417Z,118.67
2018-11-27T05:53:03.954Z,94.43
2018-11-27T05:55:35.578Z,89.47
2018-11-27T05:58:12.131Z,77.80
2018-11-27T06:00:43.696Z,75.00
2018-11-27T06:03:15.290Z,70.57
2018-11-27T06:05:46.807Z,82.93
2018-11-27T06:08:18.287Z,77.03
2018-11-27T06:10:49.957Z,76.37
2018-11-27T06:13:21.477Z,81.13
2018-11-27T06:15:53.022Z,81.83
2018-11-27T06:18:24.680Z,79.37
2018-11-27T06:20:56.126Z,83.37
2018-11-27T06:23:27.795Z,89.83
2018-11-27T06:25:59.243Z,84.97
2018-11-27T06:28:30.856Z,94.40
2018-11-27T06:31:02.347Z,94.97
2018-11-27T06:33:33.943Z,133.47
2018-11-27T06:36:05.894Z,157.00
2018-11-27T06:38:37.738Z,178.23
2018-11-27T06:41:09.223Z,156.33
2018-11-27T06:43:40.774Z,189.90
2018-11-27T06:48:11.252Z,284.30
2018-11-27T06:50:42.861Z,279.10
2018-11-27T06:53:14.420Z,310.90
2018-11-27T06:55:45.936Z,219.00
2018-11-27T06:58:17.386Z,221.00
2018-11-27T07:00:48.948Z,179.17
2018-11-27T07:03:20.390Z,124.23
2018-11-27T07:05:51.884Z,152.37
2018-11-27T07:08:23.497Z,136.57
2018-11-27T07:10:55.116Z,114.63
2018-11-27T07:13:26.973Z,107.63
2018-11-27T07:15:58.529Z,94.60
2018-11-27T07:18:30.350Z,97.73
2018-11-27T07:21:02.004Z,89.43
2018-11-27T07:23:33.470Z,87.67
2018-11-27T07:26:05.007Z,91.13
2018-11-27T07:28:36.626Z,82.30
2018-11-27T07:31:08.379Z,88.50
2018-11-27T07:33:39.899Z,88.77
2018-11-27T07:36:11.351Z,81.50
2018-11-27T07:38:42.905Z,93.73
2018-11-27T07:41:14.473Z,82.37
2018-11-27T07:43:46.113Z,77.70
2018-11-27T07:46:17.850Z,79.60
2018-11-27T07:48:49.301Z,75.23
2018-11-27T07:51:20.802Z,82.60
2018-11-27T07:53:52.426Z,80.33
2018-11-27T07:56:23.932Z,73.20
2018-11-27T07:58:55.523Z,79.80
2018-11-27T08:01:27.207Z,79.97
2018-11-27T08:03:58.660Z,89.77
2018-11-27T08:06:30.256Z,77.17
2018-11-27T08:09:01.838Z,81.27
2018-11-27T08:11:34.346Z,80.40
2018-11-27T08:14:05.842Z,76.80
2018-11-27T08:16:37.340Z,73.23
2018-11-27T08:19:08.914Z,77.80
2018-11-27T08:21:40.405Z,84.50
2018-11-27T08:24:11.979Z,90.27
2018-11-27T08:26:43.426Z,90.40
2018-11-27T08:29:14.950Z,83.97
2018-11-27T08:31:46.448Z,88.73
2018-11-27T08:34:17.886Z,86.77
2018-11-27T08:36:49.349Z,80.87
2018-11-27T08:39:20.820Z,85.93
2018-11-27T08:41:52.326Z,89.57
2018-11-27T08:44:23.841Z,85.77
2018-11-27T08:46:55.352Z,87.50
2018-11-27T08:49:26.803Z,92.60
2018-11-27T08:51:58.283Z,101.73
2018-11-27T08:54:29.740Z,80.40
2018-11-27T08:57:01.253Z,78.87
2018-11-27T08:59:32.943Z,84.33
2018-11-27T09:02:04.482Z,85.63
2018-11-27T09:04:35.994Z,87.73
2018-11-27T09:07:07.598Z,74.70
2018-11-27T09:09:39.076Z,85.77
2018-11-27T09:12:10.699Z,82.20
2018-11-27T09:14:42.585Z,99.50
2018-11-27T09:17:14.040Z,94.67
2018-11-27T09:19:45.476Z,98.23
2018-11-27T09:22:17.083Z,92.40
2018-11-27T09:24:48.597Z,91.30
2018-11-27T09:27:20.138Z,86.17
2018-11-27T09:29:51.687Z,95.67
2018-11-27T09:32:23.389Z,87.00
2018-11-27T09:34:55.008Z,132.03
2018-11-27T09:37:26.670Z,168.60
2018-11-27T09:39:58.311Z,165.77
2018-11-27T09:42:29.755Z,166.70
2018-11-27T09:45:01.216Z,174.13
2018-11-27T09:47:32.873Z,138.67
2018-11-27T09:50:04.368Z,197.63
2018-11-27T09:52:35.977Z,111.13
2018-11-27T09:55:09.800Z,134.20
2018-11-27T09:57:41.510Z,101.40
2018-11-27T10:00:20.502Z,93.23
2018-11-27T10:02:52.970Z,106.90
2018-11-27T10:05:24.460Z,159.73
2018-11-27T10:07:55.904Z,166.90
2018-11-27T10:10:27.535Z,154.13
2018-11-27T10:12:59.042Z,157.80
2018-11-27T10:15:30.909Z,143.03
2018-11-27T10:18:03.194Z,159.17
2018-11-27T10:20:36.315Z,163.57
2018-11-27T10:23:12.272Z,128.57
2018-11-27T10:25:46.670Z,119.70
2018-11-27T10:28:18.217Z,106.40
2018-11-27T10:30:49.698Z,109.00
2018-11-27T10:33:21.287Z,102.87
2018-11-27T10:35:53.820Z,106.07
2018-11-27T10:38:26.430Z,102.23
2018-11-27T10:40:57.590Z,91.10
2018-11-27T10:43:29.197Z,91.63
2018-11-27T10:46:00.793Z,85.17
2018-11-27T10:48:32.316Z,82.87
2018-11-27T10:51:03.822Z,87.00
2018-11-27T10:53:35.382Z,85.77
2018-11-27T10:56:07.668Z,75.23
2018-11-27T10:58:39.198Z,69.13
2018-11-27T11:01:27.804Z,67.80
2018-11-27T11:03:59.266Z,72.60
2018-11-27T11:06:30.779Z,62.50
2018-11-27T11:09:04.038Z,65.80
2018-11-27T11:11:36.764Z,54.00
2018-11-27T11:14:08.503Z,58.60
2018-11-27T11:16:40.217Z,67.83
2018-11-27T11:19:11.683Z,66.50
2018-11-27T11:21:43.279Z,66.47
2018-11-27T11:24:14.797Z,79.63
2018-11-27T11:26:46.307Z,83.50
2018-11-27T11:29:17.781Z,77.40
2018-11-27T11:31:49.415Z,75.57
2018-11-27T11:34:20.957Z,84.33
2018-11-27T11:36:52.531Z,70.33
2018-11-27T11:39:24.035Z,65.63
2018-11-27T11:41:55.731Z,66.73
2018-11-27T11:44:27.342Z,61.70
2018-11-27T11:46:59.049Z,69.37
2018-11-27T11:49:30.721Z,85.00
2018-11-27T11:52:02.488Z,83.97
2018-11-27T11:54:34.072Z,78.43
2018-11-27T11:57:05.866Z,86.43
2018-11-27T11:59:37.470Z,75.57
2018-11-27T12:02:09.752Z,66.07
2018-11-27T12:04:41.474Z,70.73
2018-11-27T12:07:53.576Z,106.33
2018-11-27T12:10:33.742Z,66.87
2018-11-27T12:13:05.531Z,50.30
2018-11-27T12:15:37.283Z,64.67
2018-11-27T12:18:10.065Z,49.87
2018-11-27T12:20:42.314Z,53.80
2018-11-27T12:23:14.219Z,61.17
2018-11-27T12:25:45.714Z,60.53
2018-11-27T12:28:17.350Z,69.07
2018-11-27T12:30:48.957Z,68.23
2018-11-27T12:33:20.472Z,76.93
2018-11-27T12:35:52.919Z,52.23
2018-11-27T12:38:24.401Z,44.40
2018-11-27T12:40:56.447Z,45.13
2018-11-27T12:43:27.983Z,46.43
2018-11-27T12:45:59.433Z,51.67
2018-11-27T12:48:31.068Z,65.50
2018-11-27T12:51:03.521Z,62.70
2018-11-27T12:53:35.020Z,59.33
2018-11-27T12:56:06.529Z,59.93
2018-11-27T12:58:38.120Z,64.77
2018-11-27T13:01:09.779Z,56.60
2018-11-27T13:03:41.358Z,77.37
2018-11-27T13:06:12.877Z,69.73
2018-11-27T13:08:44.533Z,63.23
2018-11-27T13:11:16.019Z,66.87
2018-11-27T13:13:47.534Z,64.03
2018-11-27T13:16:19.115Z,67.57
2018-11-27T13:18:50.639Z,58.07
2018-11-27T13:21:22.128Z,53.70
2018-11-27T13:23:53.883Z,71.77
2018-11-27T13:26:25.444Z,77.80
2018-11-27T13:28:57.054Z,69.43
2018-11-27T13:31:30.152Z,59.03
2018-11-27T13:34:20.787Z,55.00
2018-11-27T13:36:52.538Z,60.17
2018-11-27T13:39:49.245Z,62.63
2018-11-27T13:42:21.209Z,60.33
2018-11-27T13:44:53.992Z,59.77
2018-11-27T13:47:26.469Z,53.37
2018-11-27T13:49:58.555Z,82.60
2018-11-27T13:52:30.559Z,66.80
2018-11-27T13:55:02.843Z,146.40
2018-11-27T13:57:34.881Z,58.80
2018-11-27T14:00:08.468Z,61.03
2018-11-27T14:02:40.356Z,53.37
2018-11-27T14:05:22.249Z,59.20
2018-11-27T14:07:54.517Z,61.90
2018-11-27T14:10:26.585Z,59.23
2018-11-27T14:12:59.098Z,73.40
2018-11-27T14:15:31.531Z,66.03
2018-11-27T14:18:03.976Z,63.57
2018-11-27T14:20:36.655Z,75.87
2018-11-27T14:23:08.747Z,70.67
2018-11-27T14:25:40.264Z,65.70
2018-11-27T14:28:12.668Z,71.80
2018-11-27T14:30:44.166Z,63.70
2018-11-27T14:33:15.665Z,66.63
2018-11-27T14:35:47.166Z,62.67
2018-11-27T14:38:18.695Z,69.80
2018-11-27T14:40:50.235Z,82.93
2018-11-27T14:43:21.751Z,106.80
2018-11-27T14:45:53.397Z,123.90
2018-11-27T14:48:25.066Z,128.10
2018-11-27T14:50:56.723Z,99.53
2018-11-27T14:53:28.359Z,79.00
2018-11-27T14:55:59.939Z,89.73
2018-11-27T14:58:31.435Z,84.70
2018-11-27T15:01:03.072Z,73.70
2018-11-27T15:03:34.583Z,66.90
2018-11-27T15:06:06.163Z,70.03
2018-11-27T15:08:37.633Z,69.70
2018-11-27T15:11:12.782Z,78.30
2018-11-27T15:13:41.918Z,72.27
2018-11-27T15:16:13.355Z,71.53
2018-11-27T15:18:44.909Z,76.40
2018-11-27T15:21:16.491Z,94.07
2018-11-27T15:23:47.988Z,95.30
2018-11-27T15:26:19.508Z,104.00
2018-11-27T15:28:50.952Z,74.87
2018-11-27T15:31:22.667Z,62.40
2018-11-27T15:33:54.287Z,59.07
2018-11-27T15:36:25.787Z,60.93
2018-11-27T15:38:58.053Z,70.83
2018-11-27T15:41:37.879Z,77.30
2018-11-27T15:44:09.356Z,71.90
2018-11-27T15:46:42.147Z,70.17
2018-11-27T15:49:14.504Z,68.77
2018-11-27T15:51:46.056Z,82.93
2018-11-27T15:54:17.504Z,74.30
2018-11-27T15:56:51.019Z,62.63
2018-11-27T15:59:22.514Z,65.20
2018-11-27T16:01:53.974Z,66.03
2018-11-27T16:04:25.526Z,66.87
2018-11-27T16:06:57.028Z,70.90
2018-11-27T16:09:28.622Z,76.30
2018-11-27T16:12:00.068Z,84.53
2018-11-27T16:14:31.783Z,92.80
2018-11-27T16:17:03.338Z,107.80
2018-11-27T16:19:37.764Z,125.53
2018-11-27T16:22:12.336Z,113.47
2018-11-27T16:24:46.099Z,88.83
2018-11-27T16:27:19.410Z,99.60
2018-11-27T16:29:50.325Z,88.70
2018-11-27T16:32:21.798Z,104.80
2018-11-27T16:34:53.337Z,106.40
2018-11-27T16:37:24.901Z,107.27
2018-11-27T16:39:57.425Z,93.60
2018-11-27T16:42:30.727Z,92.33
2018-11-27T16:45:01.244Z,84.23
2018-11-27T16:47:32.869Z,81.43
2018-11-27T16:50:51.057Z,88.77
2018-11-27T16:53:22.520Z,97.63
2018-11-27T16:55:54.066Z,93.53
2018-11-27T16:58:25.563Z,88.03
2018-11-27T17:00:57.062Z,89.03
2018-11-27T17:03:28.698Z,92.30
2018-11-27T17:06:00.745Z,91.93
2018-11-27T17:08:32.210Z,79.57
2018-11-27T17:11:03.769Z,80.87
2018-11-27T17:13:35.341Z,77.23
2018-11-27T17:16:07.176Z,98.63
2018-11-27T17:18:43.268Z,113.53
2018-11-27T17:21:14.880Z,118.80
2018-11-27T17:23:46.409Z,117.97
2018-11-27T17:26:18.074Z,126.53
2018-11-27T17:28:49.733Z,113.07
2018-11-27T17:31:21.475Z,91.63
2018-11-27T17:34:21.444Z,90.47
2018-11-27T17:36:53.104Z,85.10
2018-11-27T17:39:24.620Z,76.47
2018-11-27T17:41:56.276Z,84.93
2018-11-27T17:44:27.975Z,127.43
2018-11-27T17:46:59.683Z,121.17
2018-11-27T17:49:31.396Z,117.77
2018-11-27T17:52:02.972Z,125.50
2018-11-27T17:54:35.424Z,133.10
2018-11-27T17:57:07.248Z,146.53
2018-11-27T17:59:38.806Z,134.27
2018-11-27T18:02:10.638Z,140.70
2018-11-27T18:04:42.264Z,148.97
2018-11-27T18:07:13.861Z,144.97
2018-11-27T18:09:45.315Z,138.97
2018-11-27T18:12:16.832Z,141.20
2018-11-27T18:14:48.488Z,202.57
2018-11-27T18:17:20.264Z,183.87
2018-11-27T18:19:51.732Z,139.77
2018-11-27T18:22:23.201Z,124.53
2018-11-27T18:24:54.701Z,113.07
2018-11-27T18:27:26.216Z,117.17
2018-11-27T18:29:57.783Z,120.17
2018-11-27T18:32:29.411Z,126.97
2018-11-27T18:35:01.040Z,134.53
2018-11-27T18:37:32.933Z,131.77
2018-11-27T18:40:04.473Z,122.67
2018-11-27T18:42:35.936Z,119.70
2018-11-27T18:45:12.339Z,133.97
2018-11-27T18:47:44.159Z,112.47
2018-11-27T18:50:15.925Z,106.93
2018-11-27T18:52:47.800Z,97.30
2018-11-27T18:55:19.247Z,102.47
2018-11-27T18:57:51.102Z,92.60
2018-11-27T19:00:33.191Z,106.90
2018-11-27T19:03:04.972Z,96.07
2018-11-27T19:05:36.479Z,88.60
2018-11-27T19:08:08.263Z,92.87
2018-11-27T19:10:39.900Z,96.77
2018-11-27T19:13:11.498Z,92.93
2018-11-27T19:15:47.556Z,103.37
2018-11-27T19:18:26.582Z,88.83
2018-11-27T19:20:58.055Z,194.73
2018-11-27T19:23:29.697Z,138.07
2018-11-27T19:26:01.227Z,129.60
2018-11-27T19:28:32.708Z,115.93
2018-11-27T19:31:04.258Z,103.90
2018-11-27T19:33:35.800Z,101.00
2018-11-27T19:36:08.779Z,95.10
2018-11-27T19:38:40.255Z,100.63
2018-11-27T19:41:11.996Z,109.00
2018-11-27T19:43:43.636Z,103.43
2018-11-27T19:46:15.178Z,103.60
2018-11-27T19:48:53.246Z,121.93
2018-11-27T19:51:20.265Z,110.23
2018-11-27T19:53:51.715Z,91.67
2018-11-27T19:56:29.563Z,86.10
2018-11-27T19:59:01.149Z,77.77
2018-11-27T20:01:32.722Z,82.80
2018-11-27T20:04:04.232Z,95.33
2018-11-27T20:06:35.800Z,200.33
2018-11-27T20:09:09.997Z,172.97
2018-11-27T20:11:41.677Z,193.33
2018-11-27T20:14:13.221Z,194.20
2018-11-27T20:16:44.808Z,169.73
2018-11-27T20:19:16.421Z,183.93
2018-11-27T20:21:48.004Z,154.40
2018-11-27T20:24:19.555Z,180.87
2018-11-27T20:26:51.299Z,139.33
2018-11-27T20:29:22.792Z,147.40
2018-11-27T20:31:54.292Z,151.93
2018-11-27T20:34:26.664Z,144.13
2018-11-27T20:36:58.232Z,128.60
2018-11-27T20:39:29.820Z,124.83
2018-11-27T20:42:01.391Z,121.43
2018-11-27T20:44:33.081Z,149.67
2018-11-27T20:47:07.466Z,146.37
2018-11-27T20:49:37.190Z,125.50
2018-11-27T20:52:08.826Z,126.33
2018-11-27T20:54:40.325Z,137.23
2018-11-27T20:57:11.958Z,170.63
2018-11-27T20:59:43.540Z,155.47
2018-11-27T21:02:15.194Z,150.87
2018-11-27T21:04:46.711Z,163.03
2018-11-27T21:07:18.162Z,178.37
2018-11-27T21:09:49.700Z,184.63
2018-11-27T21:12:21.180Z,168.37
2018-11-27T21:14:52.746Z,157.70
2018-11-27T21:17:24.188Z,148.03
2018-11-27T21:19:55.998Z,148.00
2018-11-27T21:25:23.114Z,142.23
2018-11-27T21:28:18.269Z,148.17
2018-11-27T21:30:51.676Z,142.73
2018-11-27T21:33:23.137Z,158.93
2018-11-27T21:35:54.781Z,154.30
2018-11-27T21:38:26.352Z,148.03
2018-11-27T21:40:57.886Z,161.80
2018-11-27T21:43:29.454Z,182.70
2018-11-27T21:46:01.013Z,164.77
2018-11-27T21:48:32.572Z,215.20
2018-11-27T21:51:04.121Z,218.63
2018-11-27T21:53:35.703Z,200.50
2018-11-27T21:56:07.742Z,172.27
2018-11-27T21:58:39.853Z,165.67
2018-11-27T22:01:11.346Z,187.60
2018-11-27T22:03:42.945Z,179.87
2018-11-27T22:06:14.509Z,183.10
2018-11-27T22:08:52.173Z,162.07
2018-11-27T22:11:23.854Z,183.67
2018-11-27T22:13:55.349Z,179.47
2018-11-27T22:16:26.796Z,179.93
2018-11-27T22:18:58.286Z,182.80
2018-11-27T22:21:29.839Z,170.47
2018-11-27T22:24:01.379Z,182.23
2018-11-27T22:26:32.997Z,189.90
2018-11-27T22:29:04.516Z,217.43
2018-11-27T22:31:36.042Z,249.03
2018-11-27T22:34:07.864Z,253.27
2018-11-27T22:36:39.443Z,206.00
2018-11-27T22:39:11.172Z,227.43
2018-11-27T22:41:42.755Z,157.73
2018-11-27T22:44:14.248Z,148.67
2018-11-27T22:46:45.744Z,149.17
2018-11-27T22:49:17.261Z,142.70
2018-11-27T22:51:48.732Z,153.43
2018-11-27T22:54:20.290Z,150.67
2018-11-27T22:56:51.878Z,167.43
2018-11-27T22:59:23.345Z,164.03
2018-11-27T23:01:54.882Z,152.47
2018-11-27T23:04:26.519Z,166.53
2018-11-27T23:06:58.077Z,162.93
2018-11-27T23:09:29.627Z,152.97
2018-11-27T23:12:01.222Z,147.90
2018-11-27T23:14:32.795Z,149.10
2018-11-27T23:17:04.301Z,137.53
2018-11-27T23:19:35.826Z,157.33
2018-11-27T23:22:07.426Z,140.03
2018-11-27T23:24:38.960Z,144.77
2018-11-27T23:27:11.354Z,138.57
2018-11-27T23:29:43.033Z,138.60
2018-11-27T23:32:14.515Z,130.87
2018-11-27T23:34:45.985Z,114.20
2018-11-27T23:37:17.543Z,132.60
2018-11-27T23:39:48.990Z,136.60
2018-11-27T23:42:20.500Z,136.53
2018-11-27T23:44:51.952Z,154.77
2018-11-27T23:47:23.506Z,132.30
2018-11-27T23:49:55.037Z,138.50
2018-11-27T23:52:26.576Z,150.03
2018-11-27T23:54:57.990Z,138.67
2018-11-27T23:57:29.487Z,153.10
