createdAt,value
2018-09-30T00:01:58.845Z,100.00
2018-09-30T00:04:27.194Z,100.00
2018-09-30T00:06:55.651Z,100.00
2018-09-30T00:09:29.845Z,100.00
2018-09-30T00:12:00.785Z,100.00
2018-09-30T00:14:30.815Z,100.00
2018-09-30T00:17:00.024Z,100.00
2018-09-30T00:19:28.406Z,100.00
2018-09-30T00:21:56.771Z,100.00
2018-09-30T00:24:30.410Z,100.00
2018-09-30T00:27:02.361Z,100.00
2018-09-30T00:29:31.645Z,100.00
2018-09-30T00:32:01.562Z,100.00
2018-09-30T00:34:30.635Z,100.00
2018-09-30T00:37:01.290Z,100.00
2018-09-30T00:39:31.441Z,100.00
2018-09-30T00:42:00.685Z,100.00
2018-09-30T00:44:30.365Z,100.00
2018-09-30T00:46:59.734Z,100.00
2018-09-30T00:49:28.140Z,100.00
2018-09-30T00:51:57.410Z,100.00
2018-09-30T00:54:25.749Z,100.00
2018-09-30T00:56:54.088Z,100.00
2018-09-30T00:59:22.405Z,100.00
2018-09-30T01:13:13.755Z,100.00
2018-09-30T01:15:42.145Z,100.00
2018-09-30T01:18:11.369Z,100.00
2018-09-30T01:20:40.697Z,100.00
2018-09-30T01:23:09.930Z,100.00
2018-09-30T01:25:38.271Z,100.00
2018-09-30T01:28:07.802Z,100.00
2018-09-30T01:30:36.888Z,100.00
2018-09-30T01:33:05.651Z,100.00
2018-09-30T01:35:33.970Z,100.00
2018-09-30T01:38:02.321Z,100.00
2018-09-30T01:40:31.657Z,100.00
2018-09-30T01:43:00.874Z,100.00
2018-09-30T01:45:30.473Z,100.00
2018-09-30T01:48:00.901Z,100.00
2018-09-30T01:50:31.191Z,100.00
2018-09-30T01:52:59.968Z,100.00
2018-09-30T01:55:28.984Z,100.00
2018-09-30T01:57:57.312Z,100.00
2018-09-30T02:00:25.653Z,100.00
2018-09-30T02:02:54.860Z,100.00
2018-09-30T02:05:23.190Z,100.00
2018-09-30T02:07:51.637Z,100.00
2018-09-30T02:10:19.969Z,100.00
2018-09-30T02:12:48.397Z,100.00
2018-09-30T02:15:17.666Z,100.00
2018-09-30T02:17:46.900Z,100.00
2018-09-30T02:20:15.236Z,100.00
2018-09-30T02:22:43.558Z,100.00
2018-09-30T02:25:11.905Z,100.00
2018-09-30T02:27:40.242Z,100.00
2018-09-30T02:30:08.585Z,100.00
2018-09-30T02:32:37.837Z,100.00
2018-09-30T02:35:07.185Z,100.00
2018-09-30T02:37:36.927Z,100.00
2018-09-30T02:40:06.064Z,100.00
2018-09-30T02:42:34.433Z,100.00
2018-09-30T02:45:02.761Z,100.00
2018-09-30T02:47:32.221Z,100.00
2018-09-30T02:50:01.634Z,100.00
2018-09-30T02:52:30.986Z,100.00
2018-09-30T02:55:00.046Z,100.00
2018-09-30T02:57:29.054Z,100.00
2018-09-30T02:59:59.268Z,100.00
2018-09-30T03:02:27.638Z,100.00
2018-09-30T03:04:56.105Z,100.00
2018-09-30T03:07:29.761Z,100.00
2018-09-30T03:09:59.949Z,100.00
2018-09-30T03:12:30.462Z,100.00
2018-09-30T03:14:59.527Z,100.00
2018-09-30T03:17:27.857Z,100.00
2018-09-30T03:19:56.242Z,100.00
2018-09-30T03:22:25.422Z,100.00
2018-09-30T03:24:54.898Z,100.00
2018-09-30T03:27:24.057Z,100.00
2018-09-30T03:29:53.405Z,100.00
2018-09-30T03:32:22.723Z,100.00
2018-09-30T03:34:51.039Z,100.00
2018-09-30T03:37:19.368Z,100.00
2018-09-30T03:39:47.725Z,100.00
2018-09-30T03:42:16.056Z,100.00
2018-09-30T03:44:45.349Z,100.00
2018-09-30T03:47:14.155Z,100.00
2018-09-30T03:49:43.582Z,100.00
2018-09-30T03:52:12.806Z,100.00
2018-09-30T03:54:42.074Z,100.00
2018-09-30T03:57:10.773Z,100.00
2018-09-30T03:59:39.121Z,100.00
2018-09-30T04:02:08.085Z,100.00
2018-09-30T04:04:37.293Z,100.00
2018-09-30T04:07:06.358Z,100.00
2018-09-30T04:09:35.830Z,100.00
2018-09-30T04:12:04.922Z,100.00
2018-09-30T04:14:34.297Z,100.00
2018-09-30T04:17:02.673Z,100.00
2018-09-30T04:19:31.776Z,100.00
2018-09-30T04:22:00.093Z,100.00
2018-09-30T04:24:30.348Z,100.00
2018-09-30T04:27:00.097Z,100.00
2018-09-30T04:29:30.089Z,100.00
2018-09-30T04:31:59.201Z,100.00
2018-09-30T04:34:27.525Z,100.00
2018-09-30T04:36:55.852Z,100.00
2018-09-30T04:39:25.116Z,100.00
2018-09-30T04:41:53.455Z,100.00
2018-09-30T04:44:22.796Z,100.00
2018-09-30T04:46:51.134Z,100.00
2018-09-30T04:49:20.369Z,100.00
2018-09-30T04:51:49.629Z,100.00
2018-09-30T04:54:18.825Z,100.00
2018-09-30T04:56:48.158Z,100.00
2018-09-30T04:59:17.352Z,100.00
2018-09-30T05:01:46.569Z,100.00
2018-09-30T05:04:15.793Z,100.00
2018-09-30T05:06:45.035Z,100.00
2018-09-30T05:09:14.301Z,100.00
2018-09-30T05:11:43.517Z,100.00
2018-09-30T05:14:12.349Z,100.00
2018-09-30T05:16:41.554Z,100.00
2018-09-30T05:19:10.944Z,100.00
2018-09-30T05:21:39.269Z,100.00
2018-09-30T05:24:08.081Z,100.00
2018-09-30T05:26:38.425Z,100.00
2018-09-30T05:29:08.133Z,100.00
2018-09-30T05:31:38.884Z,100.00
2018-09-30T05:34:08.360Z,100.00
2018-09-30T05:36:39.140Z,100.00
2018-09-30T05:39:09.609Z,100.00
2018-09-30T05:41:38.168Z,100.00
2018-09-30T05:44:08.212Z,100.00
2018-09-30T05:46:38.393Z,100.00
2018-09-30T05:49:08.561Z,100.00
2018-09-30T05:51:39.258Z,100.00
2018-09-30T05:54:08.175Z,100.00
2018-09-30T05:56:37.719Z,100.00
2018-09-30T05:59:07.173Z,100.00
2018-09-30T06:01:36.876Z,100.00
2018-09-30T06:04:06.457Z,100.00
2018-09-30T06:06:34.768Z,100.00
2018-09-30T06:09:07.198Z,100.00
2018-09-30T06:11:37.336Z,100.00
2018-09-30T06:14:05.917Z,100.00
2018-09-30T06:16:35.009Z,100.00
2018-09-30T06:19:03.413Z,100.00
2018-09-30T06:21:32.637Z,100.00
2018-09-30T06:24:01.801Z,100.00
2018-09-30T06:26:32.184Z,100.00
2018-09-30T06:29:02.545Z,99.16
2018-09-30T06:31:31.792Z,100.00
2018-09-30T06:34:02.162Z,100.00
2018-09-30T06:36:32.345Z,99.73
2018-09-30T06:39:01.627Z,99.03
2018-09-30T06:41:30.836Z,97.93
2018-09-30T06:44:00.790Z,98.40
2018-09-30T06:46:30.014Z,96.78
2018-09-30T06:49:00.289Z,97.04
2018-09-30T06:51:30.182Z,95.06
2018-09-30T06:54:00.229Z,94.56
2018-09-30T06:56:29.131Z,93.05
2018-09-30T06:58:57.457Z,92.68
2018-09-30T07:01:25.870Z,93.18
2018-09-30T07:03:54.239Z,94.33
2018-09-30T07:06:22.566Z,93.37
2018-09-30T07:08:50.932Z,90.64
2018-09-30T07:11:19.261Z,91.18
2018-09-30T07:13:47.569Z,89.63
2018-09-30T07:16:15.898Z,90.71
2018-09-30T07:18:45.170Z,88.73
2018-09-30T07:21:13.497Z,87.60
2018-09-30T07:23:41.817Z,86.75
2018-09-30T07:26:10.252Z,85.54
2018-09-30T07:28:39.262Z,84.08
2018-09-30T07:31:08.610Z,81.96
2018-09-30T07:33:37.685Z,82.97
2018-09-30T07:36:07.493Z,81.90
2018-09-30T07:38:35.854Z,80.42
2018-09-30T07:41:04.236Z,78.69
2018-09-30T07:43:32.585Z,79.00
2018-09-30T07:46:01.645Z,76.99
2018-09-30T07:48:31.021Z,75.89
2018-09-30T07:51:01.051Z,74.83
2018-09-30T07:53:30.716Z,74.47
2018-09-30T07:55:59.825Z,75.34
2018-09-30T07:58:30.253Z,73.93
2018-09-30T08:01:00.340Z,72.50
2018-09-30T08:03:30.343Z,71.99
2018-09-30T08:05:59.704Z,70.08
2018-09-30T08:08:29.569Z,69.22
2018-09-30T08:10:59.265Z,71.13
2018-09-30T08:13:27.628Z,68.49
2018-09-30T08:15:56.776Z,66.48
2018-09-30T08:18:26.021Z,67.16
2018-09-30T08:20:55.277Z,67.17
2018-09-30T08:23:24.662Z,66.07
2018-09-30T08:25:53.890Z,66.50
2018-09-30T08:28:23.129Z,66.12
2018-09-30T08:30:51.504Z,66.42
2018-09-30T08:33:20.770Z,64.31
2018-09-30T08:35:55.188Z,65.04
2018-09-30T08:38:32.391Z,64.24
2018-09-30T08:41:07.153Z,62.70
2018-09-30T08:43:37.493Z,63.44
2018-09-30T08:46:06.946Z,62.79
2018-09-30T08:48:35.288Z,61.37
2018-09-30T08:51:03.641Z,61.36
2018-09-30T08:53:31.994Z,60.01
2018-09-30T08:56:01.135Z,58.97
2018-09-30T08:58:30.789Z,58.64
2018-09-30T09:01:00.091Z,59.63
2018-09-30T09:03:28.429Z,58.07
2018-09-30T09:05:57.705Z,57.47
2018-09-30T09:08:26.102Z,56.20
2018-09-30T09:10:54.437Z,56.58
2018-09-30T09:13:22.805Z,57.27
2018-09-30T09:15:51.146Z,56.48
2018-09-30T09:18:19.688Z,55.21
2018-09-30T09:20:48.185Z,56.31
2018-09-30T09:23:16.518Z,54.54
2018-09-30T09:25:44.849Z,54.64
2018-09-30T09:28:13.240Z,52.71
2018-09-30T09:30:42.425Z,53.16
2018-09-30T09:33:11.879Z,54.52
2018-09-30T09:35:40.130Z,51.91
2018-09-30T09:38:09.797Z,50.96
2018-09-30T09:40:39.228Z,46.69
2018-09-30T09:43:08.629Z,49.48
2018-09-30T09:45:37.897Z,49.86
2018-09-30T09:48:06.790Z,49.98
2018-09-30T09:50:37.044Z,49.62
2018-09-30T09:53:06.192Z,49.21
2018-09-30T09:55:34.560Z,48.94
2018-09-30T09:58:02.905Z,49.52
2018-09-30T10:00:37.506Z,48.96
2018-09-30T10:03:05.852Z,49.04
2018-09-30T10:05:34.249Z,49.89
2018-09-30T10:08:02.670Z,48.09
2018-09-30T10:10:31.089Z,46.13
2018-09-30T10:12:59.904Z,48.87
2018-09-30T10:15:30.115Z,47.60
2018-09-30T10:17:59.209Z,47.63
2018-09-30T10:20:27.565Z,46.73
2018-09-30T10:22:56.926Z,47.66
2018-09-30T10:25:26.161Z,48.96
2018-09-30T10:27:54.594Z,46.46
2018-09-30T10:30:22.917Z,49.34
2018-09-30T10:32:52.117Z,45.04
2018-09-30T10:35:20.450Z,48.35
2018-09-30T10:37:48.781Z,44.82
2018-09-30T10:40:17.146Z,45.54
2018-09-30T10:42:45.494Z,44.39
2018-09-30T10:45:14.733Z,43.60
2018-09-30T10:47:43.111Z,44.61
2018-09-30T10:50:12.326Z,44.40
2018-09-30T10:52:40.703Z,44.97
2018-09-30T10:55:09.043Z,45.54
2018-09-30T10:57:38.396Z,43.75
2018-09-30T11:00:08.945Z,44.67
2018-09-30T11:02:38.802Z,45.12
2018-09-30T11:05:08.738Z,44.54
2018-09-30T11:07:38.177Z,44.91
2018-09-30T11:10:07.224Z,44.29
2018-09-30T11:12:37.260Z,45.13
2018-09-30T11:15:07.308Z,44.05
2018-09-30T11:17:36.279Z,43.51
2018-09-30T11:20:06.489Z,43.29
2018-09-30T11:22:35.933Z,44.41
2018-09-30T11:25:05.075Z,45.28
2018-09-30T11:27:33.405Z,44.34
2018-09-30T11:30:02.385Z,43.33
2018-09-30T11:32:31.393Z,43.93
2018-09-30T11:35:01.541Z,43.21
2018-09-30T11:37:31.890Z,41.94
2018-09-30T11:40:00.813Z,42.52
2018-09-30T11:42:30.161Z,43.00
2018-09-30T11:44:59.932Z,42.59
2018-09-30T11:47:30.414Z,41.38
2018-09-30T11:49:59.303Z,42.25
2018-09-30T11:52:29.409Z,42.62
2018-09-30T11:54:59.261Z,41.01
2018-09-30T11:57:27.643Z,40.79
2018-09-30T11:59:56.969Z,42.80
2018-09-30T12:02:25.301Z,41.74
2018-09-30T12:04:54.576Z,41.03
2018-09-30T12:07:22.917Z,42.18
2018-09-30T12:09:51.249Z,41.38
2018-09-30T12:12:19.578Z,41.78
2018-09-30T12:14:48.965Z,41.08
2018-09-30T12:17:18.177Z,41.10
2018-09-30T12:19:46.629Z,40.20
2018-09-30T12:22:14.993Z,40.37
2018-09-30T12:24:43.338Z,39.85
2018-09-30T12:27:11.665Z,39.41
2018-09-30T12:29:40.888Z,39.37
2018-09-30T12:32:09.213Z,40.17
2018-09-30T12:34:38.621Z,40.29
2018-09-30T12:37:09.141Z,39.66
2018-09-30T12:39:38.061Z,38.46
2018-09-30T12:42:07.956Z,37.67
2018-09-30T12:44:36.953Z,38.54
2018-09-30T12:47:07.672Z,38.56
2018-09-30T12:49:36.753Z,39.17
2018-09-30T12:52:05.077Z,40.34
2018-09-30T12:54:34.285Z,38.71
2018-09-30T12:57:03.269Z,40.91
2018-09-30T12:59:31.697Z,41.70
2018-09-30T13:02:00.469Z,39.76
2018-09-30T13:04:30.464Z,41.83
2018-09-30T13:06:59.356Z,40.74
2018-09-30T13:09:27.713Z,40.63
2018-09-30T13:11:56.949Z,39.50
2018-09-30T13:14:25.300Z,40.03
2018-09-30T13:16:53.644Z,40.39
2018-09-30T13:19:22.020Z,41.50
2018-09-30T13:21:51.345Z,38.97
2018-09-30T13:24:20.614Z,41.03
2018-09-30T13:26:49.777Z,41.04
2018-09-30T13:29:19.061Z,40.54
2018-09-30T13:31:47.386Z,41.23
2018-09-30T13:34:15.742Z,41.75
2018-09-30T13:36:44.986Z,41.72
2018-09-30T13:39:13.365Z,42.69
2018-09-30T13:41:41.682Z,42.26
2018-09-30T13:44:10.042Z,41.96
2018-09-30T13:46:39.352Z,41.00
2018-09-30T13:49:08.691Z,41.31
2018-09-30T13:51:38.023Z,40.35
2018-09-30T13:54:07.657Z,41.23
2018-09-30T13:56:37.200Z,42.16
2018-09-30T13:59:06.141Z,41.57
2018-09-30T14:01:34.477Z,41.26
2018-09-30T14:04:02.798Z,41.83
2018-09-30T14:06:31.137Z,41.10
2018-09-30T14:09:01.294Z,41.04
2018-09-30T14:11:31.642Z,42.47
2018-09-30T14:14:02.529Z,41.60
2018-09-30T14:16:31.858Z,40.64
2018-09-30T14:19:01.410Z,41.93
2018-09-30T14:21:30.722Z,39.28
2018-09-30T14:23:59.358Z,42.56
2018-09-30T14:26:27.732Z,41.54
2018-09-30T14:28:56.060Z,40.38
2018-09-30T14:31:24.430Z,40.08
2018-09-30T14:33:52.851Z,40.28
2018-09-30T14:36:21.202Z,41.13
2018-09-30T14:38:50.457Z,39.34
2018-09-30T14:41:18.853Z,44.21
2018-09-30T14:43:48.072Z,41.07
2018-09-30T14:46:17.321Z,37.95
2018-09-30T14:48:45.685Z,38.37
2018-09-30T14:51:14.180Z,38.76
2018-09-30T14:53:42.614Z,37.35
2018-09-30T14:56:10.999Z,39.72
2018-09-30T14:58:40.701Z,36.95
2018-09-30T15:01:09.082Z,37.53
2018-09-30T15:03:37.955Z,39.27
2018-09-30T15:06:08.746Z,39.67
2018-09-30T15:08:37.969Z,41.37
2018-09-30T15:11:06.874Z,39.49
2018-09-30T15:13:37.013Z,40.02
2018-09-30T15:16:07.609Z,42.42
2018-09-30T15:18:35.962Z,41.50
2018-09-30T15:21:05.232Z,38.83
2018-09-30T15:23:34.468Z,39.99
2018-09-30T15:26:03.875Z,40.09
2018-09-30T15:28:33.082Z,40.88
2018-09-30T15:31:02.425Z,42.57
2018-09-30T15:33:31.810Z,40.43
2018-09-30T15:36:01.957Z,41.53
2018-09-30T15:38:31.349Z,40.70
2018-09-30T15:41:01.540Z,41.84
2018-09-30T15:43:31.817Z,42.02
2018-09-30T15:46:01.232Z,42.25
2018-09-30T15:48:31.212Z,42.55
2018-09-30T15:51:00.982Z,42.06
2018-09-30T15:53:30.174Z,42.13
2018-09-30T15:56:00.346Z,43.48
2018-09-30T15:58:28.719Z,43.80
2018-09-30T16:00:59.538Z,43.83
2018-09-30T16:03:29.437Z,44.03
2018-09-30T16:05:58.656Z,44.86
2018-09-30T16:08:27.072Z,46.19
2018-09-30T16:10:55.467Z,46.48
2018-09-30T16:13:24.590Z,47.24
2018-09-30T16:15:52.922Z,48.62
2018-09-30T16:18:21.329Z,48.42
2018-09-30T16:20:49.656Z,48.15
2018-09-30T16:23:17.977Z,48.46
2018-09-30T16:25:46.293Z,48.46
2018-09-30T16:28:14.703Z,49.37
2018-09-30T16:30:43.079Z,49.67
2018-09-30T16:33:11.437Z,50.09
2018-09-30T16:35:40.302Z,50.44
2018-09-30T16:38:09.465Z,51.23
2018-09-30T16:40:38.297Z,51.00
2018-09-30T16:43:08.198Z,51.27
2018-09-30T16:45:37.351Z,51.42
2018-09-30T16:48:07.315Z,53.34
2018-09-30T16:50:36.076Z,53.79
2018-09-30T16:53:04.450Z,55.50
2018-09-30T16:55:33.741Z,56.82
2018-09-30T16:58:02.688Z,58.44
2018-09-30T17:00:32.380Z,59.21
2018-09-30T17:03:02.773Z,60.26
2018-09-30T17:05:32.250Z,61.84
2018-09-30T17:08:01.839Z,62.45
2018-09-30T17:10:30.669Z,62.02
2018-09-30T17:12:59.550Z,61.82
2018-09-30T17:15:28.020Z,63.97
2018-09-30T17:17:57.395Z,63.76
2018-09-30T17:20:26.742Z,64.10
2018-09-30T17:22:56.105Z,63.42
2018-09-30T17:25:24.467Z,63.19
2018-09-30T17:27:52.833Z,63.26
2018-09-30T17:30:22.048Z,64.16
2018-09-30T17:32:50.414Z,63.89
2018-09-30T17:35:19.548Z,63.87
2018-09-30T17:37:47.941Z,65.33
2018-09-30T17:40:16.359Z,65.31
2018-09-30T17:42:44.696Z,65.40
2018-09-30T17:45:13.021Z,66.39
2018-09-30T17:47:41.352Z,66.84
2018-09-30T17:50:09.730Z,66.85
2018-09-30T17:52:38.928Z,66.92
2018-09-30T17:55:08.141Z,68.21
2018-09-30T17:57:37.607Z,69.05
2018-09-30T18:00:06.790Z,68.16
2018-09-30T18:02:35.126Z,67.02
2018-09-30T18:05:03.454Z,68.98
2018-09-30T18:07:32.489Z,67.96
2018-09-30T18:10:01.530Z,69.00
2018-09-30T18:12:30.757Z,73.27
2018-09-30T18:14:59.569Z,73.44
2018-09-30T18:17:27.957Z,73.22
2018-09-30T18:19:56.429Z,71.98
2018-09-30T18:22:24.778Z,73.60
2018-09-30T18:24:53.989Z,75.27
2018-09-30T18:27:22.336Z,72.85
2018-09-30T18:29:50.689Z,72.38
2018-09-30T18:32:19.919Z,74.84
2018-09-30T18:34:48.457Z,76.47
2018-09-30T18:37:16.850Z,77.67
2018-09-30T18:39:45.247Z,79.41
2018-09-30T18:42:13.621Z,82.05
2018-09-30T18:44:41.954Z,85.07
2018-09-30T18:47:11.324Z,85.27
2018-09-30T18:49:40.562Z,83.18
2018-09-30T18:52:09.241Z,82.31
2018-09-30T18:54:39.226Z,81.18
2018-09-30T18:57:08.989Z,81.48
2018-09-30T18:59:39.531Z,82.83
2018-09-30T19:02:08.717Z,83.24
2018-09-30T19:04:38.905Z,83.60
2018-09-30T19:07:07.897Z,83.78
2018-09-30T19:09:38.404Z,85.07
2018-09-30T19:12:07.508Z,86.80
2018-09-30T19:14:37.261Z,88.20
2018-09-30T19:17:07.366Z,89.28
2018-09-30T19:19:38.222Z,90.53
2018-09-30T19:22:08.595Z,92.71
2018-09-30T19:24:38.824Z,92.00
2018-09-30T19:27:08.461Z,96.53
2018-09-30T19:29:38.830Z,97.08
2018-09-30T19:32:09.031Z,96.90
2018-09-30T19:34:39.706Z,97.50
2018-09-30T19:37:09.061Z,99.13
2018-09-30T19:39:39.121Z,100.00
2018-09-30T19:42:09.069Z,100.00
2018-09-30T19:44:39.037Z,100.00
2018-09-30T19:47:09.407Z,100.00
2018-09-30T19:49:40.367Z,100.00
2018-09-30T19:52:09.820Z,100.00
2018-09-30T19:54:39.167Z,100.00
2018-09-30T19:57:08.697Z,100.00
2018-09-30T19:59:38.578Z,100.00
2018-09-30T20:02:09.341Z,100.00
2018-09-30T20:04:38.713Z,100.00
2018-09-30T20:07:08.041Z,100.00
2018-09-30T20:09:37.577Z,100.00
2018-09-30T20:12:07.027Z,100.00
2018-09-30T20:14:38.107Z,100.00
2018-09-30T20:17:07.309Z,100.00
2018-09-30T20:19:37.288Z,98.95
2018-09-30T20:22:10.737Z,98.93
2018-09-30T20:24:40.149Z,98.65
2018-09-30T20:27:10.039Z,97.61
2018-09-30T20:29:39.780Z,98.16
2018-09-30T20:32:08.860Z,98.32
2018-09-30T20:34:38.614Z,99.10
2018-09-30T20:37:07.683Z,99.54
2018-09-30T20:39:37.073Z,100.00
2018-09-30T20:42:07.643Z,100.00
2018-09-30T20:44:36.834Z,100.00
2018-09-30T20:47:05.184Z,100.00
2018-09-30T20:49:34.449Z,100.00
2018-09-30T20:52:02.781Z,100.00
2018-09-30T20:54:31.973Z,100.00
2018-09-30T20:57:00.773Z,100.00
2018-09-30T20:59:29.682Z,100.00
2018-09-30T21:01:59.931Z,100.00
2018-09-30T21:04:29.184Z,100.00
2018-09-30T21:06:57.508Z,100.00
2018-09-30T21:09:26.766Z,100.00
2018-09-30T21:11:55.969Z,100.00
2018-09-30T21:14:25.232Z,100.00
2018-09-30T21:16:53.621Z,100.00
2018-09-30T21:19:22.091Z,100.00
2018-09-30T21:21:50.440Z,100.00
2018-09-30T21:24:18.900Z,100.00
2018-09-30T21:26:48.355Z,100.00
2018-09-30T21:29:17.725Z,100.00
2018-09-30T21:31:47.001Z,100.00
2018-09-30T21:34:15.395Z,100.00
2018-09-30T21:36:44.795Z,100.00
2018-09-30T21:39:13.129Z,100.00
2018-09-30T21:41:41.512Z,100.00
2018-09-30T21:44:10.736Z,100.00
2018-09-30T21:46:40.222Z,100.00
2018-09-30T21:49:09.419Z,100.00
2018-09-30T21:51:38.365Z,100.00
2018-09-30T21:54:06.724Z,100.00
2018-09-30T21:56:37.402Z,100.00
2018-09-30T21:59:07.725Z,100.00
2018-09-30T22:01:37.353Z,100.00
2018-09-30T22:04:05.698Z,100.00
2018-09-30T22:06:34.901Z,100.00
2018-09-30T22:09:03.284Z,100.00
2018-09-30T22:11:33.065Z,100.00
2018-09-30T22:14:02.793Z,100.00
2018-09-30T22:16:33.520Z,100.00
2018-09-30T22:19:02.906Z,100.00
2018-09-30T22:21:32.237Z,100.00
2018-09-30T22:24:02.347Z,100.00
2018-09-30T22:26:31.808Z,100.00
2018-09-30T22:29:01.846Z,100.00
2018-09-30T22:31:32.658Z,100.00
2018-09-30T22:34:02.896Z,100.00
2018-09-30T22:36:32.308Z,100.00
2018-09-30T22:39:01.786Z,100.00
2018-09-30T22:41:31.325Z,100.00
2018-09-30T22:44:01.626Z,100.00
2018-09-30T22:46:30.717Z,100.00
2018-09-30T22:49:00.899Z,100.00
2018-09-30T22:51:29.743Z,100.00
2018-09-30T22:53:58.949Z,100.00
2018-09-30T22:56:28.348Z,100.00
2018-09-30T22:58:57.713Z,100.00
2018-09-30T23:01:26.135Z,100.00
2018-09-30T23:03:54.502Z,100.00
2018-09-30T23:06:23.836Z,100.00
2018-09-30T23:08:52.181Z,100.00
2018-09-30T23:11:21.471Z,100.00
2018-09-30T23:13:50.819Z,100.00
2018-09-30T23:16:20.070Z,100.00
2018-09-30T23:18:49.282Z,100.00
2018-09-30T23:21:18.497Z,100.00
2018-09-30T23:23:46.868Z,100.00
2018-09-30T23:26:16.149Z,100.00
2018-09-30T23:28:45.393Z,100.00
2018-09-30T23:31:13.713Z,100.00
2018-09-30T23:33:43.114Z,100.00
2018-09-30T23:36:12.469Z,100.00
2018-09-30T23:38:40.931Z,100.00
2018-09-30T23:41:10.059Z,100.00
2018-09-30T23:43:39.483Z,100.00
2018-09-30T23:46:08.493Z,100.00
2018-09-30T23:48:38.638Z,100.00
2018-09-30T23:51:07.709Z,100.00
2018-09-30T23:53:37.029Z,100.00
2018-09-30T23:56:06.394Z,100.00
2018-09-30T23:58:34.816Z,100.00
