createdAt,value
2019-04-26T00:01:31.548Z,1.22
2019-04-26T00:04:02.211Z,1.12
2019-04-26T00:06:32.748Z,1.77
2019-04-26T00:09:22.181Z,1.27
2019-04-26T00:12:00.404Z,1.47
2019-04-26T00:14:58.769Z,0.90
2019-04-26T00:17:35.830Z,1.20
2019-04-26T00:20:07.012Z,1.60
2019-04-26T00:22:37.340Z,2.50
2019-04-26T00:25:07.989Z,2.40
2019-04-26T00:27:38.222Z,1.30
2019-04-26T00:30:08.904Z,1.77
2019-04-26T00:32:39.678Z,1.57
2019-04-26T00:35:11.608Z,2.67
2019-04-26T00:37:43.095Z,4.60
2019-04-26T00:40:14.334Z,2.05
2019-04-26T00:42:46.338Z,1.70
2019-04-26T00:45:16.793Z,5.30
2019-04-26T00:47:48.212Z,2.90
2019-04-26T00:50:19.137Z,2.67
2019-04-26T00:52:50.501Z,3.10
2019-04-26T00:55:22.160Z,3.02
2019-04-26T00:57:53.355Z,4.30
2019-04-26T01:00:24.644Z,2.55
2019-04-26T01:02:56.641Z,2.45
2019-04-26T01:05:28.059Z,1.50
2019-04-26T01:07:58.421Z,3.95
2019-04-26T01:10:29.034Z,2.60
2019-04-26T01:12:59.396Z,5.12
2019-04-26T01:15:30.016Z,2.22
2019-04-26T01:18:00.670Z,2.90
2019-04-26T01:20:34.032Z,1.90
2019-04-26T01:23:07.863Z,2.22
2019-04-26T01:28:51.189Z,1.47
2019-04-26T01:31:21.893Z,1.87
2019-04-26T01:33:56.210Z,2.33
2019-04-26T01:36:28.494Z,4.40
2019-04-26T01:39:06.200Z,1.72
2019-04-26T01:41:46.128Z,2.15
2019-04-26T01:44:24.650Z,1.70
2019-04-26T01:46:55.538Z,2.45
2019-04-26T01:49:26.633Z,1.95
2019-04-26T01:52:08.705Z,1.70
2019-04-26T01:54:43.737Z,1.95
2019-04-26T01:57:16.846Z,1.57
2019-04-26T01:59:54.199Z,1.85
2019-04-26T02:02:52.343Z,1.90
2019-04-26T02:05:25.810Z,1.37
2019-04-26T02:07:57.297Z,1.37
2019-04-26T02:10:30.726Z,1.45
2019-04-26T02:13:01.828Z,1.55
2019-04-26T02:15:33.875Z,1.45
2019-04-26T02:18:05.068Z,1.27
2019-04-26T02:21:04.756Z,1.37
2019-04-26T02:23:44.503Z,2.52
2019-04-26T02:26:34.890Z,1.40
2019-04-26T02:29:08.456Z,1.60
2019-04-26T02:31:40.651Z,2.05
2019-04-26T02:34:11.944Z,1.60
2019-04-26T02:36:56.918Z,1.40
2019-04-26T02:39:20.632Z,1.98
2019-04-26T02:41:55.672Z,1.80
2019-04-26T02:44:32.994Z,1.30
2019-04-26T02:47:43.192Z,2.12
2019-04-26T02:50:20.422Z,1.10
2019-04-26T02:53:05.297Z,1.65
2019-04-26T02:56:13.365Z,1.57
2019-04-26T02:59:31.707Z,2.25
2019-04-26T03:02:05.892Z,1.27
2019-04-26T03:04:39.689Z,1.67
2019-04-26T03:09:52.170Z,1.25
2019-04-26T03:12:27.762Z,1.60
2019-04-26T03:15:13.693Z,1.25
2019-04-26T03:18:02.350Z,1.57
2019-04-26T03:20:40.103Z,2.87
2019-04-26T03:23:58.260Z,1.70
2019-04-26T03:26:49.537Z,2.17
2019-04-26T03:30:19.775Z,2.70
2019-04-26T03:33:12.885Z,2.25
2019-04-26T03:36:17.520Z,2.12
2019-04-26T03:43:25.957Z,3.08
2019-04-26T03:46:30.384Z,2.75
2019-04-26T03:49:40.056Z,2.10
2019-04-26T03:53:11.117Z,2.45
2019-04-26T03:56:30.654Z,2.20
2019-04-26T03:59:56.015Z,2.00
2019-04-26T04:02:53.258Z,3.65
2019-04-26T04:05:37.538Z,3.45
2019-04-26T04:08:12.925Z,2.05
2019-04-26T04:10:52.989Z,2.15
2019-04-26T04:13:59.167Z,2.60
2019-04-26T04:17:51.590Z,2.10
2019-04-26T04:21:17.755Z,2.10
2019-04-26T04:24:06.307Z,3.22
2019-04-26T04:27:03.264Z,1.65
2019-04-26T04:30:09.697Z,1.55
2019-04-26T04:33:31.756Z,1.77
2019-04-26T04:36:13.563Z,1.55
2019-04-26T04:39:13.377Z,2.10
2019-04-26T04:42:50.134Z,2.62
2019-04-26T04:46:25.077Z,2.02
2019-04-26T04:49:32.667Z,1.67
2019-04-26T04:52:18.348Z,1.70
2019-04-26T04:55:07.044Z,2.92
2019-04-26T04:58:05.237Z,1.90
2019-04-26T05:01:32.034Z,3.80
2019-04-26T05:04:23.656Z,4.00
2019-04-26T05:07:45.037Z,2.27
2019-04-26T05:10:32.561Z,2.85
2019-04-26T05:13:46.366Z,2.12
2019-04-26T05:17:10.863Z,2.83
2019-04-26T05:20:26.999Z,4.43
2019-04-26T05:23:55.526Z,2.30
2019-04-26T05:27:44.240Z,3.65
2019-04-26T05:31:09.764Z,2.52
2019-04-26T05:34:38.414Z,2.83
2019-04-26T05:37:37.203Z,2.37
2019-04-26T05:40:49.723Z,3.45
2019-04-26T05:44:16.580Z,2.87
2019-04-26T05:47:26.925Z,2.22
2019-04-26T05:51:15.151Z,2.58
2019-04-26T05:54:45.744Z,2.50
2019-04-26T05:58:19.968Z,2.10
2019-04-26T06:01:41.202Z,2.22
2019-04-26T06:04:55.195Z,2.42
2019-04-26T06:08:14.835Z,3.23
2019-04-26T06:10:57.817Z,2.77
2019-04-26T06:14:48.400Z,4.83
2019-04-26T06:18:18.447Z,2.42
2019-04-26T06:21:14.559Z,2.35
2019-04-26T06:24:29.347Z,3.95
2019-04-26T06:27:54.469Z,2.75
2019-04-26T06:33:31.778Z,3.00
2019-04-26T06:36:11.538Z,2.87
2019-04-26T06:39:19.061Z,2.25
2019-04-26T06:42:46.482Z,2.98
2019-04-26T06:46:18.086Z,2.55
2019-04-26T06:49:35.193Z,2.77
2019-04-26T06:52:11.774Z,3.67
2019-04-26T06:55:35.668Z,2.33
2019-04-26T06:59:17.316Z,2.62
2019-04-26T07:02:00.902Z,3.20
2019-04-26T07:05:00.725Z,3.45
2019-04-26T07:07:56.102Z,4.70
2019-04-26T07:11:07.183Z,2.25
2019-04-26T07:14:10.133Z,2.83
2019-04-26T07:17:08.086Z,3.65
2019-04-26T07:20:38.987Z,5.22
2019-04-26T07:23:59.654Z,3.75
2019-04-26T07:27:43.967Z,4.70
2019-04-26T07:30:55.844Z,3.37
2019-04-26T07:34:16.919Z,3.98
2019-04-26T07:37:39.383Z,4.37
2019-04-26T07:41:20.931Z,4.75
2019-04-26T07:44:34.319Z,4.45
2019-04-26T07:47:40.198Z,4.15
2019-04-26T07:50:59.419Z,4.50
2019-04-26T07:54:13.179Z,4.17
2019-04-26T07:57:40.097Z,4.28
2019-04-26T08:00:20.723Z,5.45
2019-04-26T08:03:13.039Z,5.42
2019-04-26T08:06:25.564Z,6.25
2019-04-26T08:09:26.258Z,6.95
2019-04-26T08:11:56.599Z,4.47
2019-04-26T08:15:06.167Z,8.35
2019-04-26T08:18:09.463Z,6.37
2019-04-26T08:20:52.558Z,6.35
2019-04-26T08:23:41.407Z,5.00
2019-04-26T08:26:15.513Z,4.17
2019-04-26T08:28:48.775Z,6.65
2019-04-26T08:31:24.761Z,4.40
2019-04-26T08:34:02.499Z,3.52
2019-04-26T08:36:39.373Z,3.95
2019-04-26T08:39:19.184Z,4.10
2019-04-26T08:41:53.021Z,3.98
2019-04-26T08:44:51.111Z,6.10
2019-04-26T08:47:29.613Z,4.12
2019-04-26T08:50:09.678Z,8.58
2019-04-26T08:52:40.766Z,5.65
2019-04-26T08:55:13.489Z,5.20
2019-04-26T08:57:46.547Z,8.00
2019-04-26T09:00:46.771Z,6.08
2019-04-26T09:03:32.482Z,6.03
2019-04-26T09:06:38.921Z,7.72
2019-04-26T09:09:19.799Z,5.28
2019-04-26T09:11:59.474Z,4.25
2019-04-26T09:14:29.186Z,5.03
2019-04-26T09:16:59.709Z,5.33
2019-04-26T09:19:31.904Z,4.90
2019-04-26T09:22:14.419Z,5.22
2019-04-26T09:25:06.673Z,5.15
2019-04-26T09:27:44.133Z,4.87
2019-04-26T09:30:34.674Z,4.20
2019-04-26T09:33:20.861Z,7.00
2019-04-26T09:35:50.879Z,5.72
2019-04-26T09:38:21.123Z,6.72
2019-04-26T09:40:52.515Z,4.97
2019-04-26T09:43:40.158Z,4.15
2019-04-26T09:46:35.164Z,4.87
2019-04-26T09:49:10.926Z,4.03
2019-04-26T09:51:41.511Z,7.50
2019-04-26T09:54:11.918Z,5.03
2019-04-26T09:56:42.287Z,4.60
2019-04-26T09:59:12.690Z,5.15
2019-04-26T10:01:42.989Z,4.83
2019-04-26T10:04:13.522Z,5.70
2019-04-26T10:06:44.242Z,7.53
2019-04-26T10:09:21.152Z,5.30
2019-04-26T10:11:56.639Z,4.80
2019-04-26T10:14:34.030Z,5.55
2019-04-26T10:17:26.817Z,6.53
2019-04-26T10:19:58.589Z,4.30
2019-04-26T10:22:32.367Z,5.08
2019-04-26T10:27:36.398Z,4.42
2019-04-26T10:30:09.490Z,6.45
2019-04-26T10:35:09.551Z,5.70
2019-04-26T10:37:43.670Z,9.13
2019-04-26T10:40:12.927Z,4.53
2019-04-26T10:42:43.574Z,4.35
2019-04-26T10:45:14.823Z,3.85
2019-04-26T10:47:46.430Z,2.72
2019-04-26T10:50:16.992Z,2.95
2019-04-26T10:52:54.314Z,4.12
2019-04-26T10:55:46.501Z,2.72
2019-04-26T10:58:36.313Z,9.80
2019-04-26T11:01:12.595Z,2.77
2019-04-26T11:03:43.003Z,4.30
2019-04-26T11:06:13.462Z,8.95
2019-04-26T11:08:43.856Z,3.92
2019-04-26T11:11:14.296Z,3.92
2019-04-26T11:13:44.677Z,2.92
2019-04-26T11:16:15.193Z,3.47
2019-04-26T11:18:45.559Z,3.10
2019-04-26T11:21:16.274Z,3.40
2019-04-26T11:23:49.938Z,3.25
2019-04-26T11:26:19.907Z,3.17
2019-04-26T11:28:51.281Z,3.65
2019-04-26T11:31:23.342Z,3.05
2019-04-26T11:34:04.687Z,3.47
2019-04-26T11:36:26.770Z,3.85
2019-04-26T11:38:57.138Z,3.35
2019-04-26T11:41:27.786Z,4.87
2019-04-26T11:43:58.438Z,4.70
2019-04-26T11:46:30.294Z,4.55
2019-04-26T11:49:03.205Z,5.50
2019-04-26T11:51:33.358Z,9.10
2019-04-26T11:54:03.651Z,4.85
2019-04-26T11:56:37.187Z,7.50
2019-04-26T11:59:06.702Z,6.72
2019-04-26T12:01:40.569Z,6.10
2019-04-26T12:04:27.426Z,6.62
2019-04-26T12:07:16.284Z,5.58
2019-04-26T12:09:47.905Z,4.47
2019-04-26T12:12:18.196Z,4.40
2019-04-26T12:14:48.586Z,6.15
2019-04-26T12:17:19.064Z,4.35
2019-04-26T12:19:52.192Z,7.85
2019-04-26T12:22:21.528Z,10.10
2019-04-26T12:24:51.932Z,9.80
2019-04-26T12:27:22.296Z,6.10
2019-04-26T12:29:52.739Z,9.90
2019-04-26T12:32:23.468Z,6.20
2019-04-26T12:34:54.392Z,7.00
2019-04-26T12:37:24.729Z,4.53
2019-04-26T12:39:55.670Z,6.00
2019-04-26T12:42:26.001Z,6.35
2019-04-26T12:45:16.813Z,4.22
2019-04-26T12:47:57.696Z,12.37
2019-04-26T12:50:29.397Z,5.55
2019-04-26T12:53:00.556Z,6.87
2019-04-26T12:55:30.914Z,6.78
2019-04-26T12:58:01.204Z,10.65
2019-04-26T13:00:33.116Z,10.72
2019-04-26T13:03:05.269Z,5.22
2019-04-26T13:05:35.458Z,9.63
2019-04-26T13:08:06.938Z,5.97
2019-04-26T13:11:14.941Z,4.83
2019-04-26T13:13:46.780Z,5.50
2019-04-26T13:19:06.878Z,7.55
2019-04-26T13:21:38.900Z,6.42
2019-04-26T13:24:09.327Z,7.50
2019-04-26T13:26:39.967Z,10.53
2019-04-26T13:29:10.675Z,6.20
2019-04-26T13:31:41.328Z,10.60
2019-04-26T13:34:11.704Z,6.35
2019-04-26T13:36:42.321Z,7.08
2019-04-26T13:39:17.318Z,6.58
2019-04-26T13:41:45.738Z,9.40
2019-04-26T13:44:18.653Z,7.40
2019-04-26T13:47:09.506Z,7.07
2019-04-26T13:49:56.679Z,6.45
2019-04-26T13:52:27.256Z,6.55
2019-04-26T13:54:57.717Z,6.25
2019-04-26T13:57:27.974Z,6.95
2019-04-26T13:59:58.265Z,5.33
2019-04-26T14:02:28.500Z,7.08
2019-04-26T14:04:59.237Z,6.05
2019-04-26T14:07:30.115Z,6.03
2019-04-26T14:10:00.867Z,10.20
2019-04-26T14:12:31.183Z,7.20
2019-04-26T14:15:04.571Z,6.65
2019-04-26T14:17:34.703Z,6.28
2019-04-26T14:20:05.192Z,6.60
2019-04-26T14:22:42.160Z,5.58
2019-04-26T14:25:15.960Z,4.85
2019-04-26T14:27:51.684Z,8.55
2019-04-26T14:30:22.294Z,6.30
2019-04-26T14:32:56.842Z,6.65
2019-04-26T14:35:25.016Z,5.85
2019-04-26T14:37:55.736Z,6.45
2019-04-26T14:40:26.318Z,5.97
2019-04-26T14:43:06.483Z,6.28
2019-04-26T14:45:28.564Z,5.60
2019-04-26T14:48:00.121Z,5.37
2019-04-26T14:50:32.117Z,4.75
2019-04-26T14:53:03.646Z,4.15
2019-04-26T14:55:34.249Z,3.75
2019-04-26T14:58:04.530Z,4.47
2019-04-26T15:00:37.152Z,5.40
2019-04-26T15:03:17.273Z,4.35
2019-04-26T15:06:06.684Z,3.87
2019-04-26T15:08:40.545Z,3.80
2019-04-26T15:11:09.139Z,3.35
2019-04-26T15:13:40.515Z,4.80
2019-04-26T15:16:12.362Z,5.10
2019-04-26T15:18:43.437Z,3.87
2019-04-26T15:21:13.888Z,3.10
2019-04-26T15:23:44.749Z,4.90
2019-04-26T15:26:18.416Z,5.20
2019-04-26T15:28:50.453Z,3.22
2019-04-26T15:31:21.738Z,4.95
2019-04-26T15:33:52.846Z,4.65
2019-04-26T15:36:23.325Z,3.62
2019-04-26T15:38:54.311Z,4.67
2019-04-26T15:41:38.346Z,5.37
2019-04-26T15:47:03.179Z,3.92
2019-04-26T15:49:48.716Z,3.87
2019-04-26T15:52:19.081Z,3.83
2019-04-26T15:54:52.950Z,3.83
2019-04-26T15:57:24.481Z,4.30
2019-04-26T15:59:54.338Z,4.55
2019-04-26T16:02:26.463Z,3.62
2019-04-26T16:04:56.843Z,5.10
2019-04-26T16:07:29.156Z,3.95
2019-04-26T16:09:59.881Z,4.28
2019-04-26T16:12:30.233Z,3.37
2019-04-26T16:15:02.379Z,5.03
2019-04-26T16:17:36.164Z,4.47
2019-04-26T16:20:05.732Z,3.20
2019-04-26T16:22:36.403Z,3.25
2019-04-26T16:25:06.852Z,4.00
2019-04-26T16:27:37.451Z,3.17
2019-04-26T16:30:28.493Z,2.75
2019-04-26T16:33:10.097Z,3.22
2019-04-26T16:35:42.101Z,2.85
2019-04-26T16:38:29.828Z,2.77
2019-04-26T16:41:00.119Z,2.52
2019-04-26T16:43:39.646Z,3.17
2019-04-26T16:46:02.901Z,2.70
2019-04-26T16:48:33.380Z,3.05
2019-04-26T16:53:52.235Z,2.52
2019-04-26T16:56:08.676Z,5.45
2019-04-26T16:58:45.003Z,4.17
2019-04-26T17:01:12.394Z,3.12
2019-04-26T17:03:45.105Z,4.37
2019-04-26T17:06:15.145Z,3.75
2019-04-26T17:08:49.923Z,3.42
2019-04-26T17:09:50.342Z,2.98
2019-04-26T17:11:17.943Z,2.72
2019-04-26T17:13:53.447Z,3.60
2019-04-26T17:16:21.969Z,3.10
2019-04-26T17:18:55.650Z,2.92
2019-04-26T17:21:26.138Z,3.05
2019-04-26T17:24:15.413Z,5.03
2019-04-26T17:26:51.854Z,4.10
2019-04-26T17:29:22.264Z,3.33
2019-04-26T17:31:53.210Z,3.25
2019-04-26T17:34:29.349Z,3.58
2019-04-26T17:36:56.419Z,2.92
2019-04-26T17:39:26.765Z,3.17
2019-04-26T17:41:57.808Z,4.70
2019-04-26T17:44:28.326Z,4.53
2019-04-26T17:47:00.210Z,3.40
2019-04-26T17:49:34.308Z,4.45
2019-04-26T17:52:03.043Z,3.47
2019-04-26T17:54:46.301Z,3.80
2019-04-26T17:57:08.872Z,3.45
2019-04-26T17:59:45.296Z,3.85
2019-04-26T18:02:24.247Z,3.55
2019-04-26T18:04:43.294Z,4.47
2019-04-26T18:07:37.553Z,5.15
2019-04-26T18:09:46.941Z,3.35
2019-04-26T18:12:17.260Z,4.67
2019-04-26T18:14:48.449Z,4.78
2019-04-26T18:17:38.909Z,4.75
2019-04-26T18:20:33.533Z,4.97
2019-04-26T18:23:10.135Z,4.92
2019-04-26T18:25:41.245Z,4.05
2019-04-26T18:28:13.266Z,3.98
2019-04-26T18:30:46.656Z,3.42
2019-04-26T18:33:17.588Z,4.53
2019-04-26T18:35:49.330Z,3.77
2019-04-26T18:38:20.659Z,4.75
2019-04-26T18:41:05.945Z,3.45
2019-04-26T18:43:24.568Z,4.55
2019-04-26T18:46:02.792Z,3.37
2019-04-26T18:48:35.215Z,4.87
2019-04-26T18:51:07.191Z,5.42
2019-04-26T18:54:00.396Z,4.75
2019-04-26T18:56:33.738Z,3.80
2019-04-26T18:59:07.166Z,4.67
2019-04-26T19:01:41.014Z,3.50
2019-04-26T19:04:12.611Z,3.52
2019-04-26T19:06:42.266Z,3.67
2019-04-26T19:09:12.598Z,4.17
2019-04-26T19:11:48.583Z,3.62
2019-04-26T19:14:29.675Z,4.55
2019-04-26T19:17:12.012Z,4.92
2019-04-26T19:20:07.391Z,4.47
2019-04-26T19:22:38.026Z,4.92
2019-04-26T19:25:19.025Z,5.42
2019-04-26T19:27:49.653Z,4.70
2019-04-26T19:30:15.689Z,5.10
2019-04-26T19:32:46.789Z,7.83
2019-04-26T19:35:17.281Z,4.62
2019-04-26T19:37:48.159Z,6.28
2019-04-26T19:40:18.545Z,5.50
2019-04-26T19:42:53.676Z,5.00
2019-04-26T19:45:32.700Z,6.45
2019-04-26T19:48:12.452Z,4.92
2019-04-26T19:50:50.217Z,10.58
2019-04-26T19:53:29.151Z,7.30
2019-04-26T19:56:12.907Z,7.65
2019-04-26T19:58:50.644Z,8.93
2019-04-26T20:01:20.962Z,8.20
2019-04-26T20:03:55.058Z,9.45
2019-04-26T20:06:23.507Z,8.83
2019-04-26T20:08:54.147Z,10.10
2019-04-26T20:11:24.834Z,8.23
2019-04-26T20:13:55.436Z,9.03
2019-04-26T20:16:26.094Z,10.38
2019-04-26T20:18:56.640Z,10.35
2019-04-26T20:21:26.919Z,7.53
2019-04-26T20:23:57.277Z,6.83
2019-04-26T20:26:27.905Z,10.82
2019-04-26T20:28:58.548Z,8.35
2019-04-26T20:31:37.561Z,8.55
2019-04-26T20:34:10.931Z,8.48
2019-04-26T20:36:47.135Z,8.98
2019-04-26T20:39:16.641Z,9.65
2019-04-26T20:41:45.224Z,12.05
2019-04-26T20:44:16.071Z,7.35
2019-04-26T20:46:47.214Z,15.45
2019-04-26T20:49:19.384Z,9.25
2019-04-26T20:51:51.760Z,10.15
2019-04-26T20:54:22.507Z,8.35
2019-04-26T20:56:55.548Z,10.00
2019-04-26T20:59:25.349Z,9.60
2019-04-26T21:02:05.349Z,8.23
2019-04-26T21:04:36.915Z,9.50
2019-04-26T21:07:00.154Z,10.18
2019-04-26T21:09:32.233Z,9.33
2019-04-26T21:12:02.805Z,13.10
2019-04-26T21:14:33.080Z,11.22
2019-04-26T21:17:03.765Z,9.98
2019-04-26T21:19:34.193Z,12.03
2019-04-26T21:22:05.159Z,12.85
2019-04-26T21:24:38.287Z,10.78
2019-04-26T21:27:25.857Z,11.48
2019-04-26T21:30:06.980Z,9.03
2019-04-26T21:32:59.157Z,10.80
2019-04-26T21:35:34.183Z,13.25
2019-04-26T21:38:08.887Z,11.73
2019-04-26T21:40:55.391Z,10.53
2019-04-26T21:43:29.450Z,11.03
2019-04-26T21:46:07.604Z,10.70
2019-04-26T21:48:30.072Z,10.55
2019-04-26T21:51:00.311Z,8.73
2019-04-26T21:53:30.751Z,10.08
2019-04-26T21:56:02.941Z,9.83
2019-04-26T21:58:33.748Z,8.53
2019-04-26T22:01:11.078Z,11.53
2019-04-26T22:03:47.485Z,7.40
2019-04-26T22:06:14.313Z,8.13
2019-04-26T22:08:50.631Z,6.40
2019-04-26T22:11:23.164Z,7.33
2019-04-26T22:14:07.174Z,5.30
2019-04-26T22:16:43.266Z,11.50
2019-04-26T22:19:27.939Z,6.22
2019-04-26T22:22:10.835Z,6.55
2019-04-26T22:24:41.294Z,4.10
2019-04-26T22:27:13.243Z,4.55
2019-04-26T22:29:47.614Z,4.62
2019-04-26T22:32:19.010Z,3.85
2019-04-26T22:34:47.694Z,7.05
2019-04-26T22:37:29.263Z,5.47
2019-04-26T22:39:50.177Z,6.40
2019-04-26T22:42:21.455Z,3.67
2019-04-26T22:44:57.761Z,4.58
2019-04-26T22:47:44.664Z,3.80
2019-04-26T22:50:20.850Z,3.58
2019-04-26T22:52:51.537Z,3.17
2019-04-26T22:55:24.613Z,3.50
2019-04-26T22:57:53.018Z,3.20
2019-04-26T23:00:29.484Z,4.22
2019-04-26T23:03:05.505Z,3.40
2019-04-26T23:05:37.313Z,3.52
2019-04-26T23:08:05.340Z,3.00
2019-04-26T23:10:46.687Z,3.70
2019-04-26T23:13:24.655Z,5.25
2019-04-26T23:16:15.442Z,2.72
2019-04-26T23:19:10.668Z,5.00
2019-04-26T23:21:52.727Z,2.72
2019-04-26T23:24:18.906Z,2.60
2019-04-26T23:26:48.780Z,2.93
2019-04-26T23:29:19.240Z,4.40
2019-04-26T23:31:49.611Z,3.52
2019-04-26T23:34:19.873Z,2.33
2019-04-26T23:36:50.522Z,2.47
2019-04-26T23:39:22.825Z,2.87
2019-04-26T23:41:53.991Z,3.77
2019-04-26T23:44:24.518Z,3.75
2019-04-26T23:47:01.032Z,3.80
2019-04-26T23:49:26.719Z,4.45
2019-04-26T23:51:57.092Z,4.22
2019-04-26T23:54:28.082Z,4.33
2019-04-26T23:56:59.418Z,6.47
2019-04-26T23:59:29.661Z,5.95
