createdAt,value
2017-05-17T00:00:18.428Z,33.3
2017-05-17T00:01:18.333Z,33.3
2017-05-17T00:02:16.791Z,33.3
2017-05-17T00:03:16.866Z,33.3
2017-05-17T00:04:18.492Z,33.3
2017-05-17T00:05:16.922Z,33.3
2017-05-17T00:06:18.574Z,33.3
2017-05-17T00:07:17.004Z,33.3
2017-05-17T00:08:17.016Z,33.3
2017-05-17T00:09:18.763Z,33.3
2017-05-17T00:10:17.194Z,33.3
2017-05-17T00:11:18.754Z,33.3
2017-05-17T00:12:18.840Z,33.3
2017-05-17T00:13:18.924Z,33.3
2017-05-17T00:14:19.095Z,33.2
2017-05-17T00:15:17.386Z,33.2
2017-05-17T00:16:17.601Z,33.3
2017-05-17T00:17:17.500Z,33.3
2017-05-17T00:18:17.668Z,33.3
2017-05-17T00:19:19.196Z,33.3
2017-05-17T00:20:17.628Z,33.2
2017-05-17T00:21:17.666Z,33.3
2017-05-17T00:22:19.389Z,33.3
2017-05-17T00:23:19.305Z,33.3
2017-05-17T00:24:19.372Z,33.3
2017-05-17T00:25:19.520Z,33.2
2017-05-17T00:26:18.170Z,33.3
2017-05-17T00:27:18.103Z,33.3
2017-05-17T00:28:19.686Z,33.3
2017-05-17T00:29:18.063Z,33.3
2017-05-17T00:30:18.323Z,33.3
2017-05-17T00:31:18.348Z,33.3
2017-05-17T00:32:18.606Z,33.3
2017-05-17T00:33:18.255Z,33.3
2017-05-17T00:34:18.433Z,33.3
2017-05-17T00:35:18.444Z,33.3
2017-05-17T00:36:18.320Z,33.3
2017-05-17T00:37:19.993Z,33.3
2017-05-17T00:38:18.763Z,33.3
2017-05-17T00:39:20.133Z,33.3
2017-05-17T00:40:18.631Z,33.3
2017-05-17T00:41:18.637Z,33.3
2017-05-17T00:42:18.532Z,33.3
2017-05-17T00:43:18.716Z,33.3
2017-05-17T00:44:19.003Z,33.3
2017-05-17T00:45:18.859Z,33.3
2017-05-17T00:46:18.763Z,33.3
2017-05-17T00:47:18.904Z,33.2
2017-05-17T00:48:18.865Z,33.3
2017-05-17T00:49:20.517Z,33.3
2017-05-17T00:50:19.397Z,33.3
2017-05-17T00:51:19.112Z,33.3
2017-05-17T00:52:20.710Z,33.3
2017-05-17T00:53:19.328Z,33.2
2017-05-17T00:54:19.323Z,33.3
2017-05-17T00:55:19.196Z,33.3
2017-05-17T00:56:19.658Z,33.3
2017-05-17T00:57:20.928Z,33.3
2017-05-17T00:58:21.119Z,33.3
2017-05-17T00:59:21.008Z,33.2
2017-05-17T01:00:19.576Z,33.3
2017-05-17T01:01:19.695Z,33.3
2017-05-17T01:02:20.038Z,33.3
2017-05-17T01:03:21.364Z,33.3
2017-05-17T01:04:21.327Z,33.3
2017-05-17T01:05:21.433Z,33.3
2017-05-17T01:06:20.815Z,33.3
2017-05-17T01:07:19.832Z,33.2
2017-05-17T01:08:21.766Z,33.2
2017-05-17T01:09:21.579Z,33.2
2017-05-17T01:10:21.544Z,33.2
2017-05-17T01:11:21.678Z,33.2
2017-05-17T01:12:20.192Z,33.2
2017-05-17T01:13:20.251Z,33.2
2017-05-17T01:14:21.020Z,33.2
2017-05-17T01:15:21.802Z,33.2
2017-05-17T01:16:21.784Z,33.2
2017-05-17T01:17:20.362Z,33.2
2017-05-17T01:18:21.986Z,33.2
2017-05-17T01:19:20.339Z,33.2
2017-05-17T01:20:22.240Z,33.2
2017-05-17T01:21:20.577Z,33.2
2017-05-17T01:22:20.582Z,33.2
2017-05-17T01:23:22.068Z,33.2
2017-05-17T01:24:20.556Z,33.2
2017-05-17T01:25:22.118Z,33.2
2017-05-17T01:26:20.824Z,33.2
2017-05-17T01:27:20.570Z,33.2
2017-05-17T01:28:22.290Z,33.2
2017-05-17T01:29:22.300Z,33.2
2017-05-17T01:30:22.339Z,33.2
2017-05-17T01:31:22.495Z,33.2
2017-05-17T01:32:21.284Z,33.2
2017-05-17T01:33:21.108Z,33.2
2017-05-17T01:34:22.604Z,33.2
2017-05-17T01:35:22.642Z,33.2
2017-05-17T01:36:22.831Z,33.2
2017-05-17T01:37:22.708Z,33.2
2017-05-17T01:38:21.464Z,33.2
2017-05-17T01:39:22.862Z,33.2
2017-05-17T01:40:22.943Z,33.2
2017-05-17T01:41:23.020Z,33.2
2017-05-17T01:42:23.018Z,33.2
2017-05-17T01:43:21.467Z,33.2
2017-05-17T01:44:23.364Z,33.2
2017-05-17T01:45:21.544Z,33.2
2017-05-17T01:46:23.302Z,33.2
2017-05-17T01:47:23.200Z,33.2
2017-05-17T01:48:23.347Z,33.2
2017-05-17T01:49:21.782Z,33.2
2017-05-17T01:50:23.629Z,33.2
2017-05-17T01:51:23.297Z,33.2
2017-05-17T01:52:21.936Z,33.2
2017-05-17T01:53:21.832Z,33.2
2017-05-17T01:54:23.472Z,33.2
2017-05-17T01:55:21.910Z,33.2
2017-05-17T01:56:23.857Z,33.2
2017-05-17T01:57:23.628Z,33.2
2017-05-17T01:58:22.109Z,33.2
2017-05-17T01:59:23.749Z,33.2
2017-05-17T02:00:23.796Z,33.2
2017-05-17T02:01:23.963Z,33.2
2017-05-17T02:02:22.574Z,33.2
2017-05-17T02:03:22.448Z,33.2
2017-05-17T02:04:22.481Z,33.2
2017-05-17T02:05:24.065Z,33.2
2017-05-17T02:06:22.597Z,33.2
2017-05-17T02:07:24.214Z,33.2
2017-05-17T02:08:22.876Z,33.2
2017-05-17T02:09:22.723Z,33.2
2017-05-17T02:10:22.670Z,33.2
2017-05-17T02:11:22.854Z,33.2
2017-05-17T02:12:22.900Z,33.2
2017-05-17T02:13:22.789Z,33.2
2017-05-17T02:14:24.683Z,33.2
2017-05-17T02:15:22.992Z,33.2
2017-05-17T02:16:23.001Z,33.2
2017-05-17T02:17:23.007Z,33.2
2017-05-17T02:18:24.593Z,33.2
2017-05-17T02:19:22.939Z,33.2
2017-05-17T02:20:23.390Z,33.2
2017-05-17T02:21:23.142Z,33.2
2017-05-17T02:22:23.017Z,33.2
2017-05-17T02:23:23.060Z,33.2
2017-05-17T02:24:24.757Z,33.2
2017-05-17T02:25:23.197Z,33.2
2017-05-17T02:26:25.222Z,33.2
2017-05-17T02:27:23.300Z,33.2
2017-05-17T02:28:23.525Z,33.2
2017-05-17T02:29:25.040Z,33.2
2017-05-17T02:30:25.208Z,33.1
2017-05-17T02:31:23.738Z,33.2
2017-05-17T02:32:25.535Z,33.2
2017-05-17T02:33:25.415Z,33.2
2017-05-17T02:34:25.450Z,33.2
2017-05-17T02:35:25.449Z,33.2
2017-05-17T02:36:23.901Z,33.2
2017-05-17T02:37:25.529Z,33.2
2017-05-17T02:38:25.844Z,33.2
2017-05-17T02:39:23.992Z,33.2
2017-05-17T02:40:24.066Z,33.2
2017-05-17T02:41:24.241Z,33.2
2017-05-17T02:42:24.220Z,33.2
2017-05-17T02:43:25.845Z,33.1
2017-05-17T02:44:24.707Z,33.2
2017-05-17T02:45:24.393Z,33.2
2017-05-17T02:46:24.586Z,33.2
2017-05-17T02:47:26.091Z,33.2
2017-05-17T02:48:24.679Z,33.2
2017-05-17T02:49:24.529Z,33.1
2017-05-17T02:50:25.061Z,33.2
2017-05-17T02:51:24.784Z,33.2
2017-05-17T02:52:24.863Z,33.1
2017-05-17T02:53:24.921Z,33.2
2017-05-17T02:54:26.549Z,33.2
2017-05-17T02:55:25.028Z,33.2
2017-05-17T02:56:26.877Z,33.1
2017-05-17T02:57:26.700Z,33.2
2017-05-17T02:58:25.090Z,33.2
2017-05-17T02:59:26.715Z,33.1
2017-05-17T03:00:26.806Z,33.2
2017-05-17T03:01:27.006Z,33.2
2017-05-17T03:02:25.597Z,33.1
2017-05-17T03:03:27.059Z,33.1
2017-05-17T03:04:27.056Z,33.1
2017-05-17T03:05:27.096Z,33.1
2017-05-17T03:06:27.219Z,33.1
2017-05-17T03:07:27.318Z,33.1
2017-05-17T03:08:25.903Z,33.1
2017-05-17T03:09:27.254Z,33.1
2017-05-17T03:10:27.408Z,33.1
2017-05-17T03:11:27.494Z,33.1
2017-05-17T03:12:25.931Z,33.1
2017-05-17T03:13:25.965Z,33.1
2017-05-17T03:14:26.128Z,33.1
2017-05-17T03:15:25.989Z,33.1
2017-05-17T03:16:27.605Z,33.1
2017-05-17T03:17:26.055Z,33.1
2017-05-17T03:18:27.646Z,33.1
2017-05-17T03:19:26.035Z,33.1
2017-05-17T03:20:26.349Z,33.1
2017-05-17T03:21:27.720Z,33.1
2017-05-17T03:22:26.146Z,33.1
2017-05-17T03:23:27.821Z,33.1
2017-05-17T03:24:28.026Z,33.1
2017-05-17T03:25:26.325Z,33.1
2017-05-17T03:26:28.374Z,33.1
2017-05-17T03:27:26.524Z,33.1
2017-05-17T03:28:28.140Z,33.1
2017-05-17T03:29:26.539Z,33.1
2017-05-17T03:30:28.118Z,33.1
2017-05-17T03:31:26.754Z,33.1
2017-05-17T03:32:28.512Z,33.1
2017-05-17T03:33:28.493Z,33.1
2017-05-17T03:34:26.791Z,33.1
2017-05-17T03:35:26.953Z,33.1
2017-05-17T03:36:27.046Z,33.1
2017-05-17T03:37:26.921Z,33.1
2017-05-17T03:38:28.842Z,33.1
2017-05-17T03:39:28.725Z,33
2017-05-17T03:40:28.720Z,33.1
2017-05-17T03:41:28.906Z,33.1
2017-05-17T03:42:28.845Z,33.1
2017-05-17T03:43:27.374Z,33.1
2017-05-17T03:44:27.684Z,33.1
2017-05-17T03:45:27.479Z,33.1
2017-05-17T03:46:29.270Z,33.1
2017-05-17T03:47:29.241Z,33.1
2017-05-17T03:48:29.233Z,33.1
2017-05-17T03:49:29.394Z,33.2
2017-05-17T03:50:28.189Z,33.1
2017-05-17T03:51:29.503Z,33.1
2017-05-17T03:52:27.892Z,33.2
2017-05-17T03:53:28.076Z,33.2
2017-05-17T03:54:29.628Z,33.2
2017-05-17T03:55:29.698Z,33.2
2017-05-17T03:56:28.009Z,33.2
2017-05-17T03:57:29.622Z,33.2
2017-05-17T03:58:29.721Z,33.2
2017-05-17T03:59:29.882Z,33.2
2017-05-17T04:00:34.869Z,33.1
2017-05-17T04:01:29.972Z,33.2
2017-05-17T04:02:28.266Z,33.2
2017-05-17T04:03:28.490Z,33.2
2017-05-17T04:04:30.009Z,33.2
2017-05-17T04:05:28.488Z,33.2
2017-05-17T04:06:30.231Z,33.1
2017-05-17T04:07:30.203Z,33.2
2017-05-17T04:08:28.507Z,33.2
2017-05-17T04:09:28.491Z,33.2
2017-05-17T04:10:28.720Z,33.2
2017-05-17T04:11:28.730Z,33.2
2017-05-17T04:12:30.429Z,33.1
2017-05-17T04:13:30.332Z,33.2
2017-05-17T04:14:28.831Z,33.2
2017-05-17T04:15:30.421Z,33.2
2017-05-17T04:16:28.869Z,33.2
2017-05-17T04:17:30.648Z,33.2
2017-05-17T04:18:29.130Z,33.2
2017-05-17T04:19:30.580Z,33.2
2017-05-17T04:20:29.141Z,33.2
2017-05-17T04:21:30.698Z,33.2
2017-05-17T04:22:29.132Z,33.2
2017-05-17T04:23:30.734Z,33.2
2017-05-17T04:24:30.832Z,33.2
2017-05-17T04:25:29.105Z,33.2
2017-05-17T04:26:29.249Z,33.2
2017-05-17T04:27:29.230Z,33.2
2017-05-17T04:28:29.425Z,33.2
2017-05-17T04:29:29.489Z,33.2
2017-05-17T04:30:29.791Z,33.2
2017-05-17T04:31:31.200Z,33.2
2017-05-17T04:32:31.196Z,33.2
2017-05-17T04:33:29.522Z,33.2
2017-05-17T04:34:31.166Z,33.2
2017-05-17T04:35:31.351Z,33.2
2017-05-17T04:36:31.518Z,33.1
2017-05-17T04:37:29.836Z,32.8
2017-05-17T04:38:29.844Z,32.4
2017-05-17T04:39:31.535Z,32
2017-05-17T04:40:31.416Z,31.6
2017-05-17T04:41:31.467Z,31.2
2017-05-17T04:42:30.333Z,30.9
2017-05-17T04:43:30.102Z,30.6
2017-05-17T04:44:29.999Z,30.4
2017-05-17T04:45:31.640Z,30.2
2017-05-17T04:46:30.270Z,30
2017-05-17T04:47:31.920Z,29.9
2017-05-17T04:48:30.400Z,29.8
2017-05-17T04:49:30.446Z,29.8
2017-05-17T04:50:32.081Z,29.8
2017-05-17T04:51:30.522Z,29.7
2017-05-17T04:52:32.017Z,29.7
2017-05-17T04:53:30.638Z,29.7
2017-05-17T04:54:32.738Z,29.8
2017-05-17T04:55:32.356Z,29.8
2017-05-17T04:56:30.637Z,29.9
2017-05-17T04:57:30.850Z,30
2017-05-17T04:58:30.929Z,30
2017-05-17T04:59:32.557Z,29.9
2017-05-17T05:00:31.240Z,29.9
2017-05-17T05:01:31.014Z,29.7
2017-05-17T05:02:30.984Z,29.7
2017-05-17T05:03:32.721Z,29.8
2017-05-17T05:04:31.842Z,29.8
2017-05-17T05:05:31.154Z,29.8
2017-05-17T05:06:32.956Z,29.8
2017-05-17T05:07:31.291Z,29.8
2017-05-17T05:08:31.256Z,29.8
2017-05-17T05:09:32.082Z,29.8
2017-05-17T05:10:32.974Z,29.9
2017-05-17T05:11:33.179Z,30
2017-05-17T05:12:33.513Z,30
2017-05-17T05:13:33.263Z,30
2017-05-17T05:14:31.617Z,30.1
2017-05-17T05:15:33.285Z,30.1
2017-05-17T05:16:33.480Z,30.2
2017-05-17T05:17:31.955Z,30.2
2017-05-17T05:18:32.161Z,30.2
2017-05-17T05:19:31.935Z,30.1
2017-05-17T05:20:31.969Z,30.1
2017-05-17T05:21:33.712Z,30.1
2017-05-17T05:22:32.107Z,30.1
2017-05-17T05:23:33.779Z,30.1
2017-05-17T05:24:33.969Z,30.1
2017-05-17T05:25:32.351Z,30.1
2017-05-17T05:26:32.495Z,30
2017-05-17T05:27:32.571Z,30
2017-05-17T05:28:34.163Z,29.9
2017-05-17T05:29:32.526Z,30
2017-05-17T05:30:34.400Z,29.9
2017-05-17T05:31:34.195Z,29.9
2017-05-17T05:32:32.629Z,29.9
2017-05-17T05:33:32.713Z,29.8
2017-05-17T05:34:34.527Z,29.7
2017-05-17T05:35:34.405Z,29.6
2017-05-17T05:36:34.608Z,29.5
2017-05-17T05:37:34.526Z,29.3
2017-05-17T05:38:32.866Z,29.2
2017-05-17T05:39:34.463Z,29
2017-05-17T05:40:33.098Z,29
2017-05-17T05:41:34.646Z,28.9
2017-05-17T05:42:33.245Z,28.8
2017-05-17T05:43:34.842Z,28.9
2017-05-17T05:44:33.131Z,28.9
2017-05-17T05:45:33.253Z,29
2017-05-17T05:46:33.307Z,29
2017-05-17T05:47:33.169Z,29.2
2017-05-17T05:48:34.920Z,29.3
2017-05-17T05:49:33.360Z,29.5
2017-05-17T05:50:33.475Z,29.6
2017-05-17T05:51:33.473Z,29.5
2017-05-17T05:52:35.832Z,29.5
2017-05-17T05:53:35.079Z,29.5
2017-05-17T05:54:35.278Z,29.5
2017-05-17T05:55:35.338Z,29.5
2017-05-17T05:56:33.685Z,29.4
2017-05-17T05:57:36.072Z,29.4
2017-05-17T05:58:33.822Z,29.4
2017-05-17T05:59:36.072Z,29.4
2017-05-17T06:00:36.198Z,29.5
2017-05-17T06:01:35.737Z,29.6
2017-05-17T06:02:34.004Z,29.8
2017-05-17T06:03:35.788Z,29.8
2017-05-17T06:04:34.240Z,29.9
2017-05-17T06:05:35.793Z,30
2017-05-17T06:06:34.988Z,30.1
2017-05-17T06:07:34.312Z,30.2
2017-05-17T06:08:36.122Z,30.2
2017-05-17T06:09:34.587Z,30.1
2017-05-17T06:10:34.513Z,30.1
2017-05-17T06:11:36.142Z,30.1
2017-05-17T06:12:36.359Z,30
2017-05-17T06:13:36.400Z,30.1
2017-05-17T06:14:37.147Z,30.1
2017-05-17T06:15:36.560Z,30.1
2017-05-17T06:16:35.041Z,30.2
2017-05-17T06:17:35.064Z,30.1
2017-05-17T06:18:36.623Z,30.1
2017-05-17T06:19:35.792Z,30
2017-05-17T06:20:36.415Z,30
2017-05-17T06:21:37.651Z,29.9
2017-05-17T06:22:36.668Z,29.8
2017-05-17T06:23:36.437Z,29.7
2017-05-17T06:24:37.146Z,29.7
2017-05-17T06:25:36.229Z,29.8
2017-05-17T06:26:35.611Z,29.8
2017-05-17T06:27:37.948Z,29.8
2017-05-17T06:28:36.471Z,29.9
2017-05-17T06:29:38.819Z,29.9
2017-05-17T06:30:37.871Z,29.9
2017-05-17T06:31:38.213Z,30
2017-05-17T06:32:36.116Z,30.1
2017-05-17T06:33:39.053Z,30.2
2017-05-17T06:34:36.183Z,30.3
2017-05-17T06:35:36.181Z,30.3
2017-05-17T06:36:37.924Z,30.3
2017-05-17T06:37:37.568Z,30.3
2017-05-17T06:38:38.690Z,30.2
2017-05-17T06:39:38.741Z,30.3
2017-05-17T06:40:38.117Z,30.2
2017-05-17T06:41:36.560Z,30.2
2017-05-17T06:42:38.932Z,30.2
2017-05-17T06:43:36.693Z,30.2
2017-05-17T06:44:38.329Z,30.3
2017-05-17T06:45:37.318Z,30.4
2017-05-17T06:46:37.372Z,30.5
2017-05-17T06:47:39.779Z,30.5
2017-05-17T06:48:38.558Z,30.6
2017-05-17T06:49:40.573Z,30.5
2017-05-17T06:50:38.492Z,30.5
2017-05-17T06:51:40.239Z,30.5
2017-05-17T06:52:37.110Z,30.6
2017-05-17T06:53:38.891Z,30.6
2017-05-17T06:54:39.507Z,30.8
2017-05-17T06:55:42.260Z,30.9
2017-05-17T06:56:40.147Z,30.9
2017-05-17T06:57:42.210Z,31.1
2017-05-17T06:58:38.870Z,31.1
2017-05-17T06:59:38.884Z,31.3
2017-05-17T07:00:39.218Z,31.4
2017-05-17T07:01:39.894Z,31.4
2017-05-17T07:02:41.547Z,31.4
2017-05-17T07:03:40.077Z,31.4
2017-05-17T07:04:38.410Z,31.4
2017-05-17T07:05:43.164Z,31.5
2017-05-17T07:06:44.073Z,31.5
2017-05-17T07:07:38.641Z,31.5
2017-05-17T07:08:39.805Z,31.6
2017-05-17T07:09:40.252Z,31.7
2017-05-17T07:10:40.530Z,31.7
2017-05-17T07:11:41.974Z,31.8
2017-05-17T07:12:41.750Z,31.8
2017-05-17T07:13:38.966Z,31.9
2017-05-17T07:14:39.708Z,31.9
2017-05-17T07:15:39.175Z,31.9
2017-05-17T07:16:40.828Z,32
2017-05-17T07:17:40.896Z,32
2017-05-17T07:18:41.081Z,32
2017-05-17T07:19:44.535Z,32.1
2017-05-17T07:20:42.261Z,32
2017-05-17T07:21:49.079Z,32
2017-05-17T07:22:43.039Z,31.9
2017-05-17T07:23:46.177Z,31.9
2017-05-17T07:24:45.410Z,31.9
2017-05-17T07:25:41.244Z,32
2017-05-17T07:26:39.190Z,32.1
2017-05-17T07:27:42.528Z,32.1
2017-05-17T07:28:41.635Z,32.2
2017-05-17T07:29:43.459Z,32.3
2017-05-17T07:30:41.310Z,32.4
2017-05-17T07:31:40.580Z,32.5
2017-05-17T07:32:39.889Z,32.5
2017-05-17T07:33:41.885Z,32.5
2017-05-17T07:34:44.179Z,32.5
2017-05-17T07:35:40.723Z,32.7
2017-05-17T07:36:42.114Z,32.7
2017-05-17T07:37:42.966Z,32.8
2017-05-17T07:38:44.925Z,32.9
2017-05-17T07:39:44.012Z,32.9
2017-05-17T07:40:42.237Z,33
2017-05-17T07:41:41.885Z,33.1
2017-05-17T07:42:43.846Z,33.1
2017-05-17T07:43:43.483Z,33.1
2017-05-17T07:44:43.306Z,33
2017-05-17T07:45:43.778Z,33
2017-05-17T07:46:42.195Z,33
2017-05-17T07:47:44.870Z,33.1
2017-05-17T07:48:42.734Z,33.2
2017-05-17T07:49:41.427Z,33.3
2017-05-17T07:50:43.563Z,33.4
2017-05-17T07:51:44.840Z,33.5
2017-05-17T07:52:41.779Z,33.6
2017-05-17T07:53:42.001Z,33.7
2017-05-17T07:54:44.419Z,33.7
2017-05-17T07:55:43.177Z,33.8
2017-05-17T07:56:42.933Z,33.8
2017-05-17T07:57:41.945Z,33.9
2017-05-17T07:58:42.375Z,34
2017-05-17T07:59:41.778Z,34.1
2017-05-17T08:00:42.322Z,34.1
2017-05-17T08:01:43.498Z,34.2
2017-05-17T08:02:43.195Z,34.3
2017-05-17T08:03:43.144Z,34.4
2017-05-17T08:04:43.090Z,34.4
2017-05-17T08:05:44.067Z,34.5
2017-05-17T08:06:42.391Z,34.6
2017-05-17T08:07:44.490Z,34.6
2017-05-17T08:08:42.135Z,34.6
2017-05-17T08:09:41.005Z,34.6
2017-05-17T08:10:41.819Z,34.7
2017-05-17T08:11:43.430Z,34.6
2017-05-17T08:12:43.301Z,34.6
2017-05-17T08:13:43.345Z,34.6
2017-05-17T08:14:42.818Z,34.6
2017-05-17T08:15:45.546Z,34.6
2017-05-17T08:16:44.422Z,34.7
2017-05-17T08:17:43.007Z,34.7
2017-05-17T08:18:42.639Z,34.7
2017-05-17T08:19:49.578Z,34.7
2017-05-17T08:20:45.907Z,34.7
2017-05-17T08:21:45.825Z,34.8
2017-05-17T08:22:45.009Z,34.8
2017-05-17T08:23:44.818Z,34.8
2017-05-17T08:24:41.802Z,34.8
2017-05-17T08:25:45.109Z,34.7
2017-05-17T08:26:45.342Z,34.8
2017-05-17T08:27:48.510Z,34.9
2017-05-17T08:28:47.492Z,35
2017-05-17T08:29:43.336Z,35.1
2017-05-17T08:30:43.432Z,35.2
2017-05-17T08:31:45.803Z,35.2
2017-05-17T08:32:44.187Z,35.3
2017-05-17T08:33:44.679Z,35.3
2017-05-17T08:34:53.655Z,35.4
2017-05-17T08:35:44.890Z,35.5
2017-05-17T08:36:47.608Z,35.6
2017-05-17T08:37:50.956Z,35.7
2017-05-17T08:38:47.828Z,35.9
2017-05-17T08:39:46.526Z,35.9
2017-05-17T08:40:46.286Z,35.9
2017-05-17T08:41:45.041Z,35.7
2017-05-17T08:42:43.314Z,35.6
2017-05-17T08:43:47.492Z,35.5
2017-05-17T08:44:51.493Z,35.4
2017-05-17T08:45:44.724Z,35.3
2017-05-17T08:46:51.220Z,35.3
2017-05-17T08:47:47.465Z,35.2
2017-05-17T08:48:48.952Z,35.2
2017-05-17T08:49:47.313Z,35.2
2017-05-17T08:50:45.594Z,35.2
2017-05-17T08:51:45.498Z,35.2
2017-05-17T08:52:46.427Z,35.2
2017-05-17T08:53:45.572Z,35.1
2017-05-17T08:54:47.119Z,35.1
2017-05-17T08:55:46.917Z,35.1
2017-05-17T08:56:46.892Z,35.1
2017-05-17T08:57:48.628Z,35.1
2017-05-17T08:58:43.624Z,35
2017-05-17T08:59:46.496Z,35
2017-05-17T09:00:47.768Z,35
2017-05-17T09:01:48.199Z,35
2017-05-17T09:02:50.488Z,35
2017-05-17T09:03:47.041Z,35
2017-05-17T09:04:50.600Z,35
2017-05-17T09:05:48.178Z,35
2017-05-17T09:06:44.581Z,35
2017-05-17T09:07:46.817Z,35
2017-05-17T09:08:46.820Z,35
2017-05-17T09:09:47.234Z,35
2017-05-17T09:10:44.607Z,35
2017-05-17T09:11:46.289Z,35.1
2017-05-17T09:12:49.062Z,35.1
2017-05-17T09:13:46.179Z,35.1
2017-05-17T09:14:44.818Z,35.1
2017-05-17T09:15:46.735Z,35.1
2017-05-17T09:16:47.898Z,35.1
2017-05-17T09:17:45.905Z,35.1
2017-05-17T09:18:48.908Z,35.1
2017-05-17T09:19:47.466Z,35.1
2017-05-17T09:20:47.240Z,35.1
2017-05-17T09:21:44.367Z,35.1
2017-05-17T09:22:46.716Z,35.1
2017-05-17T09:23:46.256Z,35.1
2017-05-17T09:24:50.693Z,35.1
2017-05-17T09:25:46.712Z,35.2
2017-05-17T09:26:47.576Z,35.2
2017-05-17T09:27:45.887Z,35.3
2017-05-17T09:28:47.099Z,35.3
2017-05-17T09:29:46.613Z,35.3
2017-05-17T09:30:50.834Z,35.3
2017-05-17T09:31:48.701Z,35.4
2017-05-17T09:32:47.415Z,35.4
2017-05-17T09:33:51.076Z,35.3
2017-05-17T09:34:49.100Z,35.4
2017-05-17T09:35:47.615Z,35.3
2017-05-17T09:36:45.318Z,35.3
2017-05-17T09:37:48.522Z,35.3
2017-05-17T09:38:46.115Z,35.3
2017-05-17T09:39:50.363Z,35.3
2017-05-17T09:40:50.392Z,35.3
2017-05-17T09:41:45.429Z,35.3
2017-05-17T09:42:47.687Z,35.3
2017-05-17T09:43:48.320Z,35.3
2017-05-17T09:44:49.238Z,35.3
2017-05-17T09:45:49.424Z,35.3
2017-05-17T09:46:48.355Z,35.4
2017-05-17T09:47:49.258Z,35.4
2017-05-17T09:48:49.014Z,35.4
2017-05-17T09:49:48.010Z,35.4
2017-05-17T09:50:50.873Z,35.4
2017-05-17T09:51:49.050Z,35.4
2017-05-17T09:52:56.304Z,35.4
2017-05-17T09:53:48.416Z,35.3
2017-05-17T09:54:48.316Z,35.4
2017-05-17T09:55:50.385Z,35.4
2017-05-17T09:56:49.380Z,35.5
2017-05-17T09:57:50.557Z,35.5
2017-05-17T09:58:51.856Z,35.5
2017-05-17T09:59:49.969Z,35.4
2017-05-17T10:00:49.713Z,35.5
2017-05-17T10:01:52.741Z,35.4
2017-05-17T10:02:51.358Z,35.5
2017-05-17T10:03:51.478Z,35.5
2017-05-17T10:04:51.579Z,35.5
2017-05-17T10:05:51.818Z,35.5
2017-05-17T10:06:47.669Z,35.5
2017-05-17T10:07:51.131Z,35.6
2017-05-17T10:08:49.993Z,35.6
2017-05-17T10:09:54.954Z,35.6
2017-05-17T10:10:54.634Z,35.7
2017-05-17T10:11:49.460Z,35.7
2017-05-17T10:12:51.956Z,35.7
2017-05-17T10:13:49.631Z,35.6
2017-05-17T10:14:48.073Z,35.6
2017-05-17T10:15:51.006Z,35.6
2017-05-17T10:16:49.710Z,35.5
2017-05-17T10:17:49.578Z,35.5
2017-05-17T10:18:54.417Z,35.5
2017-05-17T10:19:58.215Z,35.4
2017-05-17T10:20:54.363Z,35.4
2017-05-17T10:21:52.010Z,35.4
2017-05-17T10:22:50.230Z,35.3
2017-05-17T10:23:52.307Z,35.3
2017-05-17T10:24:53.010Z,35.2
2017-05-17T10:25:52.340Z,35.2
2017-05-17T10:26:52.772Z,35.2
2017-05-17T10:27:50.905Z,35.2
2017-05-17T10:28:51.589Z,35.2
2017-05-17T10:29:50.804Z,35.2
2017-05-17T10:30:54.438Z,35.2
2017-05-17T10:31:50.691Z,35.2
2017-05-17T10:32:52.646Z,35.2
2017-05-17T10:33:49.003Z,35.2
2017-05-17T10:34:52.229Z,35.2
2017-05-17T10:35:48.615Z,35.2
2017-05-17T10:37:03.565Z,35.3
2017-05-17T10:37:55.017Z,35.3
2017-05-17T10:38:54.448Z,35.3
2017-05-17T10:39:52.308Z,35.3
2017-05-17T10:41:02.638Z,35.3
2017-05-17T10:42:01.855Z,35.3
2017-05-17T10:42:56.945Z,35.3
2017-05-17T10:43:53.644Z,35.3
2017-05-17T10:44:57.809Z,35.4
2017-05-17T10:45:51.976Z,35.4
2017-05-17T10:46:53.008Z,35.4
2017-05-17T10:47:51.241Z,35.4
2017-05-17T10:48:49.086Z,35.4
2017-05-17T10:49:52.476Z,35.4
2017-05-17T10:50:49.614Z,35.4
2017-05-17T10:51:50.586Z,35.4
2017-05-17T10:52:50.218Z,35.4
2017-05-17T10:53:50.737Z,35.4
2017-05-17T10:54:49.990Z,35.5
2017-05-17T10:55:50.815Z,35.5
2017-05-17T10:56:49.814Z,35.5
2017-05-17T10:57:51.507Z,35.5
2017-05-17T10:58:49.381Z,35.6
2017-05-17T10:59:50.873Z,35.6
2017-05-17T11:00:49.490Z,35.6
2017-05-17T11:01:49.552Z,35.6
2017-05-17T11:02:51.021Z,35.6
2017-05-17T11:03:52.436Z,35.6
2017-05-17T11:04:50.081Z,35.6
2017-05-17T11:05:51.945Z,35.6
2017-05-17T11:06:52.082Z,35.6
2017-05-17T11:07:50.325Z,35.6
2017-05-17T11:08:50.441Z,35.6
2017-05-17T11:09:51.340Z,35.6
2017-05-17T11:10:49.911Z,35.7
2017-05-17T11:11:51.096Z,35.6
2017-05-17T11:12:50.797Z,35.6
2017-05-17T11:13:50.082Z,35.6
2017-05-17T11:14:53.660Z,35.6
2017-05-17T11:15:52.346Z,35.6
2017-05-17T11:16:51.666Z,35.5
2017-05-17T11:17:52.547Z,35.6
2017-05-17T11:18:50.981Z,35.6
2017-05-17T11:19:53.390Z,35.6
2017-05-17T11:20:51.573Z,35.6
2017-05-17T11:21:53.903Z,35.5
2017-05-17T11:22:52.150Z,35.6
2017-05-17T11:23:52.947Z,35.6
2017-05-17T11:24:51.517Z,35.6
2017-05-17T11:25:51.273Z,35.6
2017-05-17T11:26:52.288Z,35.7
2017-05-17T11:27:50.818Z,35.7
2017-05-17T11:28:52.716Z,35.7
2017-05-17T11:29:51.431Z,35.7
2017-05-17T11:30:50.911Z,35.7
2017-05-17T11:31:52.567Z,35.7
2017-05-17T11:32:51.265Z,35.7
2017-05-17T11:33:51.691Z,35.8
2017-05-17T11:34:52.809Z,35.8
2017-05-17T11:35:51.265Z,35.8
2017-05-17T11:36:55.571Z,35.8
2017-05-17T11:37:52.824Z,35.8
2017-05-17T11:38:51.277Z,35.8
2017-05-17T11:39:52.116Z,35.8
2017-05-17T11:40:54.376Z,35.8
2017-05-17T11:41:55.115Z,35.9
2017-05-17T11:42:53.726Z,35.9
2017-05-17T11:43:53.912Z,35.9
2017-05-17T11:44:53.003Z,36
2017-05-17T11:45:54.575Z,36
2017-05-17T11:46:52.560Z,35.9
2017-05-17T11:47:51.934Z,35.9
2017-05-17T11:48:54.555Z,35.9
2017-05-17T11:49:53.521Z,35.9
2017-05-17T11:50:51.956Z,35.9
2017-05-17T11:51:53.642Z,36
2017-05-17T11:52:54.287Z,35.9
2017-05-17T11:53:53.855Z,35.9
2017-05-17T11:54:54.547Z,35.9
2017-05-17T11:55:54.018Z,35.9
2017-05-17T11:56:52.349Z,35.9
2017-05-17T11:57:54.110Z,35.9
2017-05-17T11:58:52.500Z,35.9
2017-05-17T11:59:54.209Z,35.9
2017-05-17T12:00:52.579Z,35.9
2017-05-17T12:01:52.652Z,35.9
2017-05-17T12:02:54.243Z,36
2017-05-17T12:03:54.266Z,36
2017-05-17T12:04:54.443Z,36
2017-05-17T12:05:54.477Z,36
2017-05-17T12:06:54.375Z,36
2017-05-17T12:07:54.564Z,36
2017-05-17T12:08:55.850Z,36
2017-05-17T12:09:53.031Z,36
2017-05-17T12:10:54.710Z,36
2017-05-17T12:11:55.241Z,36
2017-05-17T12:12:55.408Z,36.1
2017-05-17T12:13:54.741Z,36.1
2017-05-17T12:14:54.760Z,36.2
2017-05-17T12:15:54.131Z,36.2
2017-05-17T12:16:56.454Z,36.2
2017-05-17T12:17:58.825Z,36.2
2017-05-17T12:18:56.561Z,36.3
2017-05-17T12:19:54.396Z,36.3
2017-05-17T12:20:53.554Z,36.3
2017-05-17T12:21:53.778Z,36.3
2017-05-17T12:22:55.409Z,36.4
2017-05-17T12:23:59.233Z,36.3
2017-05-17T12:24:55.740Z,36.3
2017-05-17T12:25:55.463Z,36.2
2017-05-17T12:26:53.834Z,36.2
2017-05-17T12:27:55.611Z,36.2
2017-05-17T12:28:55.758Z,36.3
2017-05-17T12:29:54.096Z,36.3
2017-05-17T12:30:56.369Z,36.3
2017-05-17T12:31:54.773Z,36.3
2017-05-17T12:32:55.979Z,36.3
2017-05-17T12:33:56.414Z,36.3
2017-05-17T12:34:55.110Z,36.4
2017-05-17T12:35:56.096Z,36.3
2017-05-17T12:36:56.836Z,36.4
2017-05-17T12:37:55.473Z,36.4
2017-05-17T12:38:56.836Z,36.4
2017-05-17T12:39:56.591Z,36.4
2017-05-17T12:40:55.707Z,36.4
2017-05-17T12:41:55.835Z,36.4
2017-05-17T12:42:55.004Z,36.5
2017-05-17T12:43:54.770Z,36.5
2017-05-17T12:44:54.822Z,36.5
2017-05-17T12:45:57.549Z,36.5
2017-05-17T12:46:58.048Z,36.5
2017-05-17T12:47:56.710Z,36.4
2017-05-17T12:48:56.936Z,36.5
2017-05-17T12:49:55.761Z,36.5
2017-05-17T12:50:56.503Z,36.5
2017-05-17T12:51:57.527Z,36.5
2017-05-17T12:52:56.855Z,36.5
2017-05-17T12:54:01.478Z,36.5
2017-05-17T12:54:55.468Z,36.4
2017-05-17T12:55:58.212Z,36.4
2017-05-17T12:56:57.706Z,36.4
2017-05-17T12:57:56.353Z,36.5
2017-05-17T12:58:55.503Z,36.5
2017-05-17T12:59:56.919Z,36.5
2017-05-17T13:00:57.796Z,36.5
2017-05-17T13:01:57.225Z,36.6
2017-05-17T13:02:56.657Z,36.5
2017-05-17T13:03:57.411Z,36.5
2017-05-17T13:04:55.929Z,36.6
2017-05-17T13:05:56.873Z,36.5
2017-05-17T13:06:57.524Z,36.5
2017-05-17T13:07:57.543Z,36.6
2017-05-17T13:08:58.259Z,36.6
2017-05-17T13:09:57.665Z,36.6
2017-05-17T13:10:56.053Z,36.6
2017-05-17T13:11:57.783Z,36.6
2017-05-17T13:12:57.750Z,36.7
2017-05-17T13:13:56.102Z,36.7
2017-05-17T13:14:56.344Z,36.7
2017-05-17T13:15:56.220Z,36.7
2017-05-17T13:16:58.387Z,36.6
2017-05-17T13:17:57.834Z,36.6
2017-05-17T13:18:57.951Z,36.6
2017-05-17T13:19:58.721Z,36.6
2017-05-17T13:20:58.668Z,36.6
2017-05-17T13:21:58.030Z,36.7
2017-05-17T13:22:59.267Z,36.7