createdAt,value
2024-04-19T00:01:59.523Z,60.10
2024-04-19T00:04:29.236Z,60.20
2024-04-19T00:06:56.676Z,59.90
2024-04-19T00:09:29.179Z,60.00
2024-04-19T00:11:58.905Z,60.10
2024-04-19T00:14:26.034Z,59.50
2024-04-19T00:16:59.024Z,59.90
2024-04-19T00:19:26.922Z,59.90
2024-04-19T00:21:59.487Z,59.80
2024-04-19T00:24:29.272Z,60.00
2024-04-19T00:26:58.966Z,60.10
2024-04-19T00:29:45.850Z,60.00
2024-04-19T00:32:15.648Z,60.10
2024-04-19T00:34:42.962Z,60.30
2024-04-19T00:37:13.079Z,60.30
2024-04-19T00:39:42.890Z,60.30
2024-04-19T00:42:12.704Z,61.20
2024-04-19T00:44:40.103Z,60.70
2024-04-19T00:47:10.503Z,60.90
2024-04-19T00:49:39.335Z,60.70
2024-04-19T00:52:10.847Z,60.60
2024-04-19T00:54:38.471Z,60.90
2024-04-19T00:57:11.284Z,60.80
2024-04-19T00:59:39.634Z,60.90
2024-04-19T01:02:10.782Z,60.80
2024-04-19T01:04:38.283Z,60.60
2024-04-19T01:07:08.478Z,60.60
2024-04-19T01:09:35.680Z,60.80
2024-04-19T01:12:05.570Z,60.70
2024-04-19T01:14:37.958Z,61.00
2024-04-19T01:17:06.036Z,60.80
2024-04-19T01:19:35.772Z,60.70
2024-04-19T01:22:03.037Z,60.50
2024-04-19T01:24:42.517Z,60.50
2024-04-19T01:27:12.367Z,60.60
2024-04-19T01:29:42.807Z,60.50
2024-04-19T01:32:10.150Z,60.50
2024-04-19T01:34:39.994Z,60.60
2024-04-19T01:37:07.142Z,60.60
2024-04-19T01:39:36.913Z,61.00
2024-04-19T01:42:05.374Z,61.20
2024-04-19T01:44:37.676Z,61.30
2024-04-19T01:47:05.283Z,61.40
2024-04-19T01:49:35.032Z,61.00
2024-04-19T01:52:03.055Z,61.10
2024-04-19T01:54:32.834Z,61.40
2024-04-19T01:57:03.119Z,61.50
2024-04-19T01:59:32.957Z,61.30
2024-04-19T02:02:02.841Z,61.30
2024-04-19T02:04:34.053Z,61.40
2024-04-19T02:07:01.344Z,61.40
2024-04-19T02:09:38.087Z,61.70
2024-04-19T02:12:08.242Z,61.10
2024-04-19T02:14:36.077Z,60.90
2024-04-19T02:17:08.683Z,61.00
2024-04-19T02:19:37.753Z,61.20
2024-04-19T02:22:07.968Z,61.00
2024-04-19T02:24:35.980Z,60.80
2024-04-19T02:27:18.867Z,61.00
2024-04-19T02:30:04.470Z,61.10
2024-04-19T02:32:36.868Z,61.20
2024-04-19T02:35:07.359Z,61.20
2024-04-19T02:37:37.200Z,61.30
2024-04-19T02:40:07.538Z,61.20
2024-04-19T02:42:37.308Z,61.40
2024-04-19T02:45:05.376Z,61.30
2024-04-19T02:47:38.100Z,61.40
2024-04-19T02:50:05.513Z,61.50
2024-04-19T02:52:35.294Z,61.90
2024-04-19T02:55:06.260Z,61.40
2024-04-19T02:57:36.145Z,61.10
2024-04-19T03:00:08.295Z,61.20
2024-04-19T03:02:49.582Z,61.50
2024-04-19T03:05:19.510Z,61.80
2024-04-19T03:07:49.451Z,61.80
2024-04-19T03:10:19.323Z,61.70
2024-04-19T03:12:49.196Z,62.00
2024-04-19T03:15:19.137Z,62.30
2024-04-19T03:17:51.712Z,62.50
2024-04-19T03:20:21.482Z,61.80
2024-04-19T03:22:51.218Z,61.90
2024-04-19T03:25:21.104Z,62.60
2024-04-19T03:27:53.093Z,62.80
2024-04-19T03:30:30.757Z,63.10
2024-04-19T03:33:03.308Z,63.10
2024-04-19T03:35:33.437Z,63.20
2024-04-19T03:38:03.276Z,63.00
2024-04-19T03:40:32.990Z,63.10
2024-04-19T03:43:02.798Z,62.60
2024-04-19T03:45:46.030Z,62.50
2024-04-19T03:48:19.137Z,62.20
2024-04-19T03:50:49.137Z,61.90
2024-04-19T03:53:19.377Z,61.90
2024-04-19T03:55:49.781Z,62.00
2024-04-19T03:58:19.555Z,62.30
2024-04-19T04:00:49.384Z,62.20
2024-04-19T04:03:19.290Z,62.20
2024-04-19T04:05:54.210Z,61.50
2024-04-19T04:08:24.015Z,61.00
2024-04-19T04:10:53.811Z,60.80
2024-04-19T04:13:23.541Z,60.70
2024-04-19T04:15:53.457Z,60.40
2024-04-19T04:18:26.067Z,60.10
2024-04-19T04:20:55.877Z,59.80
2024-04-19T04:23:25.760Z,59.40
2024-04-19T04:25:55.526Z,59.50
2024-04-19T04:28:25.536Z,59.40
2024-04-19T04:30:55.394Z,59.80
2024-04-19T04:33:27.804Z,59.30
2024-04-19T04:35:59.250Z,59.60
2024-04-19T04:38:30.419Z,59.90
2024-04-19T04:41:00.127Z,60.00
2024-04-19T04:43:29.935Z,60.30
2024-04-19T04:45:59.694Z,60.50
2024-04-19T04:48:32.160Z,60.70
2024-04-19T04:51:02.806Z,61.00
2024-04-19T04:53:32.615Z,61.40
2024-04-19T04:56:02.395Z,61.70
2024-04-19T04:58:32.181Z,61.70
2024-04-19T05:01:02.102Z,61.80
2024-04-19T05:03:34.597Z,61.30
2024-04-19T05:06:04.575Z,61.10
2024-04-19T05:08:34.328Z,61.00
2024-04-19T05:11:05.954Z,60.90
2024-04-19T05:13:36.782Z,60.50
2024-04-19T05:16:07.110Z,60.40
2024-04-19T05:18:39.535Z,60.90
2024-04-19T05:21:09.603Z,61.00
2024-04-19T05:23:39.651Z,60.50
2024-04-19T05:26:09.476Z,60.70
2024-04-19T05:28:39.720Z,61.40
2024-04-19T05:31:09.475Z,60.80
2024-04-19T05:33:41.894Z,60.90
2024-04-19T05:36:12.066Z,60.70
2024-04-19T05:38:41.823Z,60.70
2024-04-19T05:41:11.565Z,60.70
2024-04-19T05:43:41.329Z,60.60
2024-04-19T05:46:11.125Z,60.90
2024-04-19T05:48:43.672Z,60.50
2024-04-19T05:51:13.401Z,60.30
2024-04-19T05:53:43.224Z,60.30
2024-04-19T05:56:13.012Z,60.30
2024-04-19T05:58:42.745Z,60.40
2024-04-19T06:01:12.558Z,60.30
2024-04-19T06:03:45.106Z,60.50
2024-04-19T06:06:16.522Z,60.40
2024-04-19T06:08:46.523Z,60.30
2024-04-19T06:11:16.251Z,60.30
2024-04-19T06:13:48.434Z,60.50
2024-04-19T06:16:18.326Z,60.50
2024-04-19T06:18:50.923Z,60.90
2024-04-19T06:21:20.747Z,61.40
2024-04-19T06:23:50.451Z,61.60
2024-04-19T06:26:20.234Z,61.80
2024-04-19T06:28:50.801Z,62.10
2024-04-19T06:31:21.902Z,62.60
2024-04-19T06:33:54.717Z,62.80
2024-04-19T06:36:24.472Z,63.10
2024-04-19T06:38:54.503Z,63.20
2024-04-19T06:41:24.257Z,63.50
2024-04-19T06:43:53.990Z,63.70
2024-04-19T06:46:23.712Z,64.10
2024-04-19T06:48:59.139Z,64.60
2024-04-19T06:51:28.952Z,64.90
2024-04-19T06:53:58.727Z,65.00
2024-04-19T06:56:28.379Z,65.20
2024-04-19T06:58:58.119Z,65.50
2024-04-19T07:01:27.943Z,65.50
2024-04-19T07:04:00.580Z,65.70
2024-04-19T07:06:38.733Z,65.50
2024-04-19T07:09:14.933Z,65.90
2024-04-19T07:11:44.871Z,65.70
2024-04-19T07:14:14.630Z,65.60
2024-04-19T07:16:44.529Z,65.90
2024-04-19T07:19:16.983Z,66.30
2024-04-19T07:21:46.901Z,66.40
2024-04-19T07:24:16.778Z,66.70
2024-04-19T07:26:46.906Z,67.30
2024-04-19T07:29:17.347Z,67.90
2024-04-19T07:31:47.413Z,67.60
2024-04-19T07:34:19.808Z,68.00
2024-04-19T07:36:49.581Z,68.30
2024-04-19T07:39:19.289Z,68.60
2024-04-19T07:41:49.152Z,68.90
2024-04-19T07:44:18.947Z,69.70
2024-04-19T07:46:48.733Z,70.20
2024-04-19T07:49:21.251Z,70.50
2024-04-19T07:51:51.159Z,70.40
2024-04-19T07:54:20.954Z,69.80
2024-04-19T07:56:50.856Z,69.40
2024-04-19T07:59:20.584Z,69.50
2024-04-19T08:01:50.433Z,68.70
2024-04-19T08:04:22.976Z,68.30
2024-04-19T08:06:52.807Z,68.20
2024-04-19T08:09:22.696Z,69.10
2024-04-19T08:11:52.671Z,68.90
2024-04-19T08:14:22.434Z,68.60
2024-04-19T08:16:52.293Z,69.00
2024-04-19T08:19:24.635Z,69.00
2024-04-19T08:21:54.469Z,69.50
2024-04-19T08:24:25.830Z,70.10
2024-04-19T08:26:55.671Z,70.30
2024-04-19T08:29:33.970Z,70.00
2024-04-19T08:32:06.814Z,70.30
2024-04-19T08:34:39.297Z,70.90
2024-04-19T08:37:09.116Z,71.20
2024-04-19T08:39:39.302Z,71.30
2024-04-19T08:42:12.401Z,71.10
2024-04-19T08:44:46.746Z,71.20
2024-04-19T08:47:19.439Z,71.60
2024-04-19T08:49:53.505Z,72.00
2024-04-19T08:52:48.873Z,72.30
2024-04-19T08:55:15.958Z,72.50
2024-04-19T08:57:46.942Z,72.90
2024-04-19T09:00:19.163Z,72.90
2024-04-19T09:02:50.865Z,72.20
2024-04-19T09:05:23.360Z,72.60
2024-04-19T09:07:53.375Z,72.80
2024-04-19T09:10:23.186Z,72.60
2024-04-19T09:12:52.953Z,72.30
2024-04-19T09:15:23.141Z,72.70
2024-04-19T09:17:53.353Z,73.20
2024-04-19T09:20:26.192Z,73.60
2024-04-19T09:22:55.900Z,73.20
2024-04-19T09:25:25.625Z,72.30
2024-04-19T09:27:56.932Z,72.40
2024-04-19T09:30:27.372Z,72.90
2024-04-19T09:32:57.664Z,73.10
2024-04-19T09:35:32.154Z,73.10
2024-04-19T09:38:02.567Z,72.60
2024-04-19T09:40:36.693Z,72.20
2024-04-19T09:43:09.997Z,71.50
2024-04-19T09:45:45.550Z,71.60
2024-04-19T09:48:18.961Z,71.80
2024-04-19T09:50:52.675Z,72.70
2024-04-19T09:53:30.053Z,73.00
2024-04-19T09:56:07.252Z,73.10
2024-04-19T09:58:38.736Z,73.90
2024-04-19T10:01:08.964Z,73.00
2024-04-19T10:03:40.311Z,72.60
2024-04-19T10:06:14.028Z,72.80
2024-04-19T10:08:44.625Z,72.80
2024-04-19T10:11:14.814Z,73.40
2024-04-19T10:13:44.731Z,73.80
2024-04-19T10:16:14.777Z,74.20
2024-04-19T10:18:45.150Z,73.80
2024-04-19T10:21:18.722Z,74.40
2024-04-19T10:23:50.566Z,75.50
2024-04-19T10:26:24.491Z,74.80
2024-04-19T10:28:54.556Z,75.20
2024-04-19T10:31:24.428Z,76.00
2024-04-19T10:33:54.355Z,77.20
2024-04-19T10:36:32.037Z,77.70
2024-04-19T10:39:02.096Z,76.80
2024-04-19T10:41:32.000Z,77.80
2024-04-19T10:44:02.013Z,78.30
2024-04-19T10:46:32.882Z,78.60
2024-04-19T10:49:03.843Z,78.90
2024-04-19T10:51:36.469Z,79.10
2024-04-19T10:54:06.347Z,79.20
2024-04-19T10:56:36.119Z,79.70
2024-04-19T10:59:05.900Z,80.50
2024-04-19T11:01:36.385Z,80.60
2024-04-19T11:04:06.345Z,80.80
2024-04-19T11:06:38.967Z,80.50
2024-04-19T11:09:06.460Z,79.90
2024-04-19T11:11:39.300Z,80.70
2024-04-19T11:14:10.849Z,81.20
2024-04-19T11:16:41.639Z,80.50
2024-04-19T11:19:11.615Z,80.80
2024-04-19T11:21:44.303Z,81.00
2024-04-19T11:24:14.165Z,81.10
2024-04-19T11:26:44.026Z,81.60
2024-04-19T11:29:13.892Z,81.50
2024-04-19T11:31:43.721Z,81.30
2024-04-19T11:34:13.545Z,81.20
2024-04-19T11:36:47.947Z,81.10
2024-04-19T11:39:17.850Z,81.70
2024-04-19T11:41:48.347Z,81.50
2024-04-19T11:44:18.268Z,81.90
2024-04-19T11:46:50.278Z,81.40
2024-04-19T11:49:20.880Z,81.70
2024-04-19T11:51:54.100Z,81.70
2024-04-19T11:54:27.158Z,81.90
2024-04-19T11:56:57.288Z,82.00
2024-04-19T11:59:27.061Z,80.90
2024-04-19T12:01:57.373Z,81.30
2024-04-19T12:04:27.399Z,81.00
2024-04-19T12:07:00.153Z,81.50
2024-04-19T12:09:30.142Z,82.40
2024-04-19T12:15:22.682Z,83.70
2024-04-19T12:17:28.197Z,84.30
2024-04-19T12:20:07.201Z,84.70
2024-04-19T12:22:50.196Z,85.80
2024-04-19T12:25:26.781Z,85.40
2024-04-19T12:27:57.733Z,85.80
2024-04-19T12:30:29.057Z,85.50
2024-04-19T12:32:58.945Z,85.40
2024-04-19T12:35:29.353Z,85.40
2024-04-19T12:38:02.168Z,85.30
2024-04-19T12:40:33.103Z,85.60
2024-04-19T12:43:03.179Z,85.40
2024-04-19T12:45:33.027Z,85.40
2024-04-19T12:48:07.113Z,85.40
2024-04-19T12:50:37.623Z,85.40
2024-04-19T12:53:11.734Z,85.50
2024-04-19T12:55:42.182Z,85.10
2024-04-19T12:58:11.961Z,85.10
2024-04-19T13:00:41.723Z,85.40
2024-04-19T13:03:11.681Z,85.30
2024-04-19T13:05:41.693Z,85.30
2024-04-19T13:08:15.113Z,85.40
2024-04-19T13:10:45.029Z,85.60
2024-04-19T13:13:16.286Z,85.80
2024-04-19T13:15:46.249Z,85.70
2024-04-19T13:18:16.044Z,85.60
2024-04-19T13:20:46.393Z,85.20
2024-04-19T13:23:18.829Z,84.90
2024-04-19T13:25:48.537Z,85.00
2024-04-19T13:28:18.395Z,84.60
2024-04-19T13:30:51.311Z,84.50
2024-04-19T13:33:22.303Z,84.60
2024-04-19T13:35:52.544Z,84.10
2024-04-19T13:38:25.193Z,84.00
2024-04-19T13:40:54.929Z,84.10
2024-04-19T13:43:24.753Z,84.00
2024-04-19T13:45:56.189Z,83.60
2024-04-19T13:48:27.141Z,83.60
2024-04-19T13:50:57.128Z,83.80
2024-04-19T13:53:29.660Z,83.70
2024-04-19T13:55:59.581Z,83.90
2024-04-19T13:58:31.186Z,83.70
2024-04-19T14:01:01.730Z,84.00
2024-04-19T14:03:31.824Z,84.20
2024-04-19T14:06:01.812Z,84.40
2024-04-19T14:08:34.205Z,84.10
2024-04-19T14:11:04.030Z,84.30
2024-04-19T14:13:33.835Z,84.40
2024-04-19T14:16:03.592Z,84.20
2024-04-19T14:18:33.417Z,84.60
2024-04-19T14:21:03.532Z,84.90
2024-04-19T14:23:35.886Z,85.00
2024-04-19T14:26:05.720Z,85.60
2024-04-19T14:28:35.479Z,85.90
2024-04-19T14:31:05.294Z,86.20
2024-04-19T14:33:35.279Z,86.20
2024-04-19T14:36:05.009Z,86.30
2024-04-19T14:38:37.433Z,86.50
2024-04-19T14:41:08.407Z,86.60
2024-04-19T14:43:40.206Z,87.00
2024-04-19T14:46:11.906Z,87.20
2024-04-19T14:48:42.366Z,87.20
2024-04-19T14:51:13.175Z,87.20
2024-04-19T14:53:45.594Z,87.10
2024-04-19T14:56:15.474Z,87.20
2024-04-19T14:58:52.787Z,87.40
2024-04-19T15:01:30.272Z,87.60
2024-04-19T15:04:00.383Z,87.80
2024-04-19T15:06:39.304Z,88.00
2024-04-19T15:09:13.063Z,88.00
2024-04-19T15:11:42.908Z,88.30
2024-04-19T15:14:12.648Z,88.40
2024-04-19T15:16:42.497Z,88.50
2024-04-19T15:19:12.348Z,88.70
2024-04-19T15:21:42.265Z,88.80
2024-04-19T15:24:14.685Z,89.00
2024-04-19T15:26:44.451Z,89.00
2024-04-19T15:29:14.452Z,88.90
2024-04-19T15:31:44.231Z,89.00
2024-04-19T15:34:40.059Z,89.20
2024-04-19T15:37:05.675Z,89.40
2024-04-19T15:39:38.211Z,89.30
2024-04-19T15:42:12.141Z,89.30
2024-04-19T15:44:44.763Z,89.20
2024-04-19T15:47:15.532Z,88.90
2024-04-19T15:49:51.169Z,88.70
2024-04-19T15:52:22.153Z,88.60
2024-04-19T15:54:54.917Z,88.50
2024-04-19T15:57:27.732Z,88.50
2024-04-19T15:59:57.729Z,88.50
2024-04-19T16:02:27.700Z,88.50
2024-04-19T16:04:57.642Z,88.30
2024-04-19T16:07:27.449Z,88.20
2024-04-19T16:10:00.310Z,87.90
2024-04-19T16:12:30.282Z,87.80
2024-04-19T16:15:01.627Z,87.80
2024-04-19T16:17:31.960Z,87.60
2024-04-19T16:20:01.720Z,87.60
2024-04-19T16:22:31.525Z,87.80
2024-04-19T16:25:04.455Z,87.80
2024-04-19T16:27:34.405Z,87.70
2024-04-19T16:30:05.735Z,88.40
2024-04-19T16:32:35.539Z,87.80
2024-04-19T16:35:05.311Z,87.70
2024-04-19T16:37:35.114Z,87.60
2024-04-19T16:40:09.356Z,87.60
2024-04-19T16:42:39.168Z,87.60
2024-04-19T16:45:09.514Z,87.60
2024-04-19T16:47:39.317Z,87.50
2024-04-19T16:50:10.789Z,87.60
2024-04-19T16:52:40.539Z,87.60
2024-04-19T16:55:13.391Z,87.60
2024-04-19T16:57:43.144Z,87.60
2024-04-19T17:00:14.086Z,87.60
2024-04-19T17:02:43.888Z,87.90
2024-04-19T17:05:14.975Z,88.10
2024-04-19T17:07:47.040Z,88.10
2024-04-19T17:10:19.616Z,88.10
2024-04-19T17:12:49.426Z,88.30
2024-04-19T17:15:19.507Z,88.90
2024-04-19T17:17:52.883Z,88.20
2024-04-19T17:20:23.241Z,88.20
2024-04-19T17:22:53.036Z,87.90
2024-04-19T17:25:25.487Z,87.80
2024-04-19T17:27:55.501Z,87.80
2024-04-19T17:30:25.525Z,87.80
2024-04-19T17:32:55.503Z,87.80
2024-04-19T17:35:26.184Z,87.80
2024-04-19T17:37:55.926Z,87.70
2024-04-19T17:40:28.399Z,87.40
2024-04-19T17:42:58.170Z,87.50
2024-04-19T17:45:27.965Z,87.50
2024-04-19T17:47:57.836Z,87.80
2024-04-19T17:50:27.651Z,88.20
2024-04-19T17:52:57.490Z,88.50
2024-04-19T17:55:31.824Z,88.80
2024-04-19T17:58:04.447Z,89.10
2024-04-19T18:00:34.527Z,89.20
2024-04-19T18:03:04.476Z,89.50
2024-04-19T18:05:34.199Z,89.60
2024-04-19T18:08:03.912Z,89.40
2024-04-19T18:10:36.269Z,89.20
2024-04-19T18:13:06.213Z,88.80
2024-04-19T18:15:36.336Z,88.70
2024-04-19T18:18:06.535Z,88.30
2024-04-19T18:20:37.237Z,88.10
2024-04-19T18:23:07.204Z,87.80
2024-04-19T18:25:39.486Z,87.60
2024-04-19T18:28:10.780Z,87.30
2024-04-19T18:30:42.249Z,87.10
2024-04-19T18:33:12.256Z,86.90
2024-04-19T18:35:44.665Z,86.50
2024-04-19T18:38:14.424Z,86.50
2024-04-19T18:40:47.101Z,86.60
2024-04-19T18:43:16.964Z,86.50
2024-04-19T18:45:47.783Z,86.50
2024-04-19T18:48:17.776Z,86.60
2024-04-19T18:50:47.685Z,86.90
2024-04-19T18:53:19.289Z,87.10
2024-04-19T18:55:51.631Z,87.40
2024-04-19T18:58:21.431Z,87.60
2024-04-19T19:00:52.153Z,87.80
2024-04-19T19:03:21.925Z,87.90
2024-04-19T19:05:55.703Z,88.30
2024-04-19T19:08:25.477Z,88.60
2024-04-19T19:10:57.766Z,88.80
2024-04-19T19:13:29.063Z,88.90
2024-04-19T19:15:59.106Z,89.10
2024-04-19T19:18:29.839Z,89.20
2024-04-19T19:21:00.239Z,89.20
2024-04-19T19:23:31.350Z,89.40
2024-04-19T19:26:06.815Z,89.50
2024-04-19T19:28:36.562Z,89.90
2024-04-19T19:31:06.504Z,90.10
2024-04-19T19:33:36.326Z,90.10
2024-04-19T19:36:08.067Z,90.10
2024-04-19T19:38:40.119Z,90.00
2024-04-19T19:41:14.112Z,89.90
2024-04-19T19:43:43.837Z,89.60
2024-04-19T19:46:13.602Z,89.40
2024-04-19T19:48:43.353Z,89.20
2024-04-19T19:51:13.144Z,88.80
2024-04-19T19:53:42.892Z,88.70
2024-04-19T19:56:16.811Z,88.60
2024-04-19T19:58:48.993Z,88.60
2024-04-19T20:01:34.620Z,88.50
2024-04-19T20:04:20.313Z,88.60
2024-04-19T20:06:50.974Z,88.50
2024-04-19T20:09:22.076Z,88.00
2024-04-19T20:11:55.048Z,87.90
2024-04-19T20:14:24.957Z,87.80
2024-04-19T20:16:54.734Z,87.60
2024-04-19T20:19:24.581Z,87.50
2024-04-19T20:21:56.227Z,87.50
2024-04-19T20:24:26.074Z,87.50
2024-04-19T20:26:58.468Z,87.40
2024-04-19T20:29:30.245Z,87.20
2024-04-19T20:32:03.056Z,87.00
2024-04-19T20:34:32.830Z,86.70
2024-04-19T20:37:02.615Z,86.60
2024-04-19T20:39:32.485Z,86.80
2024-04-19T20:42:07.106Z,86.70
2024-04-19T20:44:36.907Z,86.80
2024-04-19T20:47:06.753Z,87.00
2024-04-19T20:49:36.964Z,87.00
2024-04-19T20:52:06.969Z,87.20
2024-04-19T20:54:36.755Z,87.60
2024-04-19T20:57:09.269Z,88.00
2024-04-19T20:59:38.966Z,88.10
2024-04-19T21:02:09.249Z,88.00
2024-04-19T21:04:39.097Z,87.80
2024-04-19T21:07:09.550Z,87.40
2024-04-19T21:09:39.303Z,87.00
2024-04-19T21:12:12.139Z,87.00
2024-04-19T21:14:41.933Z,87.00
2024-04-19T21:17:12.769Z,87.00
2024-04-19T21:19:42.767Z,87.10
2024-04-19T21:22:14.146Z,86.90
2024-04-19T21:24:41.339Z,86.70
2024-04-19T21:27:14.596Z,86.50
2024-04-19T21:29:44.750Z,86.30
2024-04-19T21:32:14.519Z,86.20
2024-04-19T21:34:44.879Z,86.10
2024-04-19T21:37:14.630Z,85.90
2024-04-19T21:39:44.462Z,85.80
2024-04-19T21:42:16.951Z,85.50
2024-04-19T21:44:49.487Z,85.50
2024-04-19T21:47:19.385Z,85.30
2024-04-19T21:49:49.128Z,85.10
2024-04-19T21:52:18.944Z,84.50
2024-04-19T21:54:48.691Z,85.30
2024-04-19T21:57:21.191Z,84.40
2024-04-19T21:59:51.102Z,84.20
2024-04-19T22:02:21.559Z,84.20
2024-04-19T22:04:51.611Z,84.00
2024-04-19T22:07:21.598Z,84.10
2024-04-19T22:09:52.201Z,84.00
2024-04-19T22:12:24.971Z,83.90
2024-04-19T22:14:56.358Z,83.90
2024-04-19T22:17:28.134Z,84.10
2024-04-19T22:19:58.040Z,83.90
2024-04-19T22:22:28.908Z,84.00
2024-04-19T22:24:56.162Z,83.80
2024-04-19T22:27:28.904Z,83.70
2024-04-19T22:29:58.724Z,83.70
2024-04-19T22:32:28.667Z,83.40
2024-04-19T22:34:58.553Z,83.30
2024-04-19T22:37:28.313Z,83.20
2024-04-19T22:39:58.186Z,83.20
2024-04-19T22:42:30.605Z,82.90
2024-04-19T22:45:00.378Z,82.60
2024-04-19T22:47:30.317Z,82.50
2024-04-19T22:50:00.263Z,82.20
2024-04-19T22:52:30.060Z,82.00
2024-04-19T22:54:59.814Z,81.40
2024-04-19T22:57:32.429Z,80.60
2024-04-19T23:00:02.250Z,79.60
2024-04-19T23:02:32.992Z,78.40
2024-04-19T23:05:02.834Z,78.00
2024-04-19T23:07:32.623Z,77.90
2024-04-19T23:10:02.438Z,77.70
2024-04-19T23:12:34.991Z,77.70
2024-04-19T23:15:08.055Z,77.90
2024-04-19T23:17:38.521Z,77.20
2024-04-19T23:20:08.971Z,76.60
2024-04-19T23:22:38.708Z,76.20
2024-04-19T23:25:10.275Z,76.20
2024-04-19T23:27:42.750Z,75.90
2024-04-19T23:30:13.106Z,75.60
2024-04-19T23:32:43.007Z,74.60
2024-04-19T23:35:12.906Z,72.90
2024-04-19T23:37:43.556Z,72.50
2024-04-19T23:40:17.355Z,72.90
2024-04-19T23:42:49.929Z,72.10
2024-04-19T23:45:19.792Z,71.90
2024-04-19T23:47:49.641Z,72.20
2024-04-19T23:50:20.123Z,72.20
2024-04-19T23:52:49.868Z,72.40
2024-04-19T23:55:19.638Z,72.90
2024-04-19T23:57:52.070Z,73.40
