createdAt,value
2023-04-27T00:00:15.905Z,5.53
2023-04-27T00:02:44.005Z,5.00
2023-04-27T00:05:12.950Z,3.83
2023-04-27T00:07:41.069Z,4.22
2023-04-27T00:10:10.043Z,6.95
2023-04-27T00:12:38.237Z,4.00
2023-04-27T00:15:07.299Z,4.12
2023-04-27T00:17:35.283Z,3.62
2023-04-27T00:20:03.210Z,4.28
2023-04-27T00:22:31.155Z,4.47
2023-04-27T00:24:59.088Z,3.53
2023-04-27T00:27:27.174Z,5.60
2023-04-27T00:29:55.208Z,4.25
2023-04-27T00:32:23.068Z,4.43
2023-04-27T00:34:51.075Z,3.92
2023-04-27T00:37:20.033Z,3.08
2023-04-27T00:39:47.946Z,2.85
2023-04-27T00:42:18.982Z,2.92
2023-04-27T00:44:48.094Z,3.20
2023-04-27T00:47:17.372Z,3.67
2023-04-27T00:49:46.434Z,4.62
2023-04-27T00:52:14.283Z,4.43
2023-04-27T00:54:42.211Z,3.45
2023-04-27T00:57:10.450Z,3.95
2023-04-27T00:59:38.341Z,3.22
2023-04-27T01:02:06.308Z,3.42
2023-04-27T01:04:34.345Z,5.22
2023-04-27T01:07:04.773Z,4.85
2023-04-27T01:09:32.791Z,3.20
2023-04-27T01:12:00.681Z,2.92
2023-04-27T01:14:28.621Z,4.75
2023-04-27T01:16:56.683Z,3.30
2023-04-27T01:19:24.744Z,5.55
2023-04-27T01:21:52.790Z,4.15
2023-04-27T01:24:20.933Z,5.32
2023-04-27T01:26:49.169Z,3.50
2023-04-27T01:29:17.111Z,3.47
2023-04-27T01:31:45.201Z,5.28
2023-04-27T01:34:13.721Z,3.17
2023-04-27T01:36:41.912Z,3.42
2023-04-27T01:39:11.527Z,3.33
2023-04-27T01:41:39.630Z,5.97
2023-04-27T01:44:08.420Z,3.65
2023-04-27T01:46:36.467Z,5.25
2023-04-27T01:49:04.775Z,7.05
2023-04-27T01:51:34.162Z,3.37
2023-04-27T01:54:02.187Z,3.67
2023-04-27T01:56:30.030Z,6.65
2023-04-27T01:58:58.014Z,3.95
2023-04-27T02:01:26.032Z,6.05
2023-04-27T02:03:54.059Z,4.25
2023-04-27T02:06:22.186Z,3.75
2023-04-27T02:08:50.099Z,4.37
2023-04-27T02:11:18.083Z,3.72
2023-04-27T02:13:45.972Z,4.68
2023-04-27T02:16:13.908Z,5.57
2023-04-27T02:18:42.171Z,5.05
2023-04-27T02:21:11.465Z,4.45
2023-04-27T02:23:39.492Z,3.92
2023-04-27T02:26:07.869Z,4.95
2023-04-27T02:28:35.802Z,4.62
2023-04-27T02:31:04.337Z,4.05
2023-04-27T02:33:32.229Z,4.87
2023-04-27T02:36:00.163Z,4.60
2023-04-27T02:38:28.032Z,6.68
2023-04-27T02:40:56.480Z,4.93
2023-04-27T02:43:24.429Z,4.28
2023-04-27T02:45:52.441Z,3.67
2023-04-27T02:48:20.315Z,5.75
2023-04-27T02:50:48.200Z,4.00
2023-04-27T02:53:16.747Z,3.75
2023-04-27T02:55:49.645Z,4.37
2023-04-27T02:58:18.321Z,3.85
2023-04-27T03:00:48.213Z,3.80
2023-04-27T03:03:16.825Z,4.65
2023-04-27T03:05:44.850Z,4.15
2023-04-27T03:08:12.808Z,3.62
2023-04-27T03:10:40.659Z,5.85
2023-04-27T03:13:08.646Z,4.03
2023-04-27T03:15:36.679Z,4.00
2023-04-27T03:18:04.684Z,3.53
2023-04-27T03:20:33.390Z,3.40
2023-04-27T03:23:01.266Z,3.42
2023-04-27T03:25:29.153Z,4.03
2023-04-27T03:27:57.148Z,3.90
2023-04-27T03:30:24.991Z,5.87
2023-04-27T03:32:52.964Z,3.55
2023-04-27T03:35:20.871Z,3.20
2023-04-27T03:37:48.818Z,4.15
2023-04-27T03:40:16.787Z,4.55
2023-04-27T03:42:44.724Z,5.15
2023-04-27T03:45:13.588Z,3.05
2023-04-27T03:47:41.666Z,3.75
2023-04-27T03:50:10.008Z,3.15
2023-04-27T03:52:37.895Z,3.58
2023-04-27T03:55:07.185Z,6.87
2023-04-27T03:57:35.105Z,3.72
2023-04-27T04:00:03.093Z,5.57
2023-04-27T04:02:31.181Z,3.60
2023-04-27T04:04:59.345Z,3.50
2023-04-27T04:07:27.212Z,4.22
2023-04-27T04:09:55.027Z,3.58
2023-04-27T04:12:22.960Z,7.15
2023-04-27T04:14:51.569Z,4.32
2023-04-27T04:17:19.553Z,5.90
2023-04-27T04:19:47.499Z,5.00
2023-04-27T04:22:15.431Z,3.47
2023-04-27T04:24:43.331Z,5.25
2023-04-27T04:27:11.225Z,3.83
2023-04-27T04:29:40.216Z,4.25
2023-04-27T04:32:08.822Z,3.53
2023-04-27T04:34:37.595Z,4.03
2023-04-27T04:37:06.697Z,6.57
2023-04-27T04:39:34.916Z,5.60
2023-04-27T04:42:02.863Z,5.53
2023-04-27T04:44:30.727Z,4.32
2023-04-27T04:46:58.910Z,5.32
2023-04-27T04:49:27.032Z,4.35
2023-04-27T04:51:54.927Z,4.75
2023-04-27T04:54:22.966Z,4.15
2023-04-27T04:56:50.874Z,4.85
2023-04-27T04:59:19.110Z,3.95
2023-04-27T05:01:47.098Z,4.95
2023-04-27T05:04:15.229Z,4.07
2023-04-27T05:06:43.258Z,4.10
2023-04-27T05:09:11.161Z,5.55
2023-04-27T05:11:39.116Z,4.57
2023-04-27T05:14:07.210Z,4.53
2023-04-27T05:16:35.379Z,4.15
2023-04-27T05:19:03.476Z,4.65
2023-04-27T05:21:31.457Z,5.68
2023-04-27T05:23:59.417Z,6.65
2023-04-27T05:26:27.303Z,4.75
2023-04-27T05:28:55.184Z,3.55
2023-04-27T05:31:23.077Z,4.97
2023-04-27T05:33:50.978Z,5.10
2023-04-27T05:36:19.004Z,4.07
2023-04-27T05:38:46.960Z,4.90
2023-04-27T05:41:14.947Z,4.28
2023-04-27T05:43:42.884Z,5.28
2023-04-27T05:46:15.341Z,5.40
2023-04-27T05:48:43.252Z,5.22
2023-04-27T05:51:11.399Z,5.00
2023-04-27T05:53:39.418Z,5.28
2023-04-27T05:56:10.904Z,4.75
2023-04-27T05:58:39.038Z,4.62
2023-04-27T06:01:07.488Z,7.85
2023-04-27T06:03:35.639Z,4.20
2023-04-27T06:06:04.096Z,4.30
2023-04-27T06:08:32.283Z,5.65
2023-04-27T06:11:00.188Z,4.12
2023-04-27T06:13:28.344Z,6.18
2023-04-27T06:15:56.253Z,5.53
2023-04-27T06:18:24.218Z,5.12
2023-04-27T06:20:52.362Z,5.55
2023-04-27T06:23:20.262Z,4.90
2023-04-27T06:25:48.112Z,4.30
2023-04-27T06:28:16.054Z,5.75
2023-04-27T06:30:43.970Z,4.45
2023-04-27T06:33:11.909Z,5.68
2023-04-27T06:35:39.941Z,6.15
2023-04-27T06:38:08.276Z,5.93
2023-04-27T06:40:37.623Z,5.70
2023-04-27T06:43:06.196Z,7.50
2023-04-27T06:45:34.155Z,7.10
2023-04-27T06:48:02.243Z,5.35
2023-04-27T06:50:30.960Z,5.95
2023-04-27T06:52:58.926Z,4.90
2023-04-27T06:55:27.054Z,7.03
2023-04-27T06:57:54.966Z,6.25
2023-04-27T07:00:23.072Z,5.15
2023-04-27T07:02:51.120Z,6.70
2023-04-27T07:05:19.116Z,7.72
2023-04-27T07:07:46.988Z,6.78
2023-04-27T07:10:14.957Z,5.50
2023-04-27T07:12:43.750Z,4.85
2023-04-27T07:15:12.288Z,4.78
2023-04-27T07:17:40.246Z,5.68
2023-04-27T07:20:10.102Z,5.85
2023-04-27T07:22:38.094Z,4.97
2023-04-27T07:25:06.760Z,5.03
2023-04-27T07:27:36.996Z,5.43
2023-04-27T07:30:05.821Z,4.20
2023-04-27T07:32:33.954Z,6.82
2023-04-27T07:35:02.210Z,5.45
2023-04-27T07:37:30.348Z,6.40
2023-04-27T07:39:59.056Z,5.62
2023-04-27T07:42:26.920Z,4.25
2023-04-27T07:44:55.544Z,5.10
2023-04-27T07:47:23.477Z,4.62
2023-04-27T07:49:51.584Z,5.47
2023-04-27T07:52:19.454Z,6.40
2023-04-27T07:54:47.754Z,7.18
2023-04-27T07:57:15.701Z,6.12
2023-04-27T07:59:43.656Z,5.50
2023-04-27T08:04:45.687Z,5.62
2023-04-27T08:07:14.228Z,6.85
2023-04-27T08:09:42.508Z,5.22
2023-04-27T08:12:10.420Z,4.93
2023-04-27T08:14:38.494Z,6.22
2023-04-27T08:17:06.601Z,6.93
2023-04-27T08:19:34.828Z,6.35
2023-04-27T08:22:02.871Z,5.55
2023-04-27T08:24:30.866Z,5.28
2023-04-27T08:26:58.795Z,6.45
2023-04-27T08:29:28.883Z,6.78
2023-04-27T08:32:01.189Z,5.82
2023-04-27T08:34:30.390Z,5.25
2023-04-27T08:36:59.274Z,6.97
2023-04-27T08:39:27.332Z,5.18
2023-04-27T08:41:55.271Z,4.93
2023-04-27T08:44:23.278Z,4.85
2023-04-27T08:46:52.777Z,4.45
2023-04-27T08:49:22.069Z,5.47
2023-04-27T08:51:50.150Z,4.75
2023-04-27T08:54:18.093Z,6.85
2023-04-27T08:56:45.970Z,4.55
2023-04-27T08:59:18.138Z,6.43
2023-04-27T09:01:50.423Z,6.53
2023-04-27T09:04:19.345Z,6.20
2023-04-27T09:06:47.791Z,8.93
2023-04-27T09:09:26.525Z,5.28
2023-04-27T09:11:54.408Z,5.15
2023-04-27T09:14:24.450Z,5.72
2023-04-27T09:17:00.657Z,4.93
2023-04-27T09:19:30.247Z,5.40
2023-04-27T09:22:09.145Z,4.47
2023-04-27T09:24:37.625Z,6.37
2023-04-27T09:27:07.674Z,8.43
2023-04-27T09:29:39.982Z,5.57
2023-04-27T09:32:18.572Z,5.97
2023-04-27T09:34:46.822Z,4.75
2023-04-27T09:37:15.920Z,4.72
2023-04-27T09:39:44.677Z,7.10
2023-04-27T09:42:14.096Z,5.95
2023-04-27T09:44:42.014Z,4.62
2023-04-27T09:47:11.978Z,5.28
2023-04-27T09:49:40.158Z,5.65
2023-04-27T09:52:08.117Z,5.25
2023-04-27T09:54:37.470Z,5.97
2023-04-27T09:57:11.832Z,5.12
2023-04-27T10:00:08.978Z,5.85
2023-04-27T10:02:53.189Z,5.18
2023-04-27T10:06:18.668Z,4.93
2023-04-27T10:08:47.287Z,5.78
2023-04-27T10:11:17.008Z,6.30
2023-04-27T10:13:55.634Z,4.95
2023-04-27T10:16:24.113Z,6.35
2023-04-27T10:18:57.978Z,6.47
2023-04-27T10:21:25.974Z,6.72
2023-04-27T10:23:54.356Z,6.60
2023-04-27T10:26:26.876Z,5.70
2023-04-27T10:28:58.981Z,6.57
2023-04-27T10:31:31.378Z,5.65
2023-04-27T10:34:09.290Z,6.72
2023-04-27T10:36:39.567Z,5.18
2023-04-27T10:39:30.036Z,6.82
2023-04-27T10:42:04.487Z,5.28
2023-04-27T10:44:33.903Z,5.40
2023-04-27T10:47:04.381Z,8.32
2023-04-27T10:49:32.700Z,6.30
2023-04-27T10:52:01.200Z,5.65
2023-04-27T10:54:30.388Z,9.10
2023-04-27T10:57:09.427Z,6.82
2023-04-27T10:59:49.672Z,5.32
2023-04-27T11:02:18.087Z,5.62
2023-04-27T11:04:46.171Z,5.37
2023-04-27T11:07:14.090Z,6.18
2023-04-27T11:09:44.713Z,5.40
2023-04-27T11:12:14.453Z,7.35
2023-04-27T11:14:42.686Z,4.87
2023-04-27T11:17:10.710Z,4.95
2023-04-27T11:19:50.718Z,4.68
2023-04-27T11:22:18.855Z,5.95
2023-04-27T11:24:51.277Z,5.70
2023-04-27T11:27:19.670Z,4.78
2023-04-27T11:29:47.954Z,4.03
2023-04-27T11:32:25.375Z,2.80
2023-04-27T11:34:56.602Z,3.70
2023-04-27T11:37:28.004Z,2.37
2023-04-27T11:39:56.841Z,3.17
2023-04-27T11:42:27.099Z,2.62
2023-04-27T11:45:03.247Z,4.35
2023-04-27T11:47:32.440Z,2.55
2023-04-27T11:50:03.035Z,3.33
2023-04-27T11:52:33.310Z,3.67
2023-04-27T11:55:03.305Z,3.45
2023-04-27T11:57:35.075Z,2.22
2023-04-27T12:00:12.007Z,3.10
2023-04-27T12:02:40.197Z,4.15
2023-04-27T12:05:09.261Z,3.03
2023-04-27T12:07:37.698Z,2.85
2023-04-27T12:10:06.484Z,2.37
2023-04-27T12:12:34.925Z,2.92
2023-04-27T12:15:02.993Z,2.28
2023-04-27T12:17:31.456Z,2.15
2023-04-27T12:19:59.583Z,3.17
2023-04-27T12:22:28.259Z,2.30
2023-04-27T12:24:56.240Z,2.03
2023-04-27T12:27:24.346Z,2.20
2023-04-27T12:29:52.276Z,3.60
2023-04-27T12:32:20.107Z,2.65
2023-04-27T12:34:48.694Z,3.67
2023-04-27T12:37:16.715Z,2.03
2023-04-27T12:39:44.758Z,2.37
2023-04-27T12:42:13.075Z,2.83
2023-04-27T12:44:41.089Z,2.35
2023-04-27T12:47:09.053Z,3.72
2023-04-27T12:49:37.787Z,2.87
2023-04-27T12:52:05.904Z,2.67
2023-04-27T12:54:33.793Z,1.77
2023-04-27T12:57:05.122Z,3.83
2023-04-27T12:59:36.891Z,2.75
2023-04-27T13:02:05.521Z,2.28
2023-04-27T13:04:33.911Z,1.60
2023-04-27T13:07:02.492Z,2.00
2023-04-27T13:09:30.607Z,2.55
2023-04-27T13:12:01.373Z,2.80
2023-04-27T13:14:30.339Z,2.53
2023-04-27T13:16:58.236Z,2.45
2023-04-27T13:19:26.600Z,3.30
2023-04-27T13:21:54.996Z,3.03
2023-04-27T13:24:23.510Z,2.47
2023-04-27T13:26:51.537Z,4.18
2023-04-27T13:29:19.484Z,2.30
2023-04-27T13:31:47.622Z,3.12
2023-04-27T13:34:15.994Z,1.37
2023-04-27T13:36:44.268Z,2.10
2023-04-27T13:39:12.511Z,2.65
2023-04-27T13:41:40.446Z,1.67
2023-04-27T13:44:08.401Z,1.83
2023-04-27T13:46:36.309Z,1.45
2023-04-27T13:49:04.238Z,4.05
2023-04-27T13:51:33.991Z,3.25
2023-04-27T13:54:03.461Z,1.23
2023-04-27T13:56:31.420Z,1.25
2023-04-27T13:58:59.423Z,2.20
2023-04-27T14:01:28.288Z,1.30
2023-04-27T14:03:56.824Z,0.93
2023-04-27T14:06:25.055Z,2.33
2023-04-27T14:08:55.006Z,1.23
2023-04-27T14:11:24.691Z,0.80
2023-04-27T14:13:52.993Z,1.37
2023-04-27T14:16:20.974Z,1.08
2023-04-27T14:18:48.936Z,1.62
2023-04-27T14:21:17.200Z,0.82
2023-04-27T14:23:45.123Z,1.02
2023-04-27T14:26:13.180Z,0.90
2023-04-27T14:28:42.028Z,0.98
2023-04-27T14:31:09.890Z,0.85
2023-04-27T14:33:38.004Z,1.17
2023-04-27T14:36:06.084Z,0.98
2023-04-27T14:38:34.142Z,1.35
2023-04-27T14:41:02.228Z,1.05
2023-04-27T14:43:30.209Z,1.30
2023-04-27T14:46:05.070Z,2.15
2023-04-27T14:48:47.508Z,1.80
2023-04-27T14:51:15.879Z,1.10
2023-04-27T14:53:44.258Z,1.40
2023-04-27T14:56:12.906Z,1.35
2023-04-27T14:58:40.840Z,1.35
2023-04-27T15:01:09.423Z,1.75
2023-04-27T15:03:37.706Z,1.23
2023-04-27T15:06:06.915Z,1.20
2023-04-27T15:08:35.187Z,1.12
2023-04-27T15:11:05.107Z,1.45
2023-04-27T15:13:33.034Z,0.85
2023-04-27T15:16:02.433Z,1.02
2023-04-27T15:18:30.348Z,1.60
2023-04-27T15:21:00.326Z,1.37
2023-04-27T15:23:28.884Z,1.20
2023-04-27T15:25:58.902Z,1.55
2023-04-27T15:28:27.126Z,1.25
2023-04-27T15:30:55.149Z,1.20
2023-04-27T15:33:23.459Z,2.50
2023-04-27T15:35:51.761Z,1.85
2023-04-27T15:38:20.206Z,1.12
2023-04-27T15:40:48.163Z,1.58
2023-04-27T15:43:16.387Z,1.30
2023-04-27T15:45:45.385Z,1.98
2023-04-27T15:48:13.570Z,2.03
2023-04-27T15:50:41.726Z,2.25
2023-04-27T15:53:09.664Z,1.23
2023-04-27T15:55:38.065Z,1.35
2023-04-27T15:58:05.960Z,1.60
2023-04-27T16:00:33.981Z,1.42
2023-04-27T16:03:02.053Z,1.25
2023-04-27T16:05:30.304Z,1.15
2023-04-27T16:07:58.198Z,2.05
2023-04-27T16:10:26.118Z,2.78
2023-04-27T16:12:53.978Z,1.70
2023-04-27T16:15:21.960Z,3.03
2023-04-27T16:17:49.994Z,1.40
2023-04-27T16:20:18.021Z,1.60
2023-04-27T16:22:46.001Z,1.25
2023-04-27T16:25:14.114Z,1.75
2023-04-27T16:27:42.030Z,1.40
2023-04-27T16:30:10.594Z,1.27
2023-04-27T16:32:39.047Z,1.10
2023-04-27T16:35:08.747Z,1.23
2023-04-27T16:37:36.755Z,1.40
2023-04-27T16:40:07.817Z,1.17
2023-04-27T16:42:35.699Z,1.20
2023-04-27T16:45:03.934Z,2.90
2023-04-27T16:47:32.850Z,3.37
2023-04-27T16:50:00.873Z,1.85
2023-04-27T16:52:28.943Z,1.37
2023-04-27T16:54:56.979Z,3.85
2023-04-27T16:57:25.027Z,1.15
2023-04-27T16:59:53.317Z,1.42
2023-04-27T17:02:24.977Z,1.52
2023-04-27T17:04:54.203Z,1.30
2023-04-27T17:07:22.628Z,1.08
2023-04-27T17:09:50.456Z,1.92
2023-04-27T17:12:18.708Z,2.20
2023-04-27T17:14:47.198Z,2.53
2023-04-27T17:17:15.196Z,1.20
2023-04-27T17:19:43.503Z,1.60
2023-04-27T17:22:14.487Z,1.42
2023-04-27T17:24:42.577Z,1.45
2023-04-27T17:27:10.714Z,1.85
2023-04-27T17:29:38.661Z,1.20
2023-04-27T17:32:06.937Z,2.03
2023-04-27T17:34:34.823Z,1.70
2023-04-27T17:37:03.245Z,2.05
2023-04-27T17:39:31.248Z,1.70
2023-04-27T17:41:59.202Z,1.50
2023-04-27T17:44:27.157Z,1.50
2023-04-27T17:46:55.339Z,1.83
2023-04-27T17:49:23.435Z,2.33
2023-04-27T17:51:51.495Z,1.60
2023-04-27T17:54:19.398Z,1.60
2023-04-27T17:56:48.029Z,1.70
2023-04-27T17:59:16.174Z,1.85
2023-04-27T18:01:44.623Z,2.00
2023-04-27T18:04:12.616Z,2.37
2023-04-27T18:06:40.571Z,2.10
2023-04-27T18:09:08.714Z,1.75
2023-04-27T18:11:37.616Z,3.33
2023-04-27T18:14:05.561Z,1.42
2023-04-27T18:16:33.996Z,1.60
2023-04-27T18:19:02.031Z,2.33
2023-04-27T18:21:31.327Z,2.12
2023-04-27T18:23:59.518Z,2.20
2023-04-27T18:26:27.761Z,5.03
2023-04-27T18:28:55.739Z,5.10
2023-04-27T18:31:25.469Z,5.85
2023-04-27T18:33:53.516Z,3.17
2023-04-27T18:36:22.200Z,3.25
2023-04-27T18:38:50.203Z,1.90
2023-04-27T18:41:18.465Z,2.58
2023-04-27T18:43:46.376Z,2.42
2023-04-27T18:46:14.294Z,3.72
2023-04-27T18:48:42.645Z,3.17
2023-04-27T18:51:10.614Z,2.20
2023-04-27T18:53:38.567Z,4.68
2023-04-27T18:56:07.179Z,2.90
2023-04-27T18:58:36.039Z,6.30
2023-04-27T19:01:04.094Z,3.55
2023-04-27T19:03:32.348Z,2.92
2023-04-27T19:06:00.403Z,5.60
2023-04-27T19:08:28.259Z,3.85
2023-04-27T19:10:56.800Z,7.62
2023-04-27T19:13:25.930Z,5.57
2023-04-27T19:15:53.923Z,4.05
2023-04-27T19:18:21.913Z,4.43
2023-04-27T19:20:50.669Z,2.90
2023-04-27T19:23:20.516Z,4.37
2023-04-27T19:25:49.757Z,5.62
2023-04-27T19:28:20.113Z,3.30
2023-04-27T19:30:48.957Z,5.95
2023-04-27T19:33:19.736Z,5.07
2023-04-27T19:35:48.417Z,3.20
2023-04-27T19:38:16.607Z,3.28
2023-04-27T19:40:44.485Z,2.95
2023-04-27T19:43:13.269Z,3.00
2023-04-27T19:45:43.194Z,3.10
2023-04-27T19:48:11.164Z,3.45
2023-04-27T19:50:42.597Z,2.55
2023-04-27T19:53:10.993Z,4.70
2023-04-27T19:55:39.212Z,2.87
2023-04-27T19:58:07.441Z,2.58
2023-04-27T20:00:35.735Z,2.65
2023-04-27T20:03:03.865Z,3.28
2023-04-27T20:05:32.804Z,3.03
2023-04-27T20:08:00.940Z,2.40
2023-04-27T20:10:28.814Z,3.53
2023-04-27T20:12:57.513Z,3.37
2023-04-27T20:15:26.398Z,3.50
2023-04-27T20:17:55.002Z,2.72
2023-04-27T20:20:22.961Z,3.30
2023-04-27T20:22:51.028Z,4.72
2023-04-27T20:25:21.003Z,3.45
2023-04-27T20:27:49.016Z,3.08
2023-04-27T20:30:17.387Z,3.25
2023-04-27T20:32:46.041Z,3.55
2023-04-27T20:35:14.183Z,2.50
2023-04-27T20:37:43.321Z,2.47
2023-04-27T20:40:14.800Z,2.85
2023-04-27T20:42:43.758Z,2.50
2023-04-27T20:45:12.920Z,4.43
2023-04-27T20:47:41.587Z,3.53
2023-04-27T20:50:10.450Z,3.37
2023-04-27T20:52:38.443Z,3.40
2023-04-27T20:55:08.078Z,4.03
2023-04-27T20:57:36.073Z,3.05
2023-04-27T21:00:05.186Z,4.32
2023-04-27T21:02:33.194Z,2.65
2023-04-27T21:05:01.258Z,3.33
2023-04-27T21:07:29.624Z,2.62
2023-04-27T21:09:57.609Z,2.92
2023-04-27T21:12:25.590Z,2.47
2023-04-27T21:14:53.599Z,3.40
2023-04-27T21:17:21.568Z,2.62
2023-04-27T21:19:49.422Z,4.10
2023-04-27T21:22:17.460Z,2.72
2023-04-27T21:24:45.386Z,2.70
2023-04-27T21:27:14.608Z,2.62
2023-04-27T21:29:42.994Z,2.78
2023-04-27T21:32:10.924Z,3.03
2023-04-27T21:34:38.968Z,3.70
2023-04-27T21:37:06.919Z,3.60
2023-04-27T21:39:35.001Z,3.10
2023-04-27T21:42:03.020Z,4.57
2023-04-27T21:44:30.888Z,3.47
2023-04-27T21:46:58.851Z,4.85
2023-04-27T21:49:27.652Z,2.65
2023-04-27T21:51:55.600Z,2.72
2023-04-27T21:54:23.502Z,2.58
2023-04-27T21:56:51.373Z,3.10
2023-04-27T21:59:19.276Z,2.97
2023-04-27T22:01:47.584Z,3.60
2023-04-27T22:04:15.905Z,3.15
2023-04-27T22:06:44.838Z,2.95
2023-04-27T22:09:13.635Z,3.12
2023-04-27T22:11:41.709Z,3.10
2023-04-27T22:14:09.796Z,3.30
2023-04-27T22:16:37.914Z,3.10
2023-04-27T22:19:06.330Z,3.33
2023-04-27T22:21:34.525Z,2.55
2023-04-27T22:24:02.615Z,2.97
2023-04-27T22:26:30.889Z,3.58
2023-04-27T22:28:58.864Z,3.17
2023-04-27T22:31:27.074Z,3.08
2023-04-27T22:33:55.067Z,3.85
2023-04-27T22:36:23.053Z,3.70
2023-04-27T22:38:52.114Z,3.65
2023-04-27T22:41:20.651Z,3.85
2023-04-27T22:43:48.570Z,3.33
2023-04-27T22:46:16.597Z,4.28
2023-04-27T22:48:44.954Z,3.67
2023-04-27T22:51:13.091Z,3.30
2023-04-27T22:53:41.093Z,5.32
2023-04-27T22:56:09.161Z,5.22
2023-04-27T22:58:37.469Z,3.80
2023-04-27T23:01:05.538Z,3.50
2023-04-27T23:03:33.615Z,4.45
2023-04-27T23:06:02.195Z,3.42
2023-04-27T23:08:30.935Z,5.28
2023-04-27T23:10:58.861Z,3.25
2023-04-27T23:13:30.342Z,5.07
2023-04-27T23:15:58.486Z,3.75
2023-04-27T23:18:26.776Z,4.70
2023-04-27T23:20:58.499Z,3.72
2023-04-27T23:23:26.471Z,4.82
2023-04-27T23:25:54.540Z,4.68
2023-04-27T23:28:23.732Z,3.87
2023-04-27T23:30:55.827Z,3.60
2023-04-27T23:33:23.773Z,4.80
2023-04-27T23:35:51.764Z,4.43
2023-04-27T23:38:19.579Z,4.47
2023-04-27T23:40:47.640Z,5.00
2023-04-27T23:43:15.579Z,3.83
2023-04-27T23:45:43.683Z,3.78
2023-04-27T23:48:11.760Z,4.57
2023-04-27T23:50:39.694Z,4.35
2023-04-27T23:53:07.567Z,3.62
2023-04-27T23:55:36.488Z,3.42
2023-04-27T23:58:04.835Z,4.82
