createdAt,value
2023-05-14T00:00:32.332Z,5.80
2023-05-14T00:02:58.877Z,5.90
2023-05-14T00:05:25.576Z,6.00
2023-05-14T00:07:51.902Z,6.10
2023-05-14T00:10:18.244Z,5.97
2023-05-14T00:12:44.570Z,6.13
2023-05-14T00:15:10.911Z,5.90
2023-05-14T00:17:37.660Z,5.80
2023-05-14T00:20:05.683Z,6.07
2023-05-14T00:22:32.009Z,6.15
2023-05-14T00:24:58.391Z,6.53
2023-05-14T00:27:24.758Z,6.13
2023-05-14T00:29:51.107Z,6.28
2023-05-14T00:32:17.447Z,6.68
2023-05-14T00:34:43.790Z,6.75
2023-05-14T00:37:10.201Z,7.00
2023-05-14T00:39:36.564Z,6.95
2023-05-14T00:42:02.946Z,6.28
2023-05-14T00:44:29.285Z,6.75
2023-05-14T00:46:55.776Z,5.93
2023-05-14T00:49:22.545Z,6.43
2023-05-14T00:51:48.980Z,5.97
2023-05-14T00:54:19.575Z,6.53
2023-05-14T00:56:46.637Z,6.50
2023-05-14T00:59:13.658Z,6.07
2023-05-14T01:01:40.192Z,5.70
2023-05-14T01:04:07.159Z,6.72
2023-05-14T01:06:47.052Z,5.93
2023-05-14T01:09:27.075Z,6.20
2023-05-14T01:12:02.401Z,6.28
2023-05-14T01:14:36.379Z,6.37
2023-05-14T01:17:04.554Z,6.32
2023-05-14T01:19:42.015Z,6.32
2023-05-14T01:22:08.658Z,5.88
2023-05-14T01:24:35.004Z,6.15
2023-05-14T01:27:15.602Z,5.93
2023-05-14T01:29:43.821Z,6.40
2023-05-14T01:32:10.612Z,6.45
2023-05-14T01:34:37.651Z,6.05
2023-05-14T01:37:04.312Z,6.00
2023-05-14T01:39:31.383Z,5.93
2023-05-14T01:41:58.070Z,6.25
2023-05-14T01:44:24.634Z,6.70
2023-05-14T01:46:50.974Z,5.78
2023-05-14T01:49:17.298Z,5.80
2023-05-14T01:51:43.696Z,6.33
2023-05-14T01:54:10.075Z,6.38
2023-05-14T01:56:36.408Z,6.22
2023-05-14T01:59:02.861Z,6.60
2023-05-14T02:01:29.371Z,6.35
2023-05-14T02:03:55.754Z,6.93
2023-05-14T02:06:22.154Z,6.00
2023-05-14T02:08:48.505Z,6.75
2023-05-14T02:11:14.878Z,6.15
2023-05-14T02:13:41.196Z,6.22
2023-05-14T02:16:07.761Z,6.03
2023-05-14T02:18:34.180Z,6.28
2023-05-14T02:21:00.513Z,6.03
2023-05-14T02:23:37.846Z,6.38
2023-05-14T02:26:07.158Z,6.22
2023-05-14T02:28:33.492Z,6.80
2023-05-14T02:31:00.192Z,6.30
2023-05-14T02:33:26.574Z,6.38
2023-05-14T02:35:52.946Z,6.63
2023-05-14T02:38:19.646Z,7.07
2023-05-14T02:40:45.997Z,7.33
2023-05-14T02:43:12.324Z,6.63
2023-05-14T02:45:38.676Z,6.80
2023-05-14T02:48:05.248Z,6.40
2023-05-14T02:50:31.635Z,6.47
2023-05-14T02:52:57.971Z,6.63
2023-05-14T02:55:24.314Z,6.93
2023-05-14T02:57:50.659Z,6.85
2023-05-14T03:00:17.187Z,6.85
2023-05-14T03:02:43.986Z,6.88
2023-05-14T03:05:10.876Z,6.57
2023-05-14T03:07:37.235Z,6.68
2023-05-14T03:10:03.733Z,6.68
2023-05-14T03:12:30.077Z,6.90
2023-05-14T03:14:56.488Z,7.10
2023-05-14T03:17:22.847Z,7.10
2023-05-14T03:19:49.174Z,6.40
2023-05-14T03:22:15.560Z,6.63
2023-05-14T03:24:41.867Z,6.57
2023-05-14T03:27:08.206Z,6.88
2023-05-14T03:29:34.663Z,7.37
2023-05-14T03:32:01.050Z,7.10
2023-05-14T03:34:27.405Z,7.40
2023-05-14T03:36:53.753Z,6.55
2023-05-14T03:39:20.082Z,6.82
2023-05-14T03:41:47.318Z,6.90
2023-05-14T03:44:13.928Z,7.22
2023-05-14T03:46:40.496Z,6.80
2023-05-14T03:49:07.275Z,6.13
2023-05-14T03:51:33.710Z,7.10
2023-05-14T03:54:00.026Z,6.87
2023-05-14T03:56:26.357Z,7.32
2023-05-14T03:58:52.952Z,7.13
2023-05-14T04:01:19.285Z,6.60
2023-05-14T04:03:45.776Z,6.80
2023-05-14T04:06:12.387Z,6.73
2023-05-14T04:08:38.722Z,6.68
2023-05-14T04:11:05.108Z,7.30
2023-05-14T04:13:31.449Z,6.68
2023-05-14T04:15:57.824Z,6.47
2023-05-14T04:18:24.202Z,6.93
2023-05-14T04:20:50.550Z,7.05
2023-05-14T04:23:16.898Z,6.97
2023-05-14T04:25:43.224Z,6.90
2023-05-14T04:28:09.554Z,6.75
2023-05-14T04:30:36.918Z,6.37
2023-05-14T04:33:03.394Z,5.85
2023-05-14T04:35:29.826Z,6.32
2023-05-14T04:37:56.156Z,6.32
2023-05-14T04:40:22.764Z,5.93
2023-05-14T04:42:49.259Z,6.43
2023-05-14T04:45:15.587Z,6.30
2023-05-14T04:47:42.018Z,6.25
2023-05-14T04:50:09.035Z,6.30
2023-05-14T04:52:35.458Z,5.90
2023-05-14T04:55:01.905Z,5.93
2023-05-14T04:57:28.236Z,5.85
2023-05-14T04:59:54.562Z,5.97
2023-05-14T05:02:20.911Z,6.25
2023-05-14T05:04:47.247Z,6.35
2023-05-14T05:07:13.671Z,6.33
2023-05-14T05:09:40.221Z,6.68
2023-05-14T05:12:07.030Z,6.55
2023-05-14T05:14:33.360Z,6.82
2023-05-14T05:16:59.713Z,6.47
2023-05-14T05:19:35.671Z,7.33
2023-05-14T05:22:09.143Z,6.90
2023-05-14T05:24:35.508Z,6.18
2023-05-14T05:27:01.890Z,6.47
2023-05-14T05:29:28.319Z,6.93
2023-05-14T05:31:54.678Z,6.53
2023-05-14T05:34:21.089Z,6.47
2023-05-14T05:36:47.414Z,6.90
2023-05-14T05:39:13.757Z,6.07
2023-05-14T05:41:40.082Z,7.00
2023-05-14T05:44:06.426Z,6.90
2023-05-14T05:46:32.778Z,6.38
2023-05-14T05:48:59.136Z,6.43
2023-05-14T05:51:25.510Z,5.85
2023-05-14T05:53:51.862Z,6.57
2023-05-14T05:56:18.195Z,6.13
2023-05-14T05:58:44.542Z,6.45
2023-05-14T06:01:10.903Z,5.53
2023-05-14T06:03:37.352Z,5.65
2023-05-14T06:06:03.746Z,5.50
2023-05-14T06:08:30.125Z,6.20
2023-05-14T06:10:56.480Z,5.43
2023-05-14T06:13:22.857Z,5.55
2023-05-14T06:15:49.224Z,6.20
2023-05-14T06:18:15.566Z,5.28
2023-05-14T06:20:41.906Z,5.50
2023-05-14T06:23:08.584Z,5.38
2023-05-14T06:25:34.898Z,5.25
2023-05-14T06:28:02.334Z,4.95
2023-05-14T06:30:28.735Z,4.50
2023-05-14T06:32:55.245Z,4.80
2023-05-14T06:35:21.587Z,4.50
2023-05-14T06:37:47.940Z,4.53
2023-05-14T06:40:14.443Z,4.65
2023-05-14T06:42:40.832Z,4.85
2023-05-14T06:45:07.572Z,4.10
2023-05-14T06:47:33.932Z,4.55
2023-05-14T06:50:00.431Z,4.20
2023-05-14T06:52:26.828Z,4.30
2023-05-14T06:54:53.219Z,4.35
2023-05-14T06:57:19.540Z,4.50
2023-05-14T06:59:45.861Z,3.90
2023-05-14T07:02:12.322Z,4.35
2023-05-14T07:04:38.727Z,4.20
2023-05-14T07:07:05.055Z,3.65
2023-05-14T07:09:31.426Z,4.30
2023-05-14T07:11:57.755Z,4.22
2023-05-14T07:14:24.096Z,4.10
2023-05-14T07:16:51.875Z,4.05
2023-05-14T07:19:18.462Z,3.88
2023-05-14T07:21:44.844Z,3.70
2023-05-14T07:24:11.180Z,4.55
2023-05-14T07:26:37.582Z,4.30
2023-05-14T07:29:03.927Z,3.90
2023-05-14T07:31:30.270Z,3.72
2023-05-14T07:33:56.910Z,3.30
2023-05-14T07:36:23.784Z,3.80
2023-05-14T07:38:50.167Z,4.07
2023-05-14T07:41:16.505Z,3.90
2023-05-14T07:43:42.948Z,3.50
2023-05-14T07:46:09.279Z,3.60
2023-05-14T07:48:35.675Z,3.60
2023-05-14T07:51:02.059Z,3.55
2023-05-14T07:53:28.438Z,3.63
2023-05-14T07:55:54.789Z,3.70
2023-05-14T07:58:21.148Z,3.83
2023-05-14T08:00:47.534Z,3.55
2023-05-14T08:03:13.994Z,3.22
2023-05-14T08:05:40.402Z,3.22
2023-05-14T08:08:06.751Z,3.40
2023-05-14T08:10:33.106Z,3.30
2023-05-14T08:12:59.497Z,3.17
2023-05-14T08:15:27.732Z,3.10
2023-05-14T08:17:54.465Z,3.45
2023-05-14T08:20:20.966Z,3.35
2023-05-14T08:22:47.347Z,2.77
2023-05-14T08:25:13.695Z,2.50
2023-05-14T08:27:40.071Z,2.92
2023-05-14T08:30:06.900Z,2.90
2023-05-14T08:32:33.234Z,3.55
2023-05-14T08:34:59.654Z,3.80
2023-05-14T08:37:25.986Z,3.42
2023-05-14T08:39:52.370Z,4.60
2023-05-14T08:42:20.752Z,3.20
2023-05-14T08:44:48.982Z,3.05
2023-05-14T08:47:15.970Z,3.57
2023-05-14T08:49:44.000Z,4.10
2023-05-14T08:52:10.692Z,3.20
2023-05-14T08:54:37.090Z,3.13
2023-05-14T08:57:04.614Z,3.00
2023-05-14T08:59:31.247Z,2.63
2023-05-14T09:02:01.907Z,2.72
2023-05-14T09:04:28.347Z,2.88
2023-05-14T09:06:55.193Z,3.30
2023-05-14T09:09:21.776Z,3.33
2023-05-14T09:11:49.176Z,4.83
2023-05-14T09:14:15.588Z,3.40
2023-05-14T09:16:45.446Z,3.17
2023-05-14T09:19:13.000Z,3.28
2023-05-14T09:21:40.257Z,3.30
2023-05-14T09:24:07.136Z,3.00
2023-05-14T09:26:34.843Z,3.08
2023-05-14T09:29:02.047Z,3.10
2023-05-14T09:31:32.893Z,2.60
2023-05-14T09:34:00.013Z,2.80
2023-05-14T09:36:27.634Z,2.77
2023-05-14T09:38:56.723Z,2.50
2023-05-14T09:41:23.057Z,2.50
2023-05-14T09:43:50.540Z,2.75
2023-05-14T09:46:17.079Z,2.60
2023-05-14T09:48:43.512Z,2.27
2023-05-14T09:51:10.164Z,2.38
2023-05-14T09:53:37.083Z,2.78
2023-05-14T09:56:03.498Z,2.70
2023-05-14T09:58:30.852Z,2.50
2023-05-14T10:00:57.772Z,2.70
2023-05-14T10:03:25.949Z,2.40
2023-05-14T10:05:52.529Z,3.03
2023-05-14T10:08:25.095Z,3.30
2023-05-14T10:10:51.578Z,3.40
2023-05-14T10:13:20.845Z,3.20
2023-05-14T10:16:12.590Z,3.30
2023-05-14T10:18:43.851Z,3.17
2023-05-14T10:21:10.485Z,3.22
2023-05-14T10:23:37.477Z,3.90
2023-05-14T10:26:04.502Z,4.30
2023-05-14T10:28:31.940Z,4.30
2023-05-14T10:30:59.672Z,4.10
2023-05-14T10:33:27.018Z,5.18
2023-05-14T10:36:03.516Z,4.25
2023-05-14T10:38:32.168Z,3.90
2023-05-14T10:41:04.521Z,3.95
2023-05-14T10:43:31.480Z,3.55
2023-05-14T10:45:58.573Z,3.72
2023-05-14T10:48:25.570Z,3.47
2023-05-14T10:50:54.096Z,3.67
2023-05-14T10:53:20.607Z,3.60
2023-05-14T10:55:46.945Z,3.38
2023-05-14T10:58:13.402Z,3.20
2023-05-14T11:00:40.676Z,3.70
2023-05-14T11:03:07.256Z,3.80
2023-05-14T11:05:33.972Z,3.90
2023-05-14T11:08:03.819Z,3.80
2023-05-14T11:10:30.692Z,3.70
2023-05-14T11:12:57.561Z,3.40
2023-05-14T11:15:25.307Z,3.23
2023-05-14T11:17:53.249Z,3.40
2023-05-14T11:20:20.381Z,3.92
2023-05-14T11:22:49.004Z,4.40
2023-05-14T11:25:15.422Z,4.45
2023-05-14T11:27:43.696Z,4.00
2023-05-14T11:30:13.983Z,4.00
2023-05-14T11:32:40.424Z,4.80
2023-05-14T11:35:07.105Z,5.10
2023-05-14T11:37:33.488Z,4.80
2023-05-14T11:40:01.040Z,5.00
2023-05-14T11:42:27.387Z,5.10
2023-05-14T11:44:53.844Z,4.82
2023-05-14T11:47:21.733Z,3.92
2023-05-14T11:49:48.895Z,3.75
2023-05-14T11:52:16.102Z,3.70
2023-05-14T11:54:43.534Z,3.90
2023-05-14T11:57:11.837Z,4.00
2023-05-14T11:59:39.055Z,3.90
2023-05-14T12:02:10.113Z,3.85
2023-05-14T12:04:36.546Z,3.60
2023-05-14T12:07:11.138Z,3.70
2023-05-14T12:09:41.499Z,3.40
2023-05-14T12:12:10.725Z,4.20
2023-05-14T12:14:42.213Z,3.20
2023-05-14T12:17:16.486Z,3.80
2023-05-14T12:19:43.797Z,3.33
2023-05-14T12:22:11.603Z,3.20
2023-05-14T12:24:38.072Z,3.35
2023-05-14T12:27:04.863Z,3.75
2023-05-14T12:29:31.216Z,3.50
2023-05-14T12:31:57.953Z,3.67
2023-05-14T12:34:24.332Z,3.60
2023-05-14T12:36:50.725Z,4.13
2023-05-14T12:39:17.593Z,3.30
2023-05-14T12:41:44.008Z,3.03
2023-05-14T12:44:10.367Z,2.80
2023-05-14T12:46:36.965Z,3.45
2023-05-14T12:49:03.437Z,3.20
2023-05-14T12:51:29.833Z,3.35
2023-05-14T12:53:56.187Z,3.10
2023-05-14T12:56:22.520Z,3.20
2023-05-14T12:58:48.857Z,2.95
2023-05-14T13:01:15.304Z,3.03
2023-05-14T13:03:41.678Z,3.40
2023-05-14T13:06:08.109Z,2.93
2023-05-14T13:08:35.359Z,3.22
2023-05-14T13:11:01.741Z,3.10
2023-05-14T13:13:28.080Z,3.45
2023-05-14T13:15:54.428Z,3.08
2023-05-14T13:18:21.001Z,3.10
2023-05-14T13:20:47.614Z,3.20
2023-05-14T13:23:14.535Z,3.53
2023-05-14T13:25:40.889Z,3.00
2023-05-14T13:28:08.341Z,3.38
2023-05-14T13:30:34.698Z,3.03
2023-05-14T13:33:01.110Z,3.15
2023-05-14T13:35:27.459Z,3.00
2023-05-14T13:37:53.946Z,2.90
2023-05-14T13:40:20.301Z,3.30
2023-05-14T13:42:46.739Z,3.10
2023-05-14T13:45:13.114Z,2.78
2023-05-14T13:47:40.565Z,2.90
2023-05-14T13:50:07.392Z,3.17
2023-05-14T13:52:33.699Z,3.05
2023-05-14T13:55:00.049Z,2.80
2023-05-14T13:57:26.392Z,2.92
2023-05-14T13:59:52.789Z,3.08
2023-05-14T14:02:19.125Z,3.20
2023-05-14T14:04:45.521Z,3.25
2023-05-14T14:07:11.845Z,3.00
2023-05-14T14:09:38.175Z,3.20
2023-05-14T14:12:04.992Z,3.22
2023-05-14T14:14:31.555Z,3.75
2023-05-14T14:16:57.890Z,3.33
2023-05-14T14:19:24.287Z,3.40
2023-05-14T14:24:21.870Z,4.10
2023-05-14T14:26:48.268Z,3.97
2023-05-14T14:29:14.602Z,4.13
2023-05-14T14:31:40.948Z,3.70
2023-05-14T14:34:07.347Z,3.45
2023-05-14T14:36:33.695Z,3.45
2023-05-14T14:39:00.039Z,3.40
2023-05-14T14:41:26.361Z,4.00
2023-05-14T14:43:52.792Z,4.17
2023-05-14T14:46:19.129Z,3.88
2023-05-14T14:48:45.485Z,4.13
2023-05-14T14:51:11.814Z,3.92
2023-05-14T14:53:38.177Z,3.80
2023-05-14T14:56:04.802Z,4.17
2023-05-14T14:58:31.210Z,4.18
2023-05-14T15:00:57.851Z,4.07
2023-05-14T15:03:25.077Z,4.07
2023-05-14T15:05:51.682Z,3.97
2023-05-14T15:08:18.012Z,4.33
2023-05-14T15:10:45.060Z,4.38
2023-05-14T15:13:12.247Z,4.80
2023-05-14T15:15:38.607Z,4.22
2023-05-14T15:18:06.100Z,4.65
2023-05-14T15:20:32.504Z,3.50
2023-05-14T15:22:58.862Z,3.65
2023-05-14T15:25:26.722Z,3.50
2023-05-14T15:27:53.260Z,3.33
2023-05-14T15:30:19.781Z,3.63
2023-05-14T15:32:46.202Z,3.57
2023-05-14T15:35:12.889Z,3.35
2023-05-14T15:37:41.205Z,3.35
2023-05-14T15:40:08.148Z,3.50
2023-05-14T15:42:38.819Z,3.33
2023-05-14T15:45:05.742Z,3.50
2023-05-14T15:47:33.170Z,3.20
2023-05-14T15:49:59.932Z,3.03
2023-05-14T15:52:26.659Z,3.08
2023-05-14T15:54:53.099Z,3.17
2023-05-14T15:57:20.163Z,3.50
2023-05-14T15:59:47.040Z,3.80
2023-05-14T16:02:13.833Z,3.90
2023-05-14T16:04:40.208Z,4.45
2023-05-14T16:07:09.701Z,4.10
2023-05-14T16:09:36.665Z,4.30
2023-05-14T16:12:03.247Z,4.28
2023-05-14T16:14:29.604Z,4.43
2023-05-14T16:16:56.122Z,4.35
2023-05-14T16:19:22.528Z,4.68
2023-05-14T16:21:48.869Z,5.13
2023-05-14T16:24:17.648Z,4.40
2023-05-14T16:26:44.105Z,3.90
2023-05-14T16:29:10.427Z,3.80
2023-05-14T16:31:36.797Z,4.00
2023-05-14T16:34:03.134Z,3.93
2023-05-14T16:36:29.587Z,3.92
2023-05-14T16:39:06.657Z,3.53
2023-05-14T16:41:34.593Z,3.45
2023-05-14T16:44:00.969Z,3.65
2023-05-14T16:46:27.414Z,3.77
2023-05-14T16:48:53.819Z,4.50
2023-05-14T16:51:20.146Z,3.50
2023-05-14T16:53:46.618Z,3.60
2023-05-14T16:56:12.947Z,3.60
2023-05-14T16:58:39.362Z,4.00
2023-05-14T17:01:08.692Z,3.50
2023-05-14T17:03:35.959Z,3.65
2023-05-14T17:06:02.333Z,4.03
2023-05-14T17:08:28.679Z,3.88
2023-05-14T17:10:55.007Z,3.83
2023-05-14T17:13:21.344Z,4.05
2023-05-14T17:15:47.690Z,3.90
2023-05-14T17:18:14.111Z,3.58
2023-05-14T17:20:40.452Z,3.40
2023-05-14T17:23:06.795Z,3.60
2023-05-14T17:25:33.230Z,4.38
2023-05-14T17:27:59.592Z,5.20
2023-05-14T17:30:25.923Z,5.47
2023-05-14T17:32:52.344Z,4.10
2023-05-14T17:35:18.725Z,4.97
2023-05-14T17:37:45.079Z,4.20
2023-05-14T17:40:11.888Z,4.63
2023-05-14T17:42:38.277Z,4.93
2023-05-14T17:45:05.022Z,4.80
2023-05-14T17:47:31.398Z,4.87
2023-05-14T17:49:57.779Z,4.43
2023-05-14T17:52:24.106Z,5.10
2023-05-14T17:54:50.435Z,4.75
2023-05-14T17:57:17.891Z,4.72
2023-05-14T17:59:44.231Z,4.90
2023-05-14T18:02:10.593Z,5.32
2023-05-14T18:04:36.936Z,5.78
2023-05-14T18:07:03.277Z,5.95
2023-05-14T18:09:29.609Z,6.35
2023-05-14T18:11:57.036Z,7.23
2023-05-14T18:14:23.530Z,7.22
2023-05-14T18:16:49.928Z,7.63
2023-05-14T18:19:16.494Z,7.53
2023-05-14T18:21:42.881Z,7.65
2023-05-14T18:24:09.203Z,8.10
2023-05-14T18:26:36.095Z,7.88
2023-05-14T18:29:02.439Z,8.43
2023-05-14T18:31:29.884Z,8.15
2023-05-14T18:33:56.230Z,8.30
2023-05-14T18:36:22.579Z,8.30
2023-05-14T18:38:48.934Z,7.68
2023-05-14T18:41:15.579Z,7.85
2023-05-14T18:43:41.901Z,8.07
2023-05-14T18:46:08.458Z,10.15
2023-05-14T18:48:34.911Z,9.70
2023-05-14T18:51:01.245Z,9.63
2023-05-14T18:53:27.561Z,9.63
2023-05-14T18:55:53.889Z,8.48
2023-05-14T18:58:20.323Z,8.48
2023-05-14T19:00:46.659Z,8.57
2023-05-14T19:03:13.055Z,7.63
2023-05-14T19:05:39.467Z,7.38
2023-05-14T19:08:05.780Z,7.40
2023-05-14T19:10:32.111Z,7.55
2023-05-14T19:12:58.441Z,8.10
2023-05-14T19:15:25.133Z,7.20
2023-05-14T19:17:51.741Z,7.70
2023-05-14T19:20:18.114Z,7.25
2023-05-14T19:22:44.439Z,7.32
2023-05-14T19:25:10.864Z,7.77
2023-05-14T19:27:38.057Z,7.68
2023-05-14T19:30:04.827Z,7.43
2023-05-14T19:32:31.173Z,6.50
2023-05-14T19:34:57.510Z,6.32
2023-05-14T19:37:23.840Z,6.63
2023-05-14T19:39:51.265Z,6.60
2023-05-14T19:42:17.601Z,7.85
2023-05-14T19:44:43.928Z,7.68
2023-05-14T19:47:10.359Z,8.82
2023-05-14T19:49:36.811Z,8.53
2023-05-14T19:52:04.379Z,8.80
2023-05-14T19:54:30.720Z,8.98
2023-05-14T19:56:57.082Z,8.73
2023-05-14T19:59:23.414Z,8.90
2023-05-14T20:01:56.938Z,8.60
2023-05-14T20:04:23.779Z,8.43
2023-05-14T20:06:50.510Z,8.82
2023-05-14T20:09:17.246Z,8.98
2023-05-14T20:11:43.949Z,9.43
2023-05-14T20:14:12.025Z,9.70
2023-05-14T20:16:38.796Z,8.75
2023-05-14T20:19:05.702Z,10.88
2023-05-14T20:21:32.548Z,9.90
2023-05-14T20:23:59.327Z,9.43
2023-05-14T20:26:25.965Z,8.70
2023-05-14T20:28:52.657Z,8.93
2023-05-14T20:31:19.297Z,8.63
2023-05-14T20:33:45.915Z,8.27
2023-05-14T20:36:13.480Z,7.75
2023-05-14T20:38:40.154Z,7.83
2023-05-14T20:41:07.017Z,7.93
2023-05-14T20:43:34.725Z,7.15
2023-05-14T20:46:01.375Z,8.02
2023-05-14T20:48:28.706Z,7.15
2023-05-14T20:50:55.341Z,5.50
2023-05-14T20:53:30.651Z,5.90
2023-05-14T20:55:57.267Z,5.88
2023-05-14T20:58:23.929Z,5.70
2023-05-14T21:00:50.595Z,5.78
2023-05-14T21:03:17.353Z,5.60
2023-05-14T21:05:44.059Z,5.57
2023-05-14T21:08:11.773Z,5.18
2023-05-14T21:10:39.632Z,4.95
2023-05-14T21:13:18.216Z,4.68
2023-05-14T21:15:44.904Z,4.70
2023-05-14T21:18:12.653Z,4.45
2023-05-14T21:20:40.237Z,4.00
2023-05-14T21:23:07.200Z,4.28
2023-05-14T21:25:36.296Z,4.05
2023-05-14T21:28:03.116Z,3.60
2023-05-14T21:30:31.712Z,3.78
2023-05-14T21:32:58.467Z,4.30
2023-05-14T21:35:25.751Z,4.07
2023-05-14T21:37:56.139Z,3.65
2023-05-14T21:40:23.004Z,3.70
2023-05-14T21:42:52.250Z,3.65
2023-05-14T21:45:22.240Z,3.35
2023-05-14T21:47:55.268Z,3.80
2023-05-14T21:50:22.010Z,3.67
2023-05-14T21:52:48.889Z,3.60
2023-05-14T21:55:16.520Z,3.00
2023-05-14T21:57:43.138Z,3.17
2023-05-14T22:00:10.202Z,3.05
2023-05-14T22:02:37.044Z,3.15
2023-05-14T22:05:03.872Z,2.93
2023-05-14T22:07:33.022Z,3.47
2023-05-14T22:09:59.801Z,3.50
2023-05-14T22:12:32.448Z,4.13
2023-05-14T22:14:59.147Z,3.67
2023-05-14T22:17:27.948Z,3.60
2023-05-14T22:19:54.653Z,3.30
2023-05-14T22:22:21.449Z,3.70
2023-05-14T22:24:58.282Z,3.58
2023-05-14T22:27:25.232Z,3.47
2023-05-14T22:29:51.870Z,3.40
2023-05-14T22:32:18.601Z,3.67
2023-05-14T22:34:45.315Z,3.60
2023-05-14T22:37:16.294Z,3.47
2023-05-14T22:39:43.540Z,3.47
2023-05-14T22:42:10.268Z,3.43
2023-05-14T22:44:37.149Z,3.70
2023-05-14T22:47:04.354Z,3.45
2023-05-14T22:49:31.498Z,4.00
2023-05-14T22:51:58.159Z,3.28
2023-05-14T22:54:25.902Z,3.53
2023-05-14T22:56:53.851Z,3.50
2023-05-14T22:59:22.066Z,3.58
2023-05-14T23:01:51.418Z,3.70
2023-05-14T23:04:18.146Z,3.40
2023-05-14T23:06:44.772Z,3.47
2023-05-14T23:09:11.382Z,3.35
2023-05-14T23:11:38.067Z,3.10
2023-05-14T23:14:04.759Z,3.28
2023-05-14T23:16:31.398Z,3.33
2023-05-14T23:18:58.132Z,3.17
2023-05-14T23:21:24.901Z,2.78
2023-05-14T23:23:51.922Z,3.45
2023-05-14T23:26:18.589Z,3.00
2023-05-14T23:28:55.230Z,3.05
2023-05-14T23:31:21.902Z,3.10
2023-05-14T23:33:48.692Z,3.08
2023-05-14T23:36:15.485Z,3.00
2023-05-14T23:38:42.462Z,3.33
2023-05-14T23:41:09.241Z,3.42
2023-05-14T23:43:36.052Z,3.07
2023-05-14T23:46:02.798Z,3.60
2023-05-14T23:48:29.664Z,3.33
2023-05-14T23:50:57.284Z,3.50
2023-05-14T23:53:23.855Z,3.33
2023-05-14T23:55:50.788Z,3.20
2023-05-14T23:58:17.546Z,3.30
