createdAt,value
2024-04-30T00:13:30.028Z,12.63
2024-04-30T00:43:30.082Z,12.13
2024-04-30T01:13:30.018Z,11.69
2024-04-30T01:43:30.015Z,11.94
2024-04-30T02:13:30.104Z,11.63
2024-04-30T02:43:30.158Z,10.88
2024-04-30T03:13:30.107Z,10.69
2024-04-30T03:43:30.044Z,10.44
2024-04-30T04:13:30.085Z,10.06
2024-04-30T04:43:30.064Z,10.63
2024-04-30T05:13:30.042Z,10.56
2024-04-30T05:43:30.057Z,11.06
2024-04-30T06:13:30.065Z,11.94
2024-04-30T06:43:30.078Z,13.06
2024-04-30T07:13:30.047Z,14.56
2024-04-30T07:43:30.078Z,15.81
2024-04-30T08:13:30.076Z,17
2024-04-30T08:43:30.050Z,18.19
2024-04-30T09:13:30.074Z,19.38
2024-04-30T09:43:30.147Z,20.38
2024-04-30T10:13:30.086Z,21.81
2024-04-30T10:43:30.133Z,23
2024-04-30T11:13:30.165Z,23.75
2024-04-30T11:43:30.081Z,25.06
2024-04-30T12:13:30.138Z,26.06
2024-04-30T12:43:30.134Z,27.81
2024-04-30T13:13:30.185Z,28.5
2024-04-30T13:43:30.136Z,29.25
2024-04-30T14:13:30.177Z,28.06
2024-04-30T14:43:30.162Z,29.06
2024-04-30T15:13:30.176Z,28.94
2024-04-30T15:43:30.190Z,29
2024-04-30T16:13:30.143Z,27.88
2024-04-30T16:43:30.113Z,27.5
2024-04-30T17:13:30.123Z,28.63
2024-04-30T17:43:30.169Z,27.13
2024-04-30T18:13:30.143Z,24.63
2024-04-30T19:05:33.805Z,21.06
2024-04-30T19:35:33.739Z,20.25
2024-04-30T20:05:33.728Z,19.31
2024-04-30T20:35:33.743Z,18.63
2024-04-30T21:05:33.777Z,18.13
2024-04-30T21:35:33.753Z,17.56
2024-04-30T22:05:33.781Z,17.06
2024-04-30T22:35:33.790Z,16.63
2024-04-30T23:05:33.774Z,16.31
2024-04-30T23:35:33.771Z,16.13
