createdAt,value
2022-12-10T00:01:35.779Z,57.10
2022-12-10T00:04:06.182Z,51.70
2022-12-10T00:06:37.137Z,48.50
2022-12-10T00:09:09.109Z,48.10
2022-12-10T00:11:36.389Z,48.30
2022-12-10T00:14:03.818Z,50.30
2022-12-10T00:16:31.701Z,49.10
2022-12-10T00:18:59.143Z,49.20
2022-12-10T00:21:31.876Z,48.10
2022-12-10T00:24:01.163Z,47.70
2022-12-10T00:26:35.483Z,46.40
2022-12-10T00:29:06.874Z,49.00
2022-12-10T00:31:36.973Z,51.10
2022-12-10T00:34:07.575Z,49.40
2022-12-10T00:36:42.991Z,51.70
2022-12-10T00:39:13.062Z,47.00
2022-12-10T00:41:40.543Z,51.70
2022-12-10T00:44:08.290Z,49.20
2022-12-10T00:46:36.267Z,47.20
2022-12-10T00:49:04.297Z,49.40
2022-12-10T00:51:32.871Z,47.20
2022-12-10T00:54:00.713Z,49.60
2022-12-10T00:56:30.800Z,46.70
2022-12-10T01:01:29.859Z,45.40
2022-12-10T01:03:59.786Z,48.20
2022-12-10T01:06:29.365Z,49.00
2022-12-10T01:08:59.790Z,36.30
2022-12-10T01:11:31.240Z,45.50
2022-12-10T01:14:00.203Z,49.30
2022-12-10T01:16:28.314Z,51.20
2022-12-10T01:18:57.713Z,45.50
2022-12-10T01:21:27.323Z,49.30
2022-12-10T01:23:55.434Z,43.40
2022-12-10T01:26:28.180Z,45.00
2022-12-10T01:28:56.601Z,45.10
2022-12-10T01:31:27.164Z,48.40
2022-12-10T01:33:54.752Z,45.70
2022-12-10T01:36:34.482Z,44.80
2022-12-10T01:39:04.952Z,47.30
2022-12-10T01:41:39.059Z,46.00
2022-12-10T01:44:09.702Z,45.30
2022-12-10T01:46:39.794Z,45.10
2022-12-10T01:49:10.291Z,45.60
2022-12-10T01:51:41.528Z,46.30
2022-12-10T01:56:42.640Z,43.50
2022-12-10T01:59:13.843Z,45.20
2022-12-10T02:01:57.583Z,45.60
2022-12-10T02:04:46.951Z,47.70
2022-12-10T02:07:36.826Z,45.50
2022-12-10T02:10:46.635Z,45.40
2022-12-10T02:13:27.038Z,37.50
2022-12-10T02:16:14.726Z,45.60
2022-12-10T02:19:01.389Z,49.00
2022-12-10T02:21:34.580Z,42.60
2022-12-10T02:24:07.006Z,46.90
2022-12-10T02:26:52.577Z,44.40
2022-12-10T02:29:26.069Z,44.80
2022-12-10T02:32:01.223Z,45.80
2022-12-10T02:34:34.238Z,47.30
2022-12-10T02:37:09.598Z,46.30
2022-12-10T02:39:42.549Z,42.10
2022-12-10T02:42:13.507Z,44.00
2022-12-10T02:44:44.002Z,43.60
2022-12-10T02:47:13.107Z,42.90
2022-12-10T02:49:44.204Z,43.10
2022-12-10T02:52:18.284Z,45.20
2022-12-10T02:54:48.474Z,43.10
2022-12-10T02:57:48.575Z,44.20
2022-12-10T03:00:21.584Z,45.10
2022-12-10T03:03:23.760Z,44.10
2022-12-10T03:06:06.917Z,45.80
2022-12-10T03:08:45.943Z,45.90
2022-12-10T03:11:23.279Z,46.30
2022-12-10T03:14:38.980Z,41.00
2022-12-10T03:17:07.192Z,43.00
2022-12-10T03:19:38.996Z,41.70
2022-12-10T03:22:10.415Z,45.70
2022-12-10T03:24:38.406Z,44.20
2022-12-10T03:27:09.228Z,44.10
2022-12-10T03:29:59.613Z,47.20
2022-12-10T03:32:28.946Z,46.00
2022-12-10T03:34:58.851Z,38.90
2022-12-10T03:37:28.746Z,39.20
2022-12-10T03:42:25.490Z,33.70
2022-12-10T03:44:53.406Z,32.40
2022-12-10T03:47:21.586Z,34.00
2022-12-10T03:49:48.786Z,39.00
2022-12-10T03:52:16.662Z,37.50
2022-12-10T03:54:44.519Z,37.10
2022-12-10T03:57:11.777Z,37.80
2022-12-10T03:59:39.346Z,34.20
2022-12-10T04:02:07.501Z,38.40
2022-12-10T04:04:34.839Z,36.50
2022-12-10T04:07:02.284Z,34.20
2022-12-10T04:09:30.150Z,34.80
2022-12-10T04:11:59.098Z,33.30
2022-12-10T04:14:47.356Z,32.70
2022-12-10T04:17:15.065Z,34.70
2022-12-10T04:19:43.335Z,36.70
2022-12-10T04:22:29.584Z,37.10
2022-12-10T04:25:15.826Z,38.80
2022-12-10T04:27:43.533Z,39.00
2022-12-10T04:30:13.016Z,38.40
2022-12-10T04:32:40.444Z,30.50
2022-12-10T04:35:08.565Z,37.90
2022-12-10T04:37:36.591Z,38.60
2022-12-10T04:40:04.590Z,36.70
2022-12-10T04:42:32.780Z,37.00
2022-12-10T04:45:00.374Z,41.60
2022-12-10T04:47:28.110Z,44.50
2022-12-10T04:49:55.991Z,43.30
2022-12-10T04:52:23.620Z,37.30
2022-12-10T04:54:50.862Z,39.10
2022-12-10T04:57:18.578Z,38.20
2022-12-10T04:59:45.861Z,41.90
2022-12-10T05:02:13.114Z,53.90
2022-12-10T05:04:41.060Z,41.30
2022-12-10T05:07:08.596Z,38.10
2022-12-10T05:09:35.939Z,38.70
2022-12-10T05:12:04.638Z,38.70
2022-12-10T05:14:32.087Z,39.60
2022-12-10T05:16:59.319Z,40.00
2022-12-10T05:19:27.226Z,40.70
2022-12-10T05:22:15.052Z,41.00
2022-12-10T05:24:44.565Z,48.80
2022-12-10T05:27:12.284Z,45.70
2022-12-10T05:29:39.506Z,44.30
2022-12-10T05:32:07.343Z,42.50
2022-12-10T05:34:34.663Z,40.30
2022-12-10T05:37:01.874Z,37.80
2022-12-10T05:39:29.611Z,40.00
2022-12-10T05:41:56.892Z,51.70
2022-12-10T05:44:24.161Z,47.40
2022-12-10T05:46:52.916Z,51.40
2022-12-10T05:49:20.374Z,49.80
2022-12-10T05:51:47.681Z,45.30
2022-12-10T05:54:15.589Z,46.10
2022-12-10T05:56:42.896Z,43.90
2022-12-10T05:59:16.084Z,44.10
2022-12-10T06:01:45.856Z,42.00
2022-12-10T06:04:13.288Z,44.80
2022-12-10T06:06:41.360Z,46.40
2022-12-10T06:09:13.060Z,51.30
2022-12-10T06:11:40.930Z,51.80
2022-12-10T06:14:09.905Z,48.90
2022-12-10T06:16:39.713Z,40.40
2022-12-10T06:19:06.931Z,49.80
2022-12-10T06:21:35.106Z,47.60
2022-12-10T06:24:04.348Z,42.50
2022-12-10T06:26:31.796Z,52.00
2022-12-10T06:28:59.151Z,52.90
2022-12-10T06:31:27.027Z,43.00
2022-12-10T06:33:55.284Z,44.60
2022-12-10T06:36:24.295Z,40.00
2022-12-10T06:38:52.319Z,40.70
2022-12-10T06:41:21.217Z,47.80
2022-12-10T06:43:49.136Z,51.40
2022-12-10T06:46:19.842Z,43.90
2022-12-10T06:48:47.802Z,51.70
2022-12-10T06:51:15.209Z,49.30
2022-12-10T06:53:43.373Z,51.70
2022-12-10T06:56:16.446Z,52.20
2022-12-10T06:58:44.862Z,53.60
2022-12-10T07:01:16.167Z,45.20
2022-12-10T07:03:44.153Z,48.60
2022-12-10T07:06:12.742Z,47.70
2022-12-10T07:08:40.556Z,43.30
2022-12-10T07:11:11.297Z,43.80
2022-12-10T07:13:41.905Z,46.20
2022-12-10T07:16:20.787Z,43.90
2022-12-10T07:18:52.352Z,49.70
2022-12-10T07:21:23.611Z,49.40
2022-12-10T07:23:58.462Z,44.60
2022-12-10T07:26:28.578Z,36.00
2022-12-10T07:28:57.059Z,41.50
2022-12-10T07:31:24.745Z,49.20
2022-12-10T07:33:54.008Z,39.20
2022-12-10T07:36:23.318Z,35.00
2022-12-10T07:38:55.058Z,42.10
2022-12-10T07:41:24.263Z,37.10
2022-12-10T07:43:51.623Z,38.80
2022-12-10T07:46:21.377Z,31.60
2022-12-10T07:48:50.011Z,34.40
2022-12-10T07:51:19.203Z,50.00
2022-12-10T07:53:46.587Z,37.00
2022-12-10T07:56:14.661Z,42.40
2022-12-10T07:58:43.952Z,40.30
2022-12-10T08:01:18.059Z,39.40
2022-12-10T08:03:45.988Z,37.00
2022-12-10T08:06:18.483Z,37.20
2022-12-10T08:08:46.672Z,39.90
2022-12-10T08:11:15.971Z,36.00
2022-12-10T08:13:44.300Z,32.00
2022-12-10T08:16:30.290Z,35.60
2022-12-10T08:18:59.704Z,38.50
2022-12-10T08:21:29.924Z,40.00
2022-12-10T08:23:58.047Z,40.50
2022-12-10T08:26:32.495Z,42.00
2022-12-10T08:29:00.086Z,50.60
2022-12-10T08:31:31.938Z,45.50
2022-12-10T08:34:04.279Z,43.40
2022-12-10T08:36:32.320Z,45.00
2022-12-10T08:38:59.568Z,43.60
2022-12-10T08:41:27.152Z,38.40
2022-12-10T08:43:55.371Z,36.70
2022-12-10T08:46:23.668Z,42.40
2022-12-10T08:48:53.787Z,53.30
2022-12-10T08:51:35.282Z,48.80
2022-12-10T08:54:05.721Z,44.10
2022-12-10T08:56:34.164Z,44.10
2022-12-10T08:59:01.718Z,43.30
2022-12-10T09:01:29.243Z,39.00
2022-12-10T09:03:56.950Z,38.30
2022-12-10T09:06:25.158Z,38.80
2022-12-10T09:08:54.523Z,36.60
2022-12-10T09:11:34.319Z,42.70
2022-12-10T09:14:02.899Z,40.30
2022-12-10T09:16:33.142Z,39.90
2022-12-10T09:19:01.443Z,39.90
2022-12-10T09:21:31.024Z,39.30
2022-12-10T09:24:00.035Z,43.20
2022-12-10T09:26:27.927Z,41.20
2022-12-10T09:28:55.666Z,41.50
2022-12-10T09:31:23.209Z,40.90
2022-12-10T09:33:52.947Z,41.20
2022-12-10T09:36:21.883Z,45.20
2022-12-10T09:38:50.214Z,45.40
2022-12-10T09:41:55.846Z,45.30
2022-12-10T09:44:28.026Z,42.50
2022-12-10T09:47:04.844Z,45.20
2022-12-10T09:49:41.545Z,46.10
2022-12-10T09:52:17.348Z,54.60
2022-12-10T09:54:53.760Z,42.20
2022-12-10T09:57:28.298Z,46.60
2022-12-10T09:59:57.097Z,48.00
2022-12-10T10:02:30.790Z,42.70
2022-12-10T10:05:08.276Z,38.90
2022-12-10T10:08:14.256Z,45.50
2022-12-10T10:10:42.504Z,44.60
2022-12-10T10:13:09.632Z,42.80
2022-12-10T10:15:41.057Z,42.00
2022-12-10T10:18:24.092Z,36.90
2022-12-10T10:20:52.431Z,33.60
2022-12-10T10:23:19.958Z,34.30
2022-12-10T10:25:47.455Z,36.90
2022-12-10T10:28:20.749Z,42.50
2022-12-10T10:30:51.004Z,33.10
2022-12-10T10:33:18.228Z,39.50
2022-12-10T10:35:48.767Z,36.90
2022-12-10T10:38:30.660Z,38.40
2022-12-10T10:41:00.785Z,35.10
2022-12-10T10:43:45.516Z,29.30
2022-12-10T10:46:15.439Z,31.10
2022-12-10T10:48:44.239Z,32.50
2022-12-10T10:51:12.629Z,30.80
2022-12-10T10:53:39.954Z,30.90
2022-12-10T10:56:23.164Z,31.60
2022-12-10T10:58:53.652Z,33.00
2022-12-10T11:01:22.522Z,42.50
2022-12-10T11:03:55.148Z,45.00
2022-12-10T11:06:23.467Z,38.40
2022-12-10T11:08:58.883Z,44.90
2022-12-10T11:11:35.373Z,39.90
2022-12-10T11:14:21.803Z,37.50
2022-12-10T11:16:49.547Z,39.70
2022-12-10T11:19:23.895Z,40.20
2022-12-10T11:21:51.603Z,38.40
2022-12-10T11:24:20.581Z,41.30
2022-12-10T11:27:00.197Z,36.50
2022-12-10T11:29:50.197Z,42.60
2022-12-10T11:32:33.827Z,36.70
2022-12-10T11:35:26.503Z,39.70
2022-12-10T11:38:13.364Z,50.90
2022-12-10T11:40:58.552Z,41.60
2022-12-10T11:44:01.719Z,53.50
2022-12-10T11:46:38.114Z,51.50
2022-12-10T11:49:14.648Z,45.20
2022-12-10T11:51:52.038Z,44.10
2022-12-10T11:54:38.594Z,42.10
2022-12-10T11:57:43.945Z,44.40
2022-12-10T12:00:28.227Z,38.60
2022-12-10T12:03:32.846Z,41.50
2022-12-10T12:06:38.170Z,39.30
2022-12-10T12:09:11.332Z,40.30
2022-12-10T12:12:16.125Z,37.40
2022-12-10T12:14:47.381Z,38.10
2022-12-10T12:17:25.036Z,45.60
2022-12-10T12:19:59.976Z,42.30
2022-12-10T12:22:36.925Z,43.60
2022-12-10T12:25:16.930Z,42.60
2022-12-10T12:27:51.070Z,47.90
2022-12-10T12:30:21.428Z,56.60
2022-12-10T12:33:19.309Z,46.20
2022-12-10T12:35:58.272Z,44.60
2022-12-10T12:38:49.793Z,51.80
2022-12-10T12:41:22.593Z,39.30
2022-12-10T12:43:50.355Z,42.10
2022-12-10T12:46:26.661Z,64.20
2022-12-10T12:49:20.810Z,55.10
2022-12-10T12:52:20.878Z,57.40
2022-12-10T12:57:52.072Z,49.90
2022-12-10T13:00:23.997Z,47.60
2022-12-10T13:03:16.539Z,55.40
2022-12-10T13:05:45.130Z,48.30
2022-12-10T13:08:18.886Z,54.60
2022-12-10T13:11:09.485Z,60.80
2022-12-10T13:13:43.036Z,47.10
2022-12-10T13:16:50.966Z,45.00
2022-12-10T13:19:21.060Z,46.40
2022-12-10T13:21:51.469Z,47.00
2022-12-10T13:27:15.463Z,56.30
2022-12-10T13:29:49.504Z,52.90
2022-12-10T13:32:23.455Z,43.70
2022-12-10T13:35:09.839Z,47.00
2022-12-10T13:37:49.809Z,42.30
2022-12-10T13:40:57.774Z,45.50
2022-12-10T13:43:44.175Z,46.20
2022-12-10T13:46:33.785Z,47.50
2022-12-10T13:51:54.515Z,41.90
2022-12-10T13:54:58.554Z,54.50
2022-12-10T13:57:47.696Z,41.80
2022-12-10T14:00:49.301Z,35.00
2022-12-10T14:03:35.501Z,44.80
2022-12-10T14:06:09.089Z,44.50
2022-12-10T14:08:39.806Z,42.50
2022-12-10T14:11:21.401Z,51.70
2022-12-10T14:13:55.263Z,52.30
2022-12-10T14:16:24.535Z,50.00
2022-12-10T14:19:00.245Z,49.60
2022-12-10T14:21:33.599Z,49.60
2022-12-10T14:24:01.273Z,47.90
2022-12-10T14:26:36.106Z,55.50
2022-12-10T14:29:33.198Z,54.20
2022-12-10T14:32:01.079Z,64.20
2022-12-10T14:34:29.657Z,52.10
2022-12-10T14:37:02.954Z,46.70
2022-12-10T14:39:34.365Z,47.80
2022-12-10T14:42:05.017Z,57.60
2022-12-10T14:44:38.005Z,50.20
2022-12-10T14:47:12.968Z,51.20
2022-12-10T14:49:50.027Z,63.90
2022-12-10T14:52:21.918Z,66.00
2022-12-10T14:54:50.907Z,63.20
2022-12-10T14:57:29.252Z,56.30
2022-12-10T15:00:18.524Z,59.30
2022-12-10T15:02:50.830Z,53.50
2022-12-10T15:05:22.612Z,51.20
2022-12-10T15:08:05.743Z,57.80
2022-12-10T15:10:37.889Z,60.80
2022-12-10T15:13:07.399Z,75.40
2022-12-10T15:15:37.993Z,76.20
2022-12-10T15:18:09.024Z,81.60
2022-12-10T15:20:49.073Z,91.70
2022-12-10T15:23:29.057Z,71.70
2022-12-10T15:26:25.849Z,72.70
2022-12-10T15:29:19.113Z,53.00
2022-12-10T15:31:55.402Z,50.10
2022-12-10T15:34:22.979Z,59.90
2022-12-10T15:37:00.297Z,50.20
2022-12-10T15:39:32.033Z,48.70
2022-12-10T15:42:07.671Z,55.50
2022-12-10T15:44:43.563Z,55.00
2022-12-10T15:47:25.569Z,48.40
2022-12-10T15:49:56.739Z,47.90
2022-12-10T15:52:27.593Z,47.70
2022-12-10T15:54:57.159Z,83.80
2022-12-10T15:57:31.847Z,51.70
2022-12-10T16:00:03.887Z,72.90
2022-12-10T16:03:03.977Z,82.50
2022-12-10T16:05:37.284Z,57.70
2022-12-10T16:08:11.401Z,52.60
2022-12-10T16:10:39.309Z,58.50
2022-12-10T16:13:12.398Z,51.80
2022-12-10T16:15:53.416Z,51.80
2022-12-10T16:18:21.947Z,55.60
2022-12-10T16:20:49.812Z,61.80
2022-12-10T16:23:17.174Z,62.80
2022-12-10T16:25:46.290Z,63.80
2022-12-10T16:28:16.902Z,43.00
2022-12-10T16:30:52.866Z,60.90
2022-12-10T16:33:25.125Z,69.40
2022-12-10T16:35:54.457Z,61.90
2022-12-10T16:38:22.242Z,62.70
2022-12-10T16:40:50.478Z,57.40
2022-12-10T16:43:26.639Z,67.10
2022-12-10T16:45:55.917Z,57.70
2022-12-10T16:48:23.989Z,56.90
2022-12-10T16:50:53.668Z,57.80
2022-12-10T16:53:29.236Z,57.80
2022-12-10T16:56:00.072Z,56.80
2022-12-10T16:58:28.123Z,62.40
2022-12-10T17:00:56.056Z,52.70
2022-12-10T17:03:29.554Z,64.10
2022-12-10T17:06:06.769Z,55.70
2022-12-10T17:08:36.857Z,70.70
2022-12-10T17:11:36.128Z,58.80
2022-12-10T17:14:17.314Z,51.70
2022-12-10T17:16:45.428Z,58.00
2022-12-10T17:19:23.291Z,57.00
2022-12-10T17:21:52.016Z,55.40
2022-12-10T17:24:19.727Z,56.40
2022-12-10T17:26:49.484Z,66.50
2022-12-10T17:29:23.933Z,57.20
2022-12-10T17:31:51.508Z,58.20
2022-12-10T17:34:22.792Z,69.90
2022-12-10T17:36:51.970Z,92.80
2022-12-10T17:39:23.143Z,89.30
2022-12-10T17:41:53.237Z,74.70
2022-12-10T17:44:22.613Z,65.80
2022-12-10T17:46:50.258Z,66.50
2022-12-10T17:49:18.690Z,56.60
2022-12-10T17:51:46.725Z,57.80
2022-12-10T17:54:14.212Z,56.30
2022-12-10T17:56:44.155Z,66.10
2022-12-10T17:59:14.716Z,66.00
2022-12-10T18:01:48.149Z,62.90
2022-12-10T18:04:35.176Z,59.50
2022-12-10T18:07:33.132Z,50.90
2022-12-10T18:10:40.226Z,46.10
2022-12-10T18:13:33.447Z,49.50
2022-12-10T18:16:36.440Z,50.10
2022-12-10T18:19:41.604Z,58.80
2022-12-10T18:22:44.263Z,53.10
2022-12-10T18:25:40.738Z,53.00
2022-12-10T18:28:49.419Z,49.90
2022-12-10T18:31:53.425Z,51.50
2022-12-10T18:35:03.346Z,50.50
2022-12-10T18:38:01.637Z,54.80
2022-12-10T18:40:53.509Z,52.60
2022-12-10T18:43:29.047Z,51.20
2022-12-10T18:45:57.982Z,51.20
2022-12-10T18:48:27.462Z,54.00
2022-12-10T18:50:54.899Z,54.90
2022-12-10T18:53:23.071Z,53.30
2022-12-10T18:55:54.844Z,47.40
2022-12-10T18:58:42.092Z,48.00
2022-12-10T19:01:13.195Z,50.10
2022-12-10T19:03:46.580Z,47.20
2022-12-10T19:06:19.128Z,55.20
2022-12-10T19:11:59.896Z,46.60
2022-12-10T19:14:29.990Z,47.20
2022-12-10T19:16:58.455Z,53.00
2022-12-10T19:19:25.888Z,52.80
2022-12-10T19:21:53.688Z,53.20
2022-12-10T19:24:30.354Z,56.90
2022-12-10T19:26:59.732Z,58.70
2022-12-10T19:29:27.476Z,60.10
2022-12-10T19:32:08.445Z,52.50
2022-12-10T19:34:46.079Z,47.60
2022-12-10T19:37:19.506Z,48.20
2022-12-10T19:39:50.789Z,53.70
2022-12-10T19:42:27.392Z,51.90
2022-12-10T19:44:57.902Z,51.60
2022-12-10T19:47:30.144Z,53.30
2022-12-10T19:50:34.128Z,50.00
2022-12-10T19:53:04.930Z,45.50
2022-12-10T19:55:38.213Z,47.20
2022-12-10T19:58:06.387Z,47.00
2022-12-10T20:00:37.464Z,54.80
2022-12-10T20:03:05.409Z,66.40
2022-12-10T20:05:33.385Z,58.90
2022-12-10T20:08:01.425Z,58.50
2022-12-10T20:10:29.914Z,50.60
2022-12-10T20:12:57.647Z,58.30
2022-12-10T20:15:26.041Z,54.70
2022-12-10T20:17:54.037Z,61.90
2022-12-10T20:20:27.011Z,53.20
2022-12-10T20:22:55.730Z,59.80
2022-12-10T20:25:23.900Z,56.70
2022-12-10T20:27:55.396Z,62.80
2022-12-10T20:30:27.619Z,59.30
2022-12-10T20:32:57.577Z,55.40
2022-12-10T20:35:32.432Z,50.20
2022-12-10T20:38:00.517Z,47.40
2022-12-10T20:40:32.704Z,52.20
2022-12-10T20:43:04.494Z,53.10
2022-12-10T20:45:32.093Z,58.50
2022-12-10T20:48:00.674Z,63.40
2022-12-10T20:50:29.204Z,63.00
2022-12-10T20:52:56.612Z,60.50
2022-12-10T20:55:24.392Z,66.30
2022-12-10T20:57:53.577Z,58.40
2022-12-10T21:00:22.994Z,55.60
2022-12-10T21:02:51.860Z,46.20
2022-12-10T21:05:21.516Z,61.10
2022-12-10T21:07:57.139Z,46.50
2022-12-10T21:10:45.560Z,50.60
2022-12-10T21:13:12.970Z,52.40
2022-12-10T21:15:43.464Z,62.00
2022-12-10T21:20:47.559Z,51.70
2022-12-10T21:23:17.712Z,60.30
2022-12-10T21:25:45.870Z,61.90
2022-12-10T21:28:13.196Z,54.00
2022-12-10T21:30:44.614Z,69.80
2022-12-10T21:33:17.838Z,77.90
2022-12-10T21:35:49.418Z,68.70
2022-12-10T21:38:17.668Z,55.30
2022-12-10T21:40:46.442Z,51.90
2022-12-10T21:43:21.827Z,47.00
2022-12-10T21:45:52.526Z,52.30
2022-12-10T21:48:26.019Z,50.10
2022-12-10T21:51:02.237Z,50.80
2022-12-10T21:53:30.309Z,49.00
2022-12-10T21:56:06.435Z,47.00
2022-12-10T21:58:39.021Z,48.50
2022-12-10T22:01:10.917Z,48.60
2022-12-10T22:03:39.190Z,52.80
2022-12-10T22:06:08.231Z,50.80
2022-12-10T22:08:38.018Z,52.10
2022-12-10T22:11:06.972Z,57.60
2022-12-10T22:13:34.802Z,57.30
2022-12-10T22:16:03.969Z,53.50
2022-12-10T22:18:34.018Z,58.00
2022-12-10T22:21:02.506Z,52.00
2022-12-10T22:23:30.540Z,50.00
2022-12-10T22:26:00.460Z,50.10
2022-12-10T22:28:28.026Z,43.50
2022-12-10T22:30:56.339Z,56.40
2022-12-10T22:33:26.129Z,50.40
2022-12-10T22:35:53.925Z,47.00
2022-12-10T22:38:24.127Z,45.30
2022-12-10T22:40:51.602Z,43.30
2022-12-10T22:43:49.289Z,44.70
2022-12-10T22:46:08.137Z,47.60
2022-12-10T22:48:38.264Z,44.40
2022-12-10T22:51:07.098Z,42.70
2022-12-10T22:53:35.610Z,43.60
2022-12-10T22:56:25.124Z,46.20
2022-12-10T23:01:23.969Z,45.90
2022-12-10T23:06:22.797Z,44.30
2022-12-10T23:08:52.010Z,41.70
2022-12-10T23:11:20.107Z,37.20
2022-12-10T23:13:48.609Z,39.60
2022-12-10T23:16:18.059Z,41.10
2022-12-10T23:18:50.688Z,41.80
2022-12-10T23:21:25.220Z,41.20
2022-12-10T23:23:54.228Z,40.60
2022-12-10T23:26:24.503Z,40.70
2022-12-10T23:28:54.205Z,42.10
2022-12-10T23:31:22.200Z,38.00
2022-12-10T23:33:50.761Z,36.20
2022-12-10T23:36:18.727Z,37.80
2022-12-10T23:38:46.933Z,38.80
2022-12-10T23:41:15.578Z,40.50
2022-12-10T23:43:43.381Z,39.50
2022-12-10T23:46:24.573Z,37.70
2022-12-10T23:49:21.777Z,37.60
2022-12-10T23:52:49.373Z,42.30
2022-12-10T23:55:18.078Z,40.70
2022-12-10T23:57:59.146Z,41.60
