createdAt,value
2018-04-25T00:00:19.332Z,3.1
2018-04-25T00:02:19.151Z,4.5
2018-04-25T00:04:18.954Z,3.6
2018-04-25T00:06:19.011Z,3.5
2018-04-25T00:08:18.794Z,3.8
2018-04-25T00:10:19.119Z,3.8
2018-04-25T00:12:18.940Z,4.2
2018-04-25T00:14:18.735Z,3.6
2018-04-25T00:16:18.895Z,4.1
2018-04-25T00:18:18.773Z,3.3
2018-04-25T00:20:18.599Z,3.7
2018-04-25T00:22:19.392Z,4.4
2018-04-25T00:24:19.324Z,3.8
2018-04-25T00:26:19.515Z,4.1
2018-04-25T00:28:19.341Z,4.3
2018-04-25T00:30:19.165Z,4.2
2018-04-25T00:32:18.958Z,4.4
2018-04-25T00:34:18.763Z,4.2
2018-04-25T00:36:18.925Z,4.3
2018-04-25T00:38:18.726Z,4.1
2018-04-25T00:40:18.952Z,4.3
2018-04-25T00:42:18.765Z,5.1
2018-04-25T00:44:18.572Z,3.9
2018-04-25T00:46:18.519Z,4.2
2018-04-25T00:48:19.335Z,3.6
2018-04-25T00:50:19.187Z,4
2018-04-25T00:52:19.063Z,4.6
2018-04-25T00:54:18.829Z,3.9
2018-04-25T00:56:18.722Z,4.6
2018-04-25T00:58:18.525Z,4.2
2018-04-25T01:00:19.384Z,4.4
2018-04-25T01:02:19.161Z,3.6
2018-04-25T01:04:18.971Z,3.8
2018-04-25T01:06:19.227Z,4.5
2018-04-25T01:08:19.026Z,4.5
2018-04-25T01:10:19.297Z,4.3
2018-04-25T01:12:19.087Z,3.3
2018-04-25T01:14:18.896Z,4.5
2018-04-25T01:16:18.709Z,4.1
2018-04-25T01:18:18.598Z,4.2
2018-04-25T01:20:19.409Z,3.8
2018-04-25T01:30:18.983Z,5.2
2018-04-25T01:32:18.874Z,4.5
2018-04-25T01:34:18.759Z,4.7
2018-04-25T01:36:18.618Z,4.7
2018-04-25T01:38:19.511Z,4.5
2018-04-25T01:40:18.869Z,4.6
2018-04-25T01:42:18.749Z,4.1
2018-04-25T01:48:18.471Z,5.3
2018-04-25T01:50:19.460Z,4.5
2018-04-25T01:52:19.366Z,5.1
2018-04-25T01:54:19.276Z,4.4
2018-04-25T01:56:18.635Z,4.4
2018-04-25T01:58:19.533Z,4.6
2018-04-25T02:00:19.458Z,4.7
2018-04-25T02:02:19.353Z,5.1
2018-04-25T02:04:19.270Z,4.4
2018-04-25T02:06:19.400Z,4
2018-04-25T02:08:19.284Z,4.3
2018-04-25T02:10:18.677Z,3.7
2018-04-25T02:12:18.959Z,3.6
2018-04-25T02:14:18.842Z,4.6
2018-04-25T02:16:19.404Z,4.6
2018-04-25T02:18:19.428Z,4.4
2018-04-25T02:20:19.360Z,4.8
2018-04-25T02:22:19.233Z,4
2018-04-25T02:24:19.124Z,4.9
2018-04-25T02:26:18.942Z,5.4
2018-04-25T02:28:18.842Z,4.6
2018-04-25T02:30:18.739Z,4.4
2018-04-25T02:32:18.651Z,4.7
2018-04-25T02:34:19.553Z,4.7
2018-04-25T02:36:19.376Z,5.2
2018-04-25T02:38:19.260Z,4.9
2018-04-25T02:40:18.605Z,4
2018-04-25T02:42:19.299Z,4.3
2018-04-25T02:44:19.190Z,4
2018-04-25T02:46:19.373Z,5
2018-04-25T02:48:19.286Z,3.9
2018-04-25T02:50:19.199Z,4.2
2018-04-25T02:52:19.093Z,4.9
2018-04-25T02:54:18.985Z,4.8
2018-04-25T02:56:19.396Z,4.5
2018-04-25T02:58:19.311Z,5
2018-04-25T03:00:19.255Z,4.5
2018-04-25T03:02:18.880Z,5.4
2018-04-25T03:04:18.773Z,5.1
2018-04-25T03:06:19.340Z,5
2018-04-25T03:08:19.255Z,4.8
2018-04-25T03:10:18.658Z,4.5
2018-04-25T03:12:19.290Z,4.7
2018-04-25T03:14:19.214Z,5
2018-04-25T03:16:18.568Z,4.7
2018-04-25T03:18:19.575Z,4.7
2018-04-25T03:20:19.512Z,4.6
2018-04-25T03:22:19.403Z,4.4
2018-04-25T03:24:19.315Z,3.9
2018-04-25T03:26:19.263Z,4.6
2018-04-25T03:28:19.147Z,4.9
2018-04-25T03:30:19.048Z,4.6
2018-04-25T03:32:18.955Z,4.5
2018-04-25T03:34:18.874Z,4.7
2018-04-25T03:36:18.725Z,3.9
2018-04-25T03:38:18.613Z,4.7
2018-04-25T03:40:18.980Z,4.4
2018-04-25T03:42:18.868Z,5
2018-04-25T03:44:18.746Z,4.4
2018-04-25T03:46:19.369Z,4.3
2018-04-25T03:48:19.283Z,3.6
2018-04-25T03:50:19.240Z,4.9
2018-04-25T03:52:19.140Z,5.3
2018-04-25T03:54:19.040Z,4
2018-04-25T03:56:18.819Z,4.6
2018-04-25T03:58:18.713Z,5
2018-04-25T04:00:18.702Z,4.6
2018-04-25T04:02:18.625Z,4.6
2018-04-25T04:04:19.547Z,4.6
2018-04-25T04:06:18.598Z,5.2
2018-04-25T04:08:19.502Z,5
2018-04-25T04:10:18.871Z,5.3
2018-04-25T04:12:18.786Z,5.2
2018-04-25T04:14:18.660Z,5
2018-04-25T04:16:19.151Z,4.8
2018-04-25T04:18:19.171Z,4.5
2018-04-25T04:20:19.072Z,5.1
2018-04-25T04:22:18.952Z,6
2018-04-25T04:24:18.860Z,4.4
2018-04-25T04:26:19.355Z,4.4
2018-04-25T04:28:19.264Z,5.6
2018-04-25T04:30:19.158Z,4.6
2018-04-25T04:32:18.819Z,4.9
2018-04-25T04:34:18.751Z,5.5
2018-04-25T04:36:19.092Z,5.8
2018-04-25T04:38:18.973Z,6.8
2018-04-25T04:40:19.354Z,5
2018-04-25T04:42:19.259Z,4.8
2018-04-25T04:44:19.139Z,4
2018-04-25T04:46:19.048Z,4.4
2018-04-25T04:48:18.920Z,4
2018-04-25T04:50:18.805Z,4.6
2018-04-25T04:52:18.732Z,4.1
2018-04-25T04:54:18.615Z,3.9
2018-04-25T04:56:19.244Z,4.5
2018-04-25T04:58:19.136Z,4.3
2018-04-25T05:00:19.069Z,4.8
2018-04-25T05:02:18.725Z,4.4
2018-04-25T05:04:18.608Z,5.1
2018-04-25T05:06:18.915Z,4.7
2018-04-25T05:08:18.823Z,3.6
2018-04-25T05:10:19.235Z,2.9
2018-04-25T05:12:19.479Z,3.8
2018-04-25T05:14:19.388Z,3.7
2018-04-25T05:16:19.137Z,4.3
2018-04-25T05:18:19.086Z,3.9
2018-04-25T05:20:18.986Z,4.1
2018-04-25T05:22:18.889Z,3.9
2018-04-25T05:24:18.830Z,3.2
2018-04-25T05:26:19.424Z,3.3
2018-04-25T05:28:19.341Z,3.8
2018-04-25T05:30:19.264Z,4
2018-04-25T05:32:19.141Z,3.8
2018-04-25T05:34:19.021Z,3.7
2018-04-25T05:36:18.821Z,3.6
2018-04-25T05:38:18.747Z,3.9
2018-04-25T05:40:19.129Z,3.4
2018-04-25T05:42:19.002Z,3.8
2018-04-25T05:44:18.879Z,4.6
2018-04-25T05:46:19.348Z,2.9
2018-04-25T05:48:19.227Z,4.3
2018-04-25T05:50:19.140Z,3.5
2018-04-25T05:52:18.784Z,4.4
2018-04-25T05:54:18.664Z,4.3
2018-04-25T05:56:19.529Z,9.3
2018-04-25T05:58:19.403Z,4.6
2018-04-25T06:00:19.298Z,3.5
2018-04-25T06:02:19.210Z,4
2018-04-25T06:04:19.102Z,3.7
2018-04-25T06:06:18.887Z,4
2018-04-25T06:08:18.800Z,3
2018-04-25T06:10:19.164Z,2.7
2018-04-25T06:12:19.074Z,2.7
2018-04-25T06:14:19.058Z,3.5
2018-04-25T06:16:18.609Z,3.2
2018-04-25T06:18:18.577Z,3.2
2018-04-25T06:20:19.558Z,2.6
2018-04-25T06:22:19.517Z,3
2018-04-25T06:24:19.456Z,2.3
2018-04-25T06:26:18.783Z,2.7
2018-04-25T06:28:18.719Z,2.1
2018-04-25T06:30:18.990Z,2.6
2018-04-25T06:32:18.886Z,2.5
2018-04-25T06:34:18.773Z,2.9
2018-04-25T06:36:18.566Z,2.6
2018-04-25T06:38:19.454Z,2.2
2018-04-25T06:40:18.843Z,2.1
2018-04-25T06:42:18.746Z,2
2018-04-25T06:44:18.631Z,2.6
2018-04-25T06:46:19.169Z,1.6
2018-04-25T06:48:19.070Z,2.4
2018-04-25T06:50:19.077Z,2.4
2018-04-25T06:52:18.970Z,1.7
2018-04-25T06:54:18.872Z,1.7
2018-04-25T06:56:19.188Z,2.2
2018-04-25T06:58:19.104Z,1.9
2018-04-25T07:00:19.022Z,2.2
2018-04-25T07:02:18.957Z,1.4
2018-04-25T07:04:18.861Z,2
2018-04-25T07:06:19.371Z,1.5
2018-04-25T07:08:19.258Z,2.1
2018-04-25T07:10:18.724Z,1.4
2018-04-25T07:12:18.677Z,1.6
2018-04-25T07:14:18.569Z,1.9
2018-04-25T07:16:19.335Z,1.9
2018-04-25T07:18:19.311Z,2.5
2018-04-25T07:20:19.212Z,1.5
2018-04-25T07:22:18.867Z,1.7
2018-04-25T07:24:18.783Z,1.6
2018-04-25T07:26:18.628Z,1.4
2018-04-25T07:28:19.567Z,1.7
2018-04-25T07:30:19.480Z,1.8
2018-04-25T07:32:19.367Z,1.8
2018-04-25T07:34:19.260Z,1.8
2018-04-25T07:36:19.130Z,1.3
2018-04-25T07:38:19.016Z,1.7
2018-04-25T07:40:19.411Z,1.7
2018-04-25T07:42:19.326Z,1.5
2018-04-25T07:44:19.221Z,1.5
2018-04-25T07:46:18.769Z,1.4
2018-04-25T07:48:18.653Z,1.2
2018-04-25T07:50:19.545Z,1.8
2018-04-25T07:52:19.495Z,1.4
2018-04-25T07:54:18.574Z,1.7
2018-04-25T07:56:19.110Z,1.6
2018-04-25T07:58:19.014Z,3.7
2018-04-25T08:00:18.939Z,2.2
2018-04-25T08:02:18.851Z,1.5
2018-04-25T08:04:18.746Z,2.2
2018-04-25T08:06:18.717Z,1.4
2018-04-25T08:08:18.622Z,1.5
2018-04-25T08:10:19.010Z,1.2
2018-04-25T08:12:19.178Z,1.9
2018-04-25T08:14:19.251Z,1.5
2018-04-25T08:16:19.411Z,1.3
2018-04-25T08:18:19.415Z,1.8
2018-04-25T08:20:19.341Z,1.8
2018-04-25T08:22:19.283Z,1.8
2018-04-25T08:24:19.208Z,1.4
2018-04-25T08:26:18.763Z,2.1
2018-04-25T08:28:18.663Z,1.6
2018-04-25T08:30:19.622Z,2.4
2018-04-25T08:32:18.861Z,1.5
2018-04-25T08:34:18.770Z,1.4
2018-04-25T08:36:19.261Z,1.9
2018-04-25T08:38:19.173Z,1.7
2018-04-25T08:40:19.570Z,1.7
2018-04-25T08:42:19.474Z,1.4
2018-04-25T08:44:19.363Z,1.8
2018-04-25T08:46:18.937Z,1.8
2018-04-25T08:48:18.809Z,1.9
2018-04-25T08:50:18.803Z,2.1
2018-04-25T08:52:18.707Z,2.3
2018-04-25T08:54:18.619Z,1.7
2018-04-25T08:56:18.984Z,1.7
2018-04-25T08:58:18.904Z,1.9
2018-04-25T09:00:18.853Z,1.8
2018-04-25T09:02:18.777Z,2
2018-04-25T09:04:18.683Z,1.6
2018-04-25T09:06:18.999Z,2.2
2018-04-25T09:08:18.899Z,1.9
2018-04-25T09:10:19.327Z,1.8
2018-04-25T09:12:19.228Z,2.2
2018-04-25T09:14:19.111Z,1.8
2018-04-25T09:16:18.904Z,2.5
2018-04-25T09:18:18.900Z,3.2
2018-04-25T09:20:18.883Z,1.9
2018-04-25T09:22:18.611Z,2.4
2018-04-25T09:24:19.516Z,2.3
2018-04-25T09:26:18.863Z,2.3
2018-04-25T09:28:18.789Z,2.8
2018-04-25T09:30:18.683Z,2
2018-04-25T09:32:18.576Z,2.2
2018-04-25T09:34:18.497Z,2.9
2018-04-25T09:36:19.162Z,2.9
2018-04-25T09:38:19.078Z,1.9
2018-04-25T09:40:19.455Z,2.7
2018-04-25T09:42:19.349Z,2.3
2018-04-25T09:44:18.286Z,2.7
2018-04-25T09:46:19.088Z,2
2018-04-25T09:48:18.065Z,1.8
2018-04-25T09:50:19.028Z,2.4
2018-04-25T09:52:19.282Z,2.4
2018-04-25T09:54:19.191Z,2.2
2018-04-25T09:56:17.799Z,2.2
2018-04-25T09:58:18.739Z,1.9
2018-04-25T10:00:18.749Z,2.5
2018-04-25T10:02:18.665Z,1.6
2018-04-25T10:04:18.566Z,2.2
2018-04-25T10:06:19.063Z,1.8
2018-04-25T10:08:18.976Z,2.6
2018-04-25T10:10:18.358Z,3
2018-04-25T10:12:17.687Z,1.7
2018-04-25T10:14:18.577Z,2.7
2018-04-25T10:16:17.712Z,2.1
2018-04-25T10:18:17.711Z,2.2
2018-04-25T10:20:18.622Z,2.6
2018-04-25T10:22:19.578Z,3.3
2018-04-25T10:24:19.476Z,2.4
2018-04-25T10:26:18.912Z,2.4
2018-04-25T10:28:18.820Z,2
2018-04-25T10:30:17.717Z,2.1
2018-04-25T10:32:17.638Z,2.5
2018-04-25T10:34:17.569Z,2.3
2018-04-25T10:36:18.478Z,2.7
2018-04-25T10:38:18.406Z,2.4
2018-04-25T10:40:18.874Z,2.1
2018-04-25T10:42:17.781Z,1.9
2018-04-25T10:44:17.787Z,1.3
2018-04-25T10:46:18.276Z,1.7
2018-04-25T10:48:18.209Z,2.1
2018-04-25T10:50:19.130Z,1.2
2018-04-25T10:52:19.080Z,1.8
2018-04-25T10:54:18.973Z,1.7
2018-04-25T10:56:18.844Z,1.4
2018-04-25T10:58:18.756Z,1.6
2018-04-25T11:00:18.742Z,1.9
2018-04-25T11:02:18.650Z,2
2018-04-25T11:04:18.623Z,2.7
2018-04-25T11:06:19.484Z,2.6
2018-04-25T11:08:19.433Z,2.3
2018-04-25T11:10:18.954Z,2.4
2018-04-25T11:12:18.838Z,1.8
2018-04-25T11:14:18.720Z,2.4
2018-04-25T11:16:18.583Z,2.2
2018-04-25T11:18:18.588Z,1.8
2018-04-25T11:20:19.536Z,1.3
2018-04-25T11:22:19.494Z,1.4
2018-04-25T11:24:19.389Z,2.1
2018-04-25T11:26:19.224Z,0.9
2018-04-25T11:28:19.130Z,0.8
2018-04-25T11:30:19.094Z,1.1
2018-04-25T11:32:18.761Z,1.1
2018-04-25T11:34:18.648Z,0.7
2018-04-25T11:36:19.543Z,1
2018-04-25T11:38:19.447Z,0.9
2018-04-25T11:40:18.824Z,0.7
2018-04-25T11:42:18.718Z,0.6
2018-04-25T11:44:18.620Z,0.6
2018-04-25T11:46:19.131Z,0.8
2018-04-25T11:48:19.030Z,0.7
2018-04-25T11:50:18.920Z,0.6
2018-04-25T11:52:18.590Z,0.6
2018-04-25T11:54:19.485Z,0.4
2018-04-25T11:56:19.029Z,0.5
2018-04-25T11:58:18.939Z,0.5
2018-04-25T12:00:18.924Z,0.4
2018-04-25T12:02:18.847Z,0.3
2018-04-25T12:04:18.774Z,0.6
2018-04-25T12:06:18.783Z,0.3
2018-04-25T12:08:18.702Z,1.5
2018-04-25T12:10:19.094Z,0.3
2018-04-25T12:12:19.015Z,0.5
2018-04-25T12:14:18.995Z,0.5
2018-04-25T12:16:19.321Z,0.6
2018-04-25T12:18:19.266Z,0.7
2018-04-25T12:20:19.165Z,0.5
2018-04-25T12:22:19.060Z,0.6
2018-04-25T12:24:18.951Z,0.6
2018-04-25T12:26:19.011Z,0.8
2018-04-25T12:28:18.919Z,0.9
2018-04-25T12:30:18.823Z,0.6
2018-04-25T12:32:18.777Z,1.1
2018-04-25T12:34:18.674Z,0.8
2018-04-25T12:36:19.015Z,0.9
2018-04-25T12:38:18.913Z,0.7
2018-04-25T12:40:19.279Z,0.6
2018-04-25T12:42:19.165Z,0.6
2018-04-25T12:44:19.070Z,0.7
2018-04-25T12:46:18.868Z,0.6
2018-04-25T12:48:18.777Z,0.7
2018-04-25T12:50:18.675Z,0.5
2018-04-25T12:52:18.577Z,0.4
2018-04-25T12:54:19.482Z,0.3
2018-04-25T12:56:18.886Z,0.4
2018-04-25T12:58:18.773Z,0.8
2018-04-25T13:00:18.684Z,0.6
2018-04-25T13:02:19.483Z,0.5
2018-04-25T13:04:19.349Z,0.5
2018-04-25T13:06:18.865Z,0.8
2018-04-25T13:08:18.773Z,0.6
2018-04-25T13:10:19.167Z,0.4
2018-04-25T13:12:19.122Z,0.5
2018-04-25T13:14:19.009Z,0.9
2018-04-25T13:16:19.426Z,0.3
2018-04-25T13:18:19.423Z,0.3
2018-04-25T13:20:19.319Z,0.5
2018-04-25T13:22:19.236Z,0.4
2018-04-25T13:24:18.152Z,1.8
2018-04-25T13:26:18.947Z,0.4
2018-04-25T13:28:18.818Z,0.3
2018-04-25T13:30:17.745Z,0.2
2018-04-25T13:32:18.712Z,0.3
2018-04-25T13:34:17.613Z,0.4
2018-04-25T13:36:19.383Z,0.5
2018-04-25T13:38:19.302Z,0.4
2018-04-25T13:40:17.699Z,0.3
2018-04-25T13:42:18.598Z,0.3
2018-04-25T13:44:19.498Z,0.6
2018-04-25T13:46:18.294Z,0.8
2018-04-25T13:48:19.228Z,0.4
2018-04-25T13:50:19.205Z,0.6
2018-04-25T13:52:19.086Z,0.5
2018-04-25T13:54:19.013Z,0.3
2018-04-25T13:56:18.776Z,0.9
2018-04-25T13:58:18.673Z,0.3
2018-04-25T14:00:18.574Z,0.6
2018-04-25T14:02:19.491Z,0.4
2018-04-25T14:04:18.433Z,0
2018-04-25T14:06:17.807Z,0.7
2018-04-25T14:08:17.723Z,0.8
2018-04-25T14:10:18.108Z,0.4
2018-04-25T14:12:18.016Z,0.3
2018-04-25T14:14:17.952Z,0.1
2018-04-25T14:16:17.743Z,0.8
2018-04-25T14:18:17.744Z,1.5
2018-04-25T14:20:18.726Z,0.4
2018-04-25T14:22:18.637Z,1
2018-04-25T14:24:18.549Z,0.4
2018-04-25T14:26:19.310Z,1
2018-04-25T14:28:19.202Z,0.5
2018-04-25T14:30:19.105Z,0.4
2018-04-25T14:32:19.088Z,0.1
2018-04-25T14:34:18.999Z,0.4
2018-04-25T14:36:18.915Z,0.6
2018-04-25T14:38:18.828Z,0.5
2018-04-25T14:40:19.238Z,0.2
2018-04-25T14:42:19.141Z,0.1
2018-04-25T14:44:19.085Z,0.6
2018-04-25T14:46:19.545Z,0.2
2018-04-25T14:48:19.533Z,1.7
2018-04-25T14:50:19.431Z,0.6
2018-04-25T14:52:19.334Z,0.2
2018-04-25T14:54:19.239Z,0.6
2018-04-25T14:56:18.656Z,0.6
2018-04-25T14:58:19.572Z,0.4
2018-04-25T15:00:18.477Z,0.6
2018-04-25T15:02:18.408Z,0.5
2018-04-25T15:04:18.372Z,0.3
2018-04-25T15:06:18.189Z,0.4
2018-04-25T15:08:18.104Z,0.2
2018-04-25T15:10:18.493Z,0.3
2018-04-25T15:12:18.397Z,0.4
2018-04-25T15:14:18.310Z,0.2
2018-04-25T15:16:17.930Z,0.1
2018-04-25T15:18:17.913Z,0.3
2018-04-25T15:20:17.807Z,0.3
2018-04-25T15:22:17.751Z,0.2
2018-04-25T15:24:17.687Z,0.2
2018-04-25T15:26:18.250Z,0.2
2018-04-25T15:28:18.160Z,0.1
2018-04-25T15:30:18.104Z,0.1
2018-04-25T15:32:17.833Z,0.2
2018-04-25T15:34:17.850Z,0.1
2018-04-25T15:36:17.708Z,0.1
2018-04-25T15:38:17.650Z,0.2
2018-04-25T15:40:18.037Z,0.2
2018-04-25T15:42:17.941Z,0.2
2018-04-25T15:44:17.855Z,0.1
2018-04-25T15:46:17.810Z,0.3
2018-04-25T15:48:18.733Z,0.2
2018-04-25T15:50:17.644Z,0.2
2018-04-25T15:52:18.550Z,0.4
2018-04-25T15:54:18.470Z,0.3
2018-04-25T15:56:18.829Z,0.2
2018-04-25T15:58:18.747Z,0.1
2018-04-25T16:00:18.648Z,0.2
2018-04-25T16:02:19.592Z,0.3
2018-04-25T16:04:18.495Z,0.1
2018-04-25T16:06:18.079Z,0.2
2018-04-25T16:08:19.000Z,0.2
2018-04-25T16:10:19.396Z,0.2
2018-04-25T16:12:18.394Z,0.2
2018-04-25T16:14:18.601Z,0.2
2018-04-25T16:16:18.584Z,0.2
2018-04-25T16:18:18.550Z,0.3
2018-04-25T16:20:19.447Z,0.3
2018-04-25T16:22:19.371Z,0.1
2018-04-25T16:24:19.253Z,0.1
2018-04-25T16:26:19.384Z,0.2
2018-04-25T16:28:19.283Z,0.1
2018-04-25T16:30:19.206Z,0.1
2018-04-25T16:32:19.081Z,0.2
2018-04-25T16:34:19.001Z,0.1
2018-04-25T16:36:19.167Z,0.1
2018-04-25T16:38:19.097Z,0.3
2018-04-25T16:40:19.498Z,0.3
2018-04-25T16:42:19.134Z,0.3
2018-04-25T16:44:19.015Z,0.1
2018-04-25T16:46:18.793Z,0.2
2018-04-25T16:48:18.676Z,0.2
2018-04-25T16:50:18.628Z,0.1
2018-04-25T16:52:19.534Z,0.2
2018-04-25T16:54:19.446Z,0.2
2018-04-25T16:56:19.541Z,0.1
2018-04-25T16:58:19.558Z,0.3
2018-04-25T17:00:19.472Z,0.5
2018-04-25T17:02:19.368Z,0.5
2018-04-25T17:04:19.273Z,0.1
2018-04-25T17:06:19.248Z,0.2
2018-04-25T17:08:19.131Z,0.4
2018-04-25T17:10:19.502Z,0.2
2018-04-25T17:12:19.380Z,0.4
2018-04-25T17:14:19.279Z,0.3
2018-04-25T17:16:18.821Z,0.4
2018-04-25T17:18:18.813Z,0.3
2018-04-25T17:20:18.722Z,0.2
2018-04-25T17:22:19.327Z,0.5
2018-04-25T17:24:19.235Z,0.2
2018-04-25T17:26:19.344Z,0.3
2018-04-25T17:28:19.226Z,0.2
2018-04-25T17:30:19.195Z,0.3
2018-04-25T17:32:19.119Z,0.2
2018-04-25T17:34:19.019Z,0.3
2018-04-25T17:36:19.543Z,0.2
2018-04-25T17:38:19.442Z,0.3
2018-04-25T17:40:18.783Z,0.1
2018-04-25T17:42:19.078Z,0.2
2018-04-25T17:44:19.030Z,0.2
2018-04-25T17:46:18.803Z,0.1
2018-04-25T17:48:18.703Z,0.1
2018-04-25T17:50:18.578Z,0.2
2018-04-25T17:52:19.467Z,0.1
2018-04-25T17:54:19.373Z,0.2
2018-04-25T17:56:18.948Z,0.1
2018-04-25T17:58:18.851Z,0.1
2018-04-25T18:00:18.720Z,0
2018-04-25T18:02:18.653Z,0.1
2018-04-25T18:04:19.544Z,0.1
2018-04-25T18:06:19.338Z,0.2
2018-04-25T18:08:19.232Z,0.2
2018-04-25T18:10:18.629Z,0.2
2018-04-25T18:12:19.530Z,0.2
2018-04-25T18:14:19.403Z,0.2
2018-04-25T18:16:18.932Z,0.1
2018-04-25T18:18:18.937Z,0.1
2018-04-25T18:20:18.832Z,0.1
2018-04-25T18:22:18.741Z,0.2
2018-04-25T18:24:18.717Z,0.2
2018-04-25T18:26:19.079Z,0.2
2018-04-25T18:28:18.974Z,0.3
2018-04-25T18:30:19.252Z,0.1
2018-04-25T18:32:19.290Z,0.1
2018-04-25T18:34:19.220Z,0.5
2018-04-25T18:36:19.077Z,0.2
2018-04-25T18:38:18.968Z,0.2
2018-04-25T18:40:19.358Z,0.3
2018-04-25T18:42:19.273Z,0.2
2018-04-25T18:44:19.194Z,0.3
2018-04-25T18:46:18.808Z,0.1
2018-04-25T18:48:18.685Z,0.2
2018-04-25T18:50:18.605Z,0.2
2018-04-25T18:52:19.238Z,0.2
2018-04-25T18:54:19.147Z,0.1
2018-04-25T18:56:19.254Z,0.3
2018-04-25T18:58:19.162Z,0.2
2018-04-25T19:00:19.124Z,0.2
2018-04-25T19:02:19.023Z,0.2
2018-04-25T19:04:18.955Z,0.2
2018-04-25T19:06:20.458Z,0.2
2018-04-25T19:08:19.378Z,0.1
2018-04-25T19:10:18.739Z,0.1
2018-04-25T19:12:19.410Z,0.4
2018-04-25T19:14:19.299Z,0.2
2018-04-25T19:16:18.891Z,0.1
2018-04-25T19:18:18.896Z,0.2
2018-04-25T19:20:18.900Z,0.5
2018-04-25T19:22:19.473Z,0.4
2018-04-25T19:24:19.369Z,0.3
2018-04-25T19:26:19.472Z,0.3
2018-04-25T19:28:19.356Z,0.2
2018-04-25T19:30:19.333Z,0.3
2018-04-25T19:32:19.259Z,0.4
2018-04-25T19:34:19.234Z,0.8
2018-04-25T19:36:19.343Z,0.3
2018-04-25T19:38:19.265Z,0.5
2018-04-25T19:40:18.883Z,0.9
2018-04-25T19:42:18.764Z,0.2
2018-04-25T19:44:18.670Z,0.3
2018-04-25T19:46:19.114Z,0.3
2018-04-25T19:48:18.995Z,0.4
2018-04-25T19:50:18.921Z,0.2
2018-04-25T19:52:18.887Z,0.3
2018-04-25T19:54:18.829Z,0.1
2018-04-25T19:56:19.125Z,0.3
2018-04-25T19:58:19.005Z,1.1
2018-04-25T20:00:19.031Z,0.3
2018-04-25T20:02:18.940Z,0.3
2018-04-25T20:04:18.836Z,0.3
2018-04-25T20:06:19.346Z,0.3
2018-04-25T20:08:19.255Z,0.2
2018-04-25T20:10:18.710Z,0.3
2018-04-25T20:12:18.611Z,0.2
2018-04-25T20:14:20.472Z,0.4
2018-04-25T20:16:19.295Z,0.7
2018-04-25T20:18:19.272Z,0.2
2018-04-25T20:20:19.191Z,0.3
2018-04-25T20:22:19.083Z,0.4
2018-04-25T20:24:18.975Z,0.4
2018-04-25T20:26:19.412Z,0.3
2018-04-25T20:28:19.336Z,0.3
2018-04-25T20:30:19.241Z,0.4
2018-04-25T20:32:19.123Z,0.4
2018-04-25T20:34:19.001Z,0.6
2018-04-25T20:36:19.606Z,0.2
2018-04-25T20:38:18.565Z,0.4
2018-04-25T20:40:18.964Z,0.2
2018-04-25T20:42:19.480Z,0.2
2018-04-25T20:44:19.354Z,0.1
2018-04-25T20:46:19.529Z,0.4
2018-04-25T20:48:19.416Z,0.4
2018-04-25T20:50:19.351Z,0.4
2018-04-25T20:52:19.251Z,0.3
2018-04-25T20:54:19.127Z,0.4
2018-04-25T20:56:18.950Z,0.6
2018-04-25T20:58:18.839Z,0.3
2018-04-25T21:00:18.741Z,0.4
2018-04-25T21:02:18.771Z,0.3
2018-04-25T21:04:18.740Z,0.2
2018-04-25T21:06:19.529Z,0.3
2018-04-25T21:08:20.434Z,0.3
2018-04-25T21:10:18.850Z,0.5
2018-04-25T21:12:19.458Z,0.2
2018-04-25T21:14:19.343Z,0.4
2018-04-25T21:16:18.732Z,0.3
2018-04-25T21:18:18.717Z,0.3
2018-04-25T21:20:18.692Z,0.3
2018-04-25T21:22:18.580Z,0.2
2018-04-25T21:24:19.469Z,0.3
2018-04-25T21:26:19.211Z,0.6
2018-04-25T21:28:19.140Z,0.5
2018-04-25T21:30:19.122Z,0.4
2018-04-25T21:32:18.825Z,0.4
2018-04-25T21:34:18.718Z,0.3
2018-04-25T21:36:19.172Z,0.2
2018-04-25T21:38:19.037Z,0.2
2018-04-25T21:40:19.407Z,0.3
2018-04-25T21:42:19.269Z,0.3
2018-04-25T21:44:19.163Z,0.4
2018-04-25T21:46:19.495Z,0.3
2018-04-25T21:48:19.383Z,0.2
2018-04-25T21:50:19.363Z,0.3
2018-04-25T21:52:19.240Z,0.3
2018-04-25T21:54:19.155Z,0.2
2018-04-25T21:56:19.005Z,0.2
2018-04-25T21:58:18.905Z,0.9
2018-04-25T22:00:18.790Z,0.5
2018-04-25T22:02:18.675Z,0.3
2018-04-25T22:04:18.544Z,0.2
2018-04-25T22:06:19.544Z,0.3
2018-04-25T22:08:19.440Z,0.2
2018-04-25T22:10:18.829Z,0.4
2018-04-25T22:12:18.695Z,0.5
2018-04-25T22:14:18.595Z,1.3
2018-04-25T22:16:19.029Z,0.3
2018-04-25T22:18:18.991Z,0.4
2018-04-25T22:20:18.872Z,0.4
2018-04-25T22:22:18.747Z,0.4
2018-04-25T22:24:18.642Z,0.3
2018-04-25T22:26:19.481Z,0.5
2018-04-25T22:28:19.370Z,0.4
2018-04-25T22:30:19.305Z,0.4
2018-04-25T22:32:19.221Z,0.4
2018-04-25T22:34:19.102Z,0.2
2018-04-25T22:36:19.433Z,0.5
2018-04-25T22:38:19.320Z,0.4
2018-04-25T22:40:18.679Z,0.4
2018-04-25T22:42:18.547Z,0.8
2018-04-25T22:44:19.434Z,0.5
2018-04-25T22:46:19.247Z,0.4
2018-04-25T22:48:19.129Z,0.6
2018-04-25T22:50:19.056Z,0.5
2018-04-25T22:52:18.986Z,0.5
2018-04-25T22:54:18.878Z,0.6
2018-04-25T22:56:19.179Z,0.3
2018-04-25T22:58:19.091Z,0.5
2018-04-25T23:00:18.999Z,0.9
2018-04-25T23:02:18.929Z,0.4
2018-04-25T23:04:18.839Z,0.5
2018-04-25T23:06:19.201Z,0.5
2018-04-25T23:08:19.128Z,0.7
2018-04-25T23:10:18.677Z,0.7
2018-04-25T23:12:18.560Z,0.8
2018-04-25T23:14:19.447Z,0.8
2018-04-25T23:16:19.095Z,0.9
2018-04-25T23:18:19.082Z,0.5
2018-04-25T23:20:18.986Z,0.7
2018-04-25T23:22:18.858Z,0.6
2018-04-25T23:24:18.734Z,0.5
2018-04-25T23:26:19.345Z,0.7
2018-04-25T23:28:19.223Z,0.6
2018-04-25T23:30:19.131Z,0.6
2018-04-25T23:32:19.018Z,0.7
2018-04-25T23:34:18.907Z,0.5
2018-04-25T23:36:19.415Z,0.5
2018-04-25T23:38:19.298Z,0.9
2018-04-25T23:40:18.677Z,0.6
2018-04-25T23:42:18.562Z,0.5
2018-04-25T23:44:19.424Z,0.5
2018-04-25T23:46:18.596Z,0.5
2018-04-25T23:48:19.484Z,0.9
2018-04-25T23:50:19.373Z,0.6
2018-04-25T23:52:19.255Z,0.7
2018-04-25T23:54:19.141Z,0.6
2018-04-25T23:56:18.897Z,0.5
2018-04-25T23:58:18.770Z,0.9
