createdAt,value
2023-04-16T00:04:15.316Z,13.42
2023-04-16T00:36:37.187Z,13.40
2023-04-16T00:39:11.065Z,13.39
2023-04-16T00:41:45.105Z,13.38
2023-04-16T00:44:23.815Z,13.40
2023-04-16T00:50:40.909Z,13.38
2023-04-16T00:53:17.565Z,13.39
2023-04-16T00:55:50.949Z,13.37
2023-04-16T00:58:26.119Z,13.38
2023-04-16T01:00:58.605Z,13.39
2023-04-16T01:03:43.932Z,13.38
2023-04-16T01:06:19.529Z,13.37
2023-04-16T01:08:54.269Z,13.37
2023-04-16T01:25:15.997Z,13.34
2023-04-16T01:27:57.625Z,13.33
2023-04-16T01:30:32.678Z,13.35
2023-04-16T01:33:32.395Z,13.35
2023-04-16T01:36:07.936Z,13.34
2023-04-16T01:38:40.588Z,13.35
2023-04-16T01:41:15.624Z,13.34
2023-04-16T01:43:48.395Z,13.33
2023-04-16T01:46:27.401Z,13.34
2023-04-16T01:49:01.867Z,13.33
2023-04-16T01:51:35.963Z,13.33
2023-04-16T01:54:09.630Z,13.33
2023-04-16T01:56:42.236Z,13.33
2023-04-16T01:59:21.991Z,13.32
2023-04-16T02:01:54.737Z,13.33
2023-04-16T02:04:27.682Z,13.32
2023-04-16T02:07:03.019Z,13.31
2023-04-16T02:09:38.553Z,13.33
2023-04-16T02:12:12.556Z,13.32
2023-04-16T02:14:46.453Z,13.30
2023-04-16T02:29:43.176Z,13.26
2023-04-16T02:32:20.832Z,13.26
2023-04-16T02:34:53.390Z,13.27
2023-04-16T02:37:28.902Z,13.27
2023-04-16T02:40:04.008Z,13.26
2023-04-16T02:42:37.693Z,13.25
2023-04-16T02:45:11.800Z,13.25
2023-04-16T02:47:46.147Z,13.24
2023-04-16T02:50:19.257Z,13.25
2023-04-16T02:52:51.827Z,13.25
2023-04-16T02:55:24.650Z,13.24
2023-04-16T02:57:57.047Z,13.24
2023-04-16T03:00:29.415Z,13.23
2023-04-16T03:03:01.999Z,13.24
2023-04-16T03:05:34.928Z,13.22
2023-04-16T03:08:08.981Z,13.23
2023-04-16T03:10:43.352Z,13.22
2023-04-16T03:13:16.064Z,13.22
2023-04-16T03:15:50.983Z,13.21
2023-04-16T03:18:23.543Z,13.22
2023-04-16T03:20:56.073Z,13.20
2023-04-16T03:23:28.554Z,13.20
2023-04-16T03:26:01.482Z,13.20
2023-04-16T03:28:35.930Z,13.21
2023-04-16T03:31:09.414Z,13.20
2023-04-16T03:33:46.377Z,13.18
2023-04-16T03:36:21.364Z,13.19
2023-04-16T03:38:54.844Z,13.18
2023-04-16T03:41:30.762Z,13.16
2023-04-16T03:44:04.497Z,13.18
2023-04-16T03:46:38.596Z,13.16
2023-04-16T03:49:11.911Z,13.16
2023-04-16T03:51:44.415Z,13.16
2023-04-16T03:54:35.627Z,13.16
2023-04-16T04:06:07.655Z,13.14
2023-04-16T04:08:44.262Z,13.13
2023-04-16T04:11:21.891Z,13.12
2023-04-16T04:13:58.628Z,13.12
2023-04-16T04:37:46.643Z,13.07
2023-04-16T04:40:24.343Z,13.07
2023-04-16T04:42:58.303Z,13.06
2023-04-16T04:45:31.955Z,13.06
2023-04-16T04:48:08.419Z,13.06
2023-04-16T04:50:43.129Z,13.05
2023-04-16T04:53:18.224Z,13.04
2023-04-16T04:55:55.661Z,13.05
2023-04-16T04:58:31.907Z,13.04
2023-04-16T05:01:04.945Z,13.05
2023-04-16T05:03:42.039Z,13.04
2023-04-16T05:06:16.942Z,13.05
2023-04-16T05:08:49.504Z,13.03
2023-04-16T05:11:21.935Z,13.04
2023-04-16T05:13:54.809Z,13.05
2023-04-16T05:16:27.456Z,13.03
2023-04-16T05:19:02.387Z,13.04
2023-04-16T05:21:37.209Z,13.03
2023-04-16T05:32:17.504Z,13.03
2023-04-16T05:51:27.268Z,13.00
2023-04-16T06:05:29.476Z,13.00
2023-04-16T06:08:04.875Z,13.01
2023-04-16T06:10:39.919Z,13.01
2023-04-16T06:13:13.365Z,13.01
2023-04-16T06:15:48.743Z,13.01
2023-04-16T06:26:07.147Z,13.00
2023-04-16T06:28:39.667Z,13.03
2023-04-16T06:31:12.167Z,13.04
2023-04-16T06:33:46.075Z,13.04
2023-04-16T06:36:19.791Z,13.05
2023-04-16T06:38:53.324Z,13.04
2023-04-16T06:41:26.839Z,13.05
2023-04-16T06:43:59.238Z,13.06
2023-04-16T06:46:33.044Z,13.06
2023-04-16T06:49:05.843Z,13.07
2023-04-16T07:03:46.905Z,13.11
2023-04-16T07:06:19.586Z,13.11
2023-04-16T07:08:54.376Z,13.10
2023-04-16T07:11:27.248Z,13.14
2023-04-16T07:13:59.720Z,13.15
2023-04-16T07:16:34.503Z,13.15
2023-04-16T07:19:08.821Z,13.15
2023-04-16T07:26:27.425Z,13.17
2023-04-16T07:29:01.019Z,13.19
2023-04-16T07:31:41.932Z,13.20
2023-04-16T07:34:17.477Z,13.19
2023-04-16T07:36:49.790Z,13.22
2023-04-16T07:39:22.433Z,13.23
2023-04-16T07:41:55.050Z,13.22
2023-04-16T07:44:29.934Z,13.24
2023-04-16T07:47:05.810Z,13.25
2023-04-16T08:16:54.810Z,13.28
2023-04-16T08:19:27.334Z,13.29
2023-04-16T08:22:02.234Z,13.29
2023-04-16T08:24:48.112Z,13.32
2023-04-16T08:39:44.387Z,13.39
2023-04-16T08:42:29.463Z,13.41
2023-04-16T08:45:13.842Z,13.41
2023-04-16T09:03:57.534Z,13.56
2023-04-16T09:06:30.153Z,13.59
2023-04-16T09:09:19.317Z,13.62
2023-04-16T09:25:34.261Z,13.86
2023-04-16T09:48:46.616Z,14.33
2023-04-16T09:51:21.502Z,14.37
2023-04-16T09:53:57.128Z,14.39
2023-04-16T09:56:32.373Z,14.45
2023-04-16T09:59:04.982Z,14.49
2023-04-16T10:01:40.719Z,14.54
2023-04-16T10:04:13.503Z,14.57
2023-04-16T10:07:06.825Z,14.62
2023-04-16T10:09:40.964Z,14.65
2023-04-16T11:17:44.919Z,15.48
2023-04-16T11:20:26.288Z,15.54
2023-04-16T11:22:59.371Z,15.58
2023-04-16T11:25:34.248Z,15.60
2023-04-16T11:28:09.211Z,15.65
2023-04-16T11:30:41.853Z,15.70
2023-04-16T11:33:14.507Z,15.70
2023-04-16T11:35:57.714Z,15.75
2023-04-16T20:34:00.968Z,17.66
2023-04-16T20:36:33.462Z,17.68
2023-04-16T20:39:08.331Z,17.71
2023-04-16T20:41:44.802Z,17.73
2023-04-16T20:44:18.852Z,17.73
2023-04-16T20:46:55.547Z,17.73
2023-04-16T20:49:30.294Z,17.73
2023-04-16T20:52:03.084Z,17.74
2023-04-16T20:54:38.355Z,17.74
2023-04-16T20:57:10.823Z,17.73
2023-04-16T20:59:43.093Z,17.74
2023-04-16T21:02:15.538Z,17.74
2023-04-16T21:04:48.147Z,17.76
2023-04-16T21:07:21.004Z,17.76
2023-04-16T21:09:53.574Z,17.75
2023-04-16T21:12:26.184Z,17.73
2023-04-16T21:14:59.867Z,17.75
2023-04-16T21:17:32.757Z,17.75
2023-04-16T21:20:07.120Z,17.75
2023-04-16T21:22:39.454Z,17.74
2023-04-16T21:25:13.132Z,17.75
2023-04-16T21:27:46.835Z,17.76
2023-04-16T21:30:19.616Z,17.76
2023-04-16T21:32:53.756Z,17.76
2023-04-16T21:35:26.974Z,17.74
2023-04-16T21:38:01.601Z,17.75
2023-04-16T21:40:34.020Z,17.74
2023-04-16T21:43:06.800Z,17.74
2023-04-16T21:45:39.785Z,17.74
2023-04-16T21:48:12.705Z,17.73
2023-04-16T21:50:45.034Z,17.71
2023-04-16T21:53:17.421Z,17.70
2023-04-16T21:55:51.325Z,17.71
2023-04-16T21:58:25.905Z,17.71
2023-04-16T22:00:58.310Z,17.71
2023-04-16T22:03:31.316Z,17.71
2023-04-16T22:06:05.321Z,17.72
2023-04-16T22:08:37.966Z,17.69
2023-04-16T22:11:10.268Z,17.68
2023-04-16T22:13:43.348Z,17.69
2023-04-16T22:16:15.867Z,17.65
2023-04-16T22:18:48.210Z,17.68
2023-04-16T22:21:20.832Z,17.68
2023-04-16T22:23:53.399Z,17.68
2023-04-16T22:26:27.950Z,17.68
2023-04-16T22:29:03.217Z,17.68
2023-04-16T22:31:36.459Z,17.65
2023-04-16T22:34:08.895Z,17.67
2023-04-16T22:36:41.810Z,17.68
2023-04-16T22:39:19.685Z,17.66
2023-04-16T22:41:52.040Z,17.65
2023-04-16T22:44:24.423Z,17.67
2023-04-16T22:46:56.884Z,17.66
2023-04-16T22:49:35.318Z,17.66
2023-04-16T22:52:09.881Z,17.65
2023-04-16T22:54:42.135Z,17.65
2023-04-16T22:57:17.441Z,17.61
2023-04-16T22:59:50.783Z,17.64
2023-04-16T23:02:23.094Z,17.64
2023-04-16T23:04:55.406Z,17.64
2023-04-16T23:07:27.795Z,17.63
2023-04-16T23:10:00.240Z,17.63
2023-04-16T23:12:32.622Z,17.63
2023-04-16T23:15:06.910Z,17.62
2023-04-16T23:17:39.803Z,17.62
2023-04-16T23:20:13.369Z,17.62
2023-04-16T23:22:46.634Z,17.62
2023-04-16T23:25:19.134Z,17.62
2023-04-16T23:27:51.447Z,17.61
2023-04-16T23:30:24.741Z,17.59
2023-04-16T23:32:57.131Z,17.59
2023-04-16T23:35:30.611Z,17.59
2023-04-16T23:38:03.439Z,17.59
2023-04-16T23:40:35.807Z,17.59
2023-04-16T23:43:10.661Z,17.59
2023-04-16T23:45:43.117Z,17.59
2023-04-16T23:48:16.271Z,17.58
2023-04-16T23:50:49.027Z,17.55
2023-04-16T23:53:21.460Z,17.57
2023-04-16T23:55:54.662Z,17.57
2023-04-16T23:58:29.706Z,17.58
