createdAt,value
2019-03-19T00:00:31.979Z,13.00
2019-03-19T00:03:01.034Z,12.70
2019-03-19T00:05:30.053Z,11.47
2019-03-19T00:07:59.078Z,13.30
2019-03-19T00:10:28.193Z,13.70
2019-03-19T00:12:57.201Z,10.13
2019-03-19T00:15:26.576Z,13.17
2019-03-19T00:17:55.616Z,14.67
2019-03-19T00:20:24.635Z,13.17
2019-03-19T00:22:53.971Z,14.40
2019-03-19T00:25:29.823Z,10.50
2019-03-19T00:27:53.745Z,12.10
2019-03-19T00:30:22.782Z,9.27
2019-03-19T00:32:51.849Z,13.67
2019-03-19T00:35:20.857Z,13.20
2019-03-19T00:37:50.613Z,11.33
2019-03-19T00:40:19.599Z,9.50
2019-03-19T00:42:48.610Z,11.00
2019-03-19T00:45:17.663Z,9.13
2019-03-19T00:47:47.000Z,11.87
2019-03-19T00:50:16.046Z,15.03
2019-03-19T00:52:45.047Z,15.87
2019-03-19T00:55:14.573Z,12.93
2019-03-19T00:57:43.615Z,13.33
2019-03-19T01:00:12.777Z,10.50
2019-03-19T01:02:41.786Z,12.63
2019-03-19T01:05:10.881Z,13.73
2019-03-19T01:07:40.263Z,13.47
2019-03-19T01:10:10.485Z,15.10
2019-03-19T01:12:39.878Z,13.07
2019-03-19T01:15:09.884Z,14.40
2019-03-19T01:17:38.931Z,16.63
2019-03-19T01:20:09.610Z,14.83
2019-03-19T01:22:38.753Z,9.60
2019-03-19T01:25:08.639Z,12.00
2019-03-19T01:27:38.000Z,10.93
2019-03-19T01:30:07.838Z,12.47
2019-03-19T01:32:36.895Z,16.67
2019-03-19T01:35:06.229Z,15.03
2019-03-19T01:37:35.564Z,14.30
2019-03-19T01:40:05.674Z,19.23
2019-03-19T01:42:34.688Z,16.80
2019-03-19T01:45:03.949Z,15.07
2019-03-19T01:47:32.944Z,14.90
2019-03-19T01:50:01.954Z,16.40
2019-03-19T01:52:30.995Z,14.73
2019-03-19T01:55:00.002Z,11.13
2019-03-19T01:57:29.392Z,11.63
2019-03-19T01:59:58.411Z,16.90
2019-03-19T02:02:27.764Z,18.47
2019-03-19T02:04:57.152Z,13.13
2019-03-19T02:07:26.170Z,13.63
2019-03-19T02:09:55.199Z,16.57
2019-03-19T02:12:24.221Z,11.83
2019-03-19T02:14:53.282Z,10.93
2019-03-19T02:17:22.643Z,14.03
2019-03-19T02:19:51.949Z,15.77
2019-03-19T02:22:21.344Z,15.37
2019-03-19T02:24:50.374Z,18.10
2019-03-19T02:27:19.799Z,16.80
2019-03-19T02:29:49.211Z,14.90
2019-03-19T02:32:18.938Z,13.07
2019-03-19T02:34:47.942Z,17.33
2019-03-19T02:37:17.293Z,18.20
2019-03-19T02:39:46.357Z,14.33
2019-03-19T02:42:15.354Z,17.23
2019-03-19T02:44:44.349Z,11.00
2019-03-19T02:47:13.665Z,16.33
2019-03-19T02:49:43.003Z,11.50
2019-03-19T02:52:12.294Z,13.70
2019-03-19T02:54:41.600Z,9.83
2019-03-19T02:57:10.592Z,15.10
2019-03-19T02:59:39.612Z,14.63
2019-03-19T03:02:08.621Z,13.40
2019-03-19T03:04:37.644Z,11.67
2019-03-19T03:07:06.660Z,22.93
2019-03-19T03:09:35.669Z,17.27
2019-03-19T03:12:05.365Z,20.70
2019-03-19T03:14:34.435Z,13.87
2019-03-19T03:17:03.447Z,19.53
2019-03-19T03:19:32.832Z,18.87
2019-03-19T03:22:01.895Z,16.17
2019-03-19T03:24:31.233Z,18.93
2019-03-19T03:27:02.158Z,15.60
2019-03-19T03:29:30.985Z,16.93
2019-03-19T03:32:00.502Z,24.30
2019-03-19T03:34:29.527Z,15.97
2019-03-19T03:36:58.484Z,22.23
2019-03-19T03:39:27.745Z,16.57
2019-03-19T03:41:56.778Z,15.77
2019-03-19T03:44:25.774Z,15.63
2019-03-19T03:46:55.206Z,17.30
2019-03-19T03:49:24.223Z,16.57
2019-03-19T03:51:53.554Z,23.80
2019-03-19T03:54:22.569Z,18.83
2019-03-19T03:57:01.891Z,17.53
2019-03-19T03:59:22.785Z,19.30
2019-03-19T04:01:51.817Z,19.47
2019-03-19T04:04:20.812Z,15.30
2019-03-19T04:06:49.824Z,18.37
2019-03-19T04:09:19.194Z,15.70
2019-03-19T04:11:48.653Z,20.23
2019-03-19T04:14:17.670Z,19.83
2019-03-19T04:16:46.710Z,21.10
2019-03-19T04:19:15.686Z,18.73
2019-03-19T04:21:45.081Z,14.93
2019-03-19T04:24:14.093Z,18.03
2019-03-19T04:26:43.582Z,17.70
2019-03-19T04:29:12.608Z,20.93
2019-03-19T04:31:41.596Z,16.23
2019-03-19T04:34:10.652Z,16.73
2019-03-19T04:36:39.941Z,18.07
2019-03-19T04:39:09.355Z,14.57
2019-03-19T04:41:38.813Z,16.03
2019-03-19T04:44:08.504Z,13.60
2019-03-19T04:46:37.869Z,13.23
2019-03-19T04:49:06.898Z,24.30
2019-03-19T04:51:35.943Z,17.77
2019-03-19T04:54:05.342Z,15.20
2019-03-19T04:56:34.970Z,17.87
2019-03-19T04:59:04.369Z,17.03
2019-03-19T05:01:33.370Z,17.40
2019-03-19T05:04:02.402Z,20.83
2019-03-19T05:06:31.450Z,20.67
2019-03-19T05:09:00.501Z,17.73
2019-03-19T05:11:29.528Z,19.13
2019-03-19T05:13:58.554Z,18.77
2019-03-19T05:16:27.596Z,16.97
2019-03-19T05:18:56.651Z,20.93
2019-03-19T05:21:25.658Z,18.53
2019-03-19T05:23:54.711Z,17.40
2019-03-19T05:26:24.018Z,16.30
2019-03-19T05:28:53.054Z,17.30
2019-03-19T05:31:22.426Z,18.33
2019-03-19T05:33:51.438Z,18.63
2019-03-19T05:36:20.494Z,16.67
2019-03-19T05:38:49.540Z,15.67
2019-03-19T05:41:18.563Z,17.57
2019-03-19T05:43:47.606Z,15.10
2019-03-19T05:46:16.642Z,11.73
2019-03-19T05:48:45.771Z,18.83
2019-03-19T05:51:15.100Z,15.03
2019-03-19T05:53:44.104Z,18.00
2019-03-19T05:56:13.479Z,18.27
2019-03-19T05:58:42.492Z,14.33
2019-03-19T06:01:11.527Z,13.97
2019-03-19T06:03:40.532Z,17.80
2019-03-19T06:06:09.581Z,18.47
2019-03-19T06:08:38.606Z,15.13
2019-03-19T06:11:07.651Z,15.87
2019-03-19T06:13:36.725Z,19.17
2019-03-19T06:16:06.096Z,17.87
2019-03-19T06:18:35.740Z,17.90
2019-03-19T06:21:05.187Z,20.87
2019-03-19T06:23:34.266Z,21.47
2019-03-19T06:26:03.306Z,24.13
2019-03-19T06:28:32.335Z,20.83
2019-03-19T06:31:01.404Z,25.60
2019-03-19T06:33:30.434Z,28.97
2019-03-19T06:35:59.492Z,30.87
2019-03-19T06:38:28.521Z,28.67
2019-03-19T06:40:57.981Z,24.00
2019-03-19T06:43:27.026Z,27.03
2019-03-19T06:45:56.348Z,28.93
2019-03-19T06:48:26.174Z,29.10
2019-03-19T06:50:55.248Z,33.13
2019-03-19T06:53:24.723Z,28.30
2019-03-19T06:55:53.749Z,27.67
2019-03-19T06:58:23.192Z,34.20
2019-03-19T07:00:52.560Z,27.83
2019-03-19T07:03:21.615Z,28.47
2019-03-19T07:05:50.952Z,27.30
2019-03-19T07:08:19.981Z,36.67
2019-03-19T07:10:49.008Z,35.73
2019-03-19T07:13:18.056Z,34.77
2019-03-19T07:15:47.072Z,30.27
2019-03-19T07:18:17.136Z,31.03
2019-03-19T07:20:46.185Z,22.77
2019-03-19T07:23:15.856Z,24.73
2019-03-19T07:25:45.206Z,29.57
2019-03-19T07:28:21.976Z,33.07
2019-03-19T07:30:45.642Z,29.43
2019-03-19T07:33:15.012Z,33.40
2019-03-19T07:35:44.354Z,39.47
2019-03-19T07:38:13.736Z,38.93
2019-03-19T07:40:43.134Z,30.50
2019-03-19T07:43:12.150Z,32.13
2019-03-19T07:45:41.186Z,28.53
2019-03-19T07:48:10.186Z,31.73
2019-03-19T07:50:39.244Z,24.37
2019-03-19T07:53:08.617Z,31.43
2019-03-19T07:55:37.652Z,29.70
2019-03-19T07:58:06.988Z,35.03
2019-03-19T08:00:37.358Z,33.30
2019-03-19T08:03:15.613Z,34.37
2019-03-19T08:05:37.475Z,32.80
2019-03-19T08:08:06.472Z,28.77
2019-03-19T08:10:35.504Z,31.70
2019-03-19T08:13:04.535Z,29.40
2019-03-19T08:15:33.597Z,31.67
2019-03-19T08:18:02.994Z,25.70
2019-03-19T08:20:32.356Z,28.97
2019-03-19T08:23:01.743Z,33.87
2019-03-19T08:25:31.410Z,28.43
2019-03-19T08:28:00.808Z,33.10
2019-03-19T08:30:30.200Z,23.43
2019-03-19T08:32:59.233Z,28.13
2019-03-19T08:35:28.342Z,32.33
2019-03-19T08:37:57.360Z,23.23
2019-03-19T08:40:26.669Z,30.50
2019-03-19T08:42:58.108Z,26.47
2019-03-19T08:45:27.116Z,26.57
2019-03-19T08:47:56.181Z,25.70
2019-03-19T08:50:25.445Z,24.40
2019-03-19T08:52:55.579Z,22.27
2019-03-19T08:55:24.783Z,21.57
2019-03-19T08:57:53.795Z,18.47
2019-03-19T09:00:22.802Z,17.50
2019-03-19T09:02:52.801Z,22.47
2019-03-19T09:05:25.219Z,15.08
2019-03-19T09:07:54.299Z,15.13
2019-03-19T09:10:23.710Z,15.60
2019-03-19T09:12:52.709Z,15.40
2019-03-19T09:15:22.146Z,19.67
2019-03-19T09:17:51.156Z,16.15
2019-03-19T09:20:20.166Z,11.55
2019-03-19T09:22:49.195Z,12.85
2019-03-19T09:25:18.502Z,16.62
2019-03-19T09:27:47.546Z,21.60
2019-03-19T09:30:16.956Z,14.10
2019-03-19T09:32:45.994Z,17.12
2019-03-19T09:35:15.426Z,12.68
2019-03-19T09:37:57.231Z,16.70
2019-03-19T09:40:15.814Z,13.58
2019-03-19T09:42:45.232Z,14.35
2019-03-19T09:45:14.750Z,10.48
2019-03-19T09:47:43.747Z,11.97
2019-03-19T09:50:13.817Z,12.73
2019-03-19T09:52:43.212Z,13.93
2019-03-19T09:55:12.643Z,16.57
2019-03-19T09:57:41.957Z,11.70
2019-03-19T10:00:13.834Z,13.93
2019-03-19T10:02:42.843Z,15.70
2019-03-19T10:05:11.865Z,16.35
2019-03-19T10:07:41.264Z,13.08
2019-03-19T10:10:11.744Z,14.00
2019-03-19T10:12:40.768Z,16.10
2019-03-19T10:15:10.149Z,10.50
2019-03-19T10:17:39.558Z,12.37
2019-03-19T10:20:11.043Z,16.55
2019-03-19T10:22:40.062Z,11.55
2019-03-19T10:25:09.945Z,9.75
2019-03-19T10:27:39.352Z,12.47
2019-03-19T10:30:12.438Z,14.57
2019-03-19T10:32:41.456Z,17.33
2019-03-19T10:35:11.256Z,15.93
2019-03-19T10:37:40.291Z,12.63
2019-03-19T10:40:09.818Z,12.40
2019-03-19T10:42:38.855Z,10.50
2019-03-19T10:45:09.096Z,6.42
2019-03-19T10:47:38.110Z,7.37
2019-03-19T10:50:10.452Z,6.87
2019-03-19T10:52:39.791Z,7.95
2019-03-19T10:55:08.785Z,7.83
2019-03-19T10:57:37.793Z,8.73
2019-03-19T11:00:11.645Z,9.08
2019-03-19T11:02:41.034Z,4.67
2019-03-19T11:05:11.070Z,7.15
2019-03-19T11:07:40.101Z,6.28
2019-03-19T11:10:09.414Z,5.97
2019-03-19T11:12:38.461Z,8.40
2019-03-19T11:15:08.878Z,10.33
2019-03-19T11:17:37.937Z,7.60
2019-03-19T11:20:07.914Z,6.93
2019-03-19T11:22:37.254Z,7.33
2019-03-19T11:25:08.444Z,8.13
2019-03-19T11:27:37.497Z,6.10
2019-03-19T11:30:09.535Z,7.20
2019-03-19T11:32:39.231Z,5.03
2019-03-19T11:35:09.312Z,5.90
2019-03-19T11:37:38.684Z,5.80
2019-03-19T11:40:07.923Z,8.83
2019-03-19T11:42:36.948Z,5.42
2019-03-19T11:45:07.049Z,6.40
2019-03-19T11:47:36.069Z,6.05
2019-03-19T11:50:06.628Z,9.08
2019-03-19T11:52:35.907Z,9.05
2019-03-19T11:55:06.289Z,6.62
2019-03-19T11:57:35.704Z,10.82
2019-03-19T12:00:11.065Z,7.58
2019-03-19T12:02:37.715Z,5.07
2019-03-19T12:05:07.138Z,7.13
2019-03-19T12:07:36.519Z,5.63
2019-03-19T12:10:06.099Z,10.20
2019-03-19T12:12:35.223Z,6.33
2019-03-19T12:15:04.769Z,7.83
2019-03-19T12:17:34.525Z,9.33
2019-03-19T12:20:03.605Z,8.40
2019-03-19T12:22:32.643Z,7.17
2019-03-19T12:25:01.627Z,7.10
2019-03-19T12:27:30.927Z,7.33
2019-03-19T12:29:59.950Z,8.03
2019-03-19T12:32:28.985Z,7.37
2019-03-19T12:34:57.973Z,7.53
2019-03-19T12:37:27.043Z,6.30
2019-03-19T12:39:56.310Z,7.43
2019-03-19T12:42:25.334Z,9.77
2019-03-19T12:44:54.703Z,6.30
2019-03-19T12:47:24.114Z,5.53
2019-03-19T12:49:53.140Z,7.77
2019-03-19T12:52:22.259Z,10.60
2019-03-19T12:54:51.685Z,10.50
2019-03-19T12:57:20.699Z,7.80
2019-03-19T12:59:49.987Z,8.97
2019-03-19T13:02:19.283Z,8.43
2019-03-19T13:04:48.341Z,7.77
2019-03-19T13:07:17.351Z,8.07
2019-03-19T13:09:46.352Z,5.83
2019-03-19T13:12:15.617Z,9.20
2019-03-19T13:14:44.624Z,7.73
2019-03-19T13:17:13.967Z,5.20
2019-03-19T13:19:43.003Z,6.80
2019-03-19T13:22:12.646Z,5.40
2019-03-19T13:24:43.513Z,4.17
2019-03-19T13:27:12.835Z,5.07
2019-03-19T13:29:43.229Z,3.73
2019-03-19T13:32:12.823Z,4.67
2019-03-19T13:34:43.761Z,5.87
2019-03-19T13:37:13.044Z,6.13
2019-03-19T13:39:42.061Z,5.93
2019-03-19T13:42:11.689Z,5.10
2019-03-19T13:44:42.392Z,4.77
2019-03-19T13:47:11.600Z,5.60
2019-03-19T13:49:43.297Z,6.03
2019-03-19T13:52:11.914Z,5.83
2019-03-19T13:54:42.125Z,5.83
2019-03-19T13:57:11.416Z,5.77
2019-03-19T13:59:40.463Z,5.20
2019-03-19T14:02:09.520Z,6.90
2019-03-19T14:04:38.791Z,4.43
2019-03-19T14:07:08.088Z,3.93
2019-03-19T14:09:37.131Z,2.30
2019-03-19T14:12:06.160Z,4.10
2019-03-19T14:14:35.493Z,8.57
2019-03-19T14:17:06.555Z,5.23
2019-03-19T14:19:35.545Z,5.67
2019-03-19T14:22:05.480Z,5.50
2019-03-19T14:24:34.563Z,5.63
2019-03-19T14:27:03.550Z,4.17
2019-03-19T14:29:32.596Z,7.33
2019-03-19T14:32:03.924Z,5.00
2019-03-19T14:34:32.685Z,5.13
2019-03-19T14:37:01.961Z,7.20
2019-03-19T14:39:30.985Z,5.20
2019-03-19T14:42:00.300Z,9.50
2019-03-19T14:44:29.587Z,4.30
2019-03-19T14:46:58.891Z,6.00
2019-03-19T14:49:28.193Z,5.57
2019-03-19T14:51:57.238Z,3.13
2019-03-19T14:54:26.569Z,7.17
2019-03-19T14:56:55.587Z,5.70
2019-03-19T14:59:24.881Z,4.33
2019-03-19T15:01:54.174Z,4.37
2019-03-19T15:04:23.212Z,3.77
2019-03-19T15:06:52.312Z,4.67
2019-03-19T15:09:21.632Z,4.47
2019-03-19T15:11:51.181Z,5.70
2019-03-19T15:14:20.757Z,3.47
2019-03-19T15:16:49.793Z,2.67
2019-03-19T15:19:18.864Z,4.93
2019-03-19T15:21:48.129Z,7.57
2019-03-19T15:24:17.153Z,4.93
2019-03-19T15:26:46.207Z,6.10
2019-03-19T15:29:15.455Z,6.37
2019-03-19T15:31:44.559Z,6.43
2019-03-19T15:34:13.566Z,7.83
2019-03-19T15:36:42.636Z,4.07
2019-03-19T15:39:11.672Z,4.93
2019-03-19T15:41:40.690Z,7.27
2019-03-19T15:44:09.720Z,4.87
2019-03-19T15:46:38.799Z,5.67
2019-03-19T15:49:07.806Z,9.20
2019-03-19T15:51:36.908Z,8.33
2019-03-19T15:54:05.958Z,4.77
2019-03-19T15:56:35.027Z,4.53
2019-03-19T15:59:04.306Z,5.37
2019-03-19T16:01:40.279Z,5.87
2019-03-19T16:04:05.630Z,6.30
2019-03-19T16:06:34.788Z,5.63
2019-03-19T16:09:05.655Z,7.67
2019-03-19T16:11:34.688Z,6.20
2019-03-19T16:14:04.005Z,5.07
2019-03-19T16:16:33.093Z,4.20
2019-03-19T16:19:02.130Z,4.17
2019-03-19T16:21:31.450Z,4.33
2019-03-19T16:24:00.834Z,7.53
2019-03-19T16:26:29.830Z,7.37
2019-03-19T16:28:58.878Z,6.60
2019-03-19T16:31:27.921Z,5.97
2019-03-19T16:33:57.069Z,7.80
2019-03-19T16:36:26.298Z,9.13
2019-03-19T16:38:55.416Z,8.90
2019-03-19T16:41:24.744Z,9.40
2019-03-19T16:43:54.161Z,9.33
2019-03-19T16:46:23.229Z,6.47
2019-03-19T16:48:52.619Z,8.67
2019-03-19T16:51:21.674Z,10.87
2019-03-19T16:53:50.725Z,10.93
2019-03-19T16:56:20.353Z,7.47
2019-03-19T16:58:49.510Z,9.23
2019-03-19T17:01:18.567Z,6.83
2019-03-19T17:03:47.604Z,5.10
2019-03-19T17:06:17.150Z,9.43
2019-03-19T17:08:46.550Z,6.53
2019-03-19T17:11:15.610Z,7.27
2019-03-19T17:13:44.752Z,7.50
2019-03-19T17:16:14.305Z,5.60
2019-03-19T17:18:43.401Z,9.73
2019-03-19T17:21:12.725Z,8.73
2019-03-19T17:23:41.857Z,8.77
2019-03-19T17:26:10.954Z,5.87
2019-03-19T17:28:40.023Z,9.57
2019-03-19T17:31:09.434Z,7.03
2019-03-19T17:33:38.635Z,11.17
2019-03-19T17:36:07.691Z,7.50
2019-03-19T17:38:36.766Z,7.37
2019-03-19T17:41:07.315Z,9.43
2019-03-19T17:43:36.751Z,8.10
2019-03-19T17:46:05.915Z,10.93
2019-03-19T17:48:34.984Z,10.00
2019-03-19T17:51:04.330Z,6.93
2019-03-19T17:53:33.368Z,7.53
2019-03-19T17:56:02.581Z,13.33
2019-03-19T17:58:32.033Z,14.37
2019-03-19T18:01:01.414Z,12.80
2019-03-19T18:03:30.737Z,13.30
2019-03-19T18:05:59.787Z,14.67
2019-03-19T18:08:29.113Z,15.83
2019-03-19T18:10:58.570Z,15.13
2019-03-19T18:13:27.881Z,20.23
2019-03-19T18:15:56.913Z,20.87
2019-03-19T18:18:29.638Z,26.93
2019-03-19T18:20:58.659Z,26.23
2019-03-19T18:23:29.472Z,20.10
2019-03-19T18:25:59.555Z,17.00
2019-03-19T18:28:28.574Z,14.57
2019-03-19T18:30:57.910Z,14.00
2019-03-19T18:33:27.270Z,9.63
2019-03-19T18:35:56.742Z,7.87
2019-03-19T18:38:25.928Z,7.07
2019-03-19T18:40:55.292Z,9.80
2019-03-19T18:43:24.299Z,11.33
2019-03-19T18:45:53.336Z,8.60
2019-03-19T18:48:22.361Z,12.97
2019-03-19T18:50:51.422Z,8.90
2019-03-19T18:53:20.428Z,12.40
2019-03-19T18:55:49.483Z,10.60
2019-03-19T18:58:18.554Z,10.40
2019-03-19T19:00:47.607Z,11.00
2019-03-19T19:03:16.657Z,15.03
2019-03-19T19:05:45.724Z,14.43
2019-03-19T19:08:15.074Z,12.17
2019-03-19T19:10:44.845Z,12.60
2019-03-19T19:13:13.864Z,17.17
2019-03-19T19:15:43.028Z,12.37
2019-03-19T19:18:12.071Z,16.63
2019-03-19T19:20:41.119Z,15.47
2019-03-19T19:23:10.136Z,15.70
2019-03-19T19:25:39.218Z,11.50
2019-03-19T19:28:08.269Z,12.50
2019-03-19T19:30:37.674Z,16.57
2019-03-19T19:33:06.714Z,16.57
2019-03-19T19:35:35.726Z,17.00
2019-03-19T19:38:05.139Z,14.27
2019-03-19T19:40:34.181Z,14.63
2019-03-19T19:43:03.165Z,17.83
2019-03-19T19:45:32.220Z,19.63
2019-03-19T19:48:01.286Z,18.50
2019-03-19T19:50:30.382Z,14.33
2019-03-19T19:52:59.452Z,13.40
2019-03-19T19:55:28.493Z,11.63
2019-03-19T19:57:57.506Z,11.00
2019-03-19T20:00:26.538Z,16.30
2019-03-19T20:02:55.567Z,16.17
2019-03-19T20:05:24.604Z,16.93
2019-03-19T20:07:53.647Z,11.00
2019-03-19T20:10:22.711Z,12.50
2019-03-19T20:12:52.085Z,13.77
2019-03-19T20:15:21.440Z,14.90
2019-03-19T20:17:50.497Z,14.20
2019-03-19T20:20:20.247Z,14.33
2019-03-19T20:22:49.264Z,15.67
2019-03-19T20:25:18.542Z,13.50
2019-03-19T20:27:47.930Z,14.30
2019-03-19T20:30:18.388Z,12.83
2019-03-19T20:32:47.703Z,13.20
2019-03-19T20:35:17.129Z,17.07
2019-03-19T20:37:46.164Z,13.80
2019-03-19T20:40:15.193Z,11.97
2019-03-19T20:42:44.368Z,14.20
2019-03-19T20:45:14.212Z,11.67
2019-03-19T20:47:43.230Z,15.07
2019-03-19T20:50:23.983Z,11.70
2019-03-19T20:52:53.400Z,12.60
2019-03-19T20:55:22.735Z,10.00
2019-03-19T20:57:51.792Z,9.60
2019-03-19T21:00:20.800Z,7.80
2019-03-19T21:02:49.824Z,9.87
2019-03-19T21:05:19.409Z,8.50
2019-03-19T21:07:48.452Z,11.03
2019-03-19T21:10:18.518Z,7.97
2019-03-19T21:12:47.849Z,7.87
2019-03-19T21:15:18.476Z,9.57
2019-03-19T21:17:48.061Z,8.27
2019-03-19T21:20:17.414Z,7.27
2019-03-19T21:22:46.504Z,6.43
2019-03-19T21:25:15.850Z,10.50
2019-03-19T21:27:45.151Z,7.70
2019-03-19T21:30:14.721Z,7.17
2019-03-19T21:32:43.776Z,7.37
2019-03-19T21:35:13.056Z,9.33
2019-03-19T21:37:42.658Z,7.70
2019-03-19T21:40:12.681Z,10.40
2019-03-19T21:42:41.696Z,9.57
2019-03-19T21:45:11.558Z,7.33
2019-03-19T21:47:40.890Z,8.33
2019-03-19T21:50:11.708Z,9.40
2019-03-19T21:52:40.786Z,7.97
2019-03-19T21:55:10.082Z,7.13
2019-03-19T21:57:39.075Z,8.13
2019-03-19T22:00:11.056Z,6.43
2019-03-19T22:02:40.139Z,7.97
2019-03-19T22:05:09.367Z,9.40
2019-03-19T22:07:38.661Z,7.63
2019-03-19T22:10:10.020Z,7.27
2019-03-19T22:12:39.048Z,7.57
2019-03-19T22:15:12.801Z,10.53
2019-03-19T22:17:41.802Z,10.37
2019-03-19T22:20:11.442Z,10.07
2019-03-19T22:22:40.746Z,8.27
2019-03-19T22:25:10.583Z,11.67
2019-03-19T22:27:39.617Z,10.13
2019-03-19T22:30:10.883Z,11.07
2019-03-19T22:32:39.898Z,9.50
2019-03-19T22:35:09.440Z,10.33
2019-03-19T22:37:39.106Z,9.10
2019-03-19T22:40:10.029Z,11.10
2019-03-19T22:42:39.424Z,11.27
2019-03-19T22:45:10.506Z,10.90
2019-03-19T22:47:39.560Z,11.80
2019-03-19T22:50:09.734Z,12.33
2019-03-19T22:52:39.074Z,10.63
2019-03-19T22:55:08.625Z,11.10
2019-03-19T22:57:37.636Z,9.60
2019-03-19T23:00:09.209Z,9.77
2019-03-19T23:02:38.258Z,13.57
2019-03-19T23:05:08.041Z,12.53
2019-03-19T23:07:37.410Z,12.00
2019-03-19T23:10:06.681Z,14.33
2019-03-19T23:12:35.710Z,12.27
2019-03-19T23:15:05.684Z,11.77
2019-03-19T23:17:34.773Z,13.90
2019-03-19T23:20:03.822Z,11.63
2019-03-19T23:22:32.906Z,14.17
2019-03-19T23:25:01.934Z,12.17
2019-03-19T23:27:31.396Z,13.47
2019-03-19T23:30:00.460Z,13.63
2019-03-19T23:32:29.758Z,12.27
2019-03-19T23:34:58.800Z,15.03
2019-03-19T23:37:27.799Z,15.17
2019-03-19T23:39:56.858Z,11.83
2019-03-19T23:42:25.862Z,14.60
2019-03-19T23:44:54.939Z,16.03
2019-03-19T23:47:24.276Z,10.80
2019-03-19T23:49:53.342Z,15.63
2019-03-19T23:52:22.780Z,13.50
2019-03-19T23:54:51.802Z,15.13
2019-03-19T23:57:20.840Z,16.23
2019-03-19T23:59:49.864Z,10.17
