createdAt,value
2022-10-22T00:02:09.374Z,100.00
2022-10-22T00:04:58.351Z,100.00
2022-10-22T00:07:46.216Z,100.00
2022-10-22T00:10:33.889Z,100.00
2022-10-22T00:13:21.654Z,100.00
2022-10-22T00:16:09.313Z,100.00
2022-10-22T00:18:56.549Z,100.00
2022-10-22T00:21:45.737Z,100.00
2022-10-22T00:24:33.395Z,100.00
2022-10-22T00:27:20.622Z,100.00
2022-10-22T00:30:09.187Z,100.00
2022-10-22T00:32:56.667Z,100.00
2022-10-22T00:35:45.349Z,100.00
2022-10-22T00:38:34.558Z,100.00
2022-10-22T00:41:22.071Z,100.00
2022-10-22T00:44:09.530Z,100.00
2022-10-22T00:46:57.088Z,100.00
2022-10-22T00:49:45.980Z,100.00
2022-10-22T00:52:34.046Z,100.00
2022-10-22T00:55:25.331Z,100.00
2022-10-22T00:58:14.357Z,100.00
2022-10-22T01:01:02.239Z,100.00
2022-10-22T01:03:49.913Z,100.00
2022-10-22T01:06:37.053Z,100.00
2022-10-22T01:09:34.764Z,100.00
2022-10-22T01:12:33.767Z,100.00
2022-10-22T01:15:26.407Z,100.00
2022-10-22T01:18:21.588Z,100.00
2022-10-22T01:21:16.957Z,100.00
2022-10-22T01:24:29.036Z,100.00
2022-10-22T01:27:40.058Z,100.00
2022-10-22T01:30:29.097Z,100.00
2022-10-22T01:33:20.937Z,100.00
2022-10-22T01:36:09.574Z,100.00
2022-10-22T01:38:58.173Z,100.00
2022-10-22T01:41:46.352Z,100.00
2022-10-22T01:47:39.076Z,100.00
2022-10-22T01:50:45.981Z,100.00
2022-10-22T01:53:42.054Z,100.00
2022-10-22T01:56:45.827Z,100.00
2022-10-22T01:59:45.971Z,100.00
2022-10-22T02:02:42.461Z,100.00
2022-10-22T02:05:36.769Z,100.00
2022-10-22T02:08:27.802Z,100.00
2022-10-22T02:11:16.817Z,100.00
2022-10-22T02:14:06.654Z,100.00
2022-10-22T02:16:54.238Z,100.00
2022-10-22T02:19:49.089Z,100.00
2022-10-22T02:22:37.054Z,100.00
2022-10-22T02:25:29.075Z,100.00
2022-10-22T02:28:21.160Z,100.00
2022-10-22T02:31:17.157Z,100.00
2022-10-22T02:34:10.287Z,100.00
2022-10-22T02:37:01.346Z,100.00
2022-10-22T02:39:50.039Z,100.00
2022-10-22T02:42:39.557Z,100.00
2022-10-22T02:45:27.213Z,100.00
2022-10-22T02:48:14.338Z,100.00
2022-10-22T02:51:02.133Z,100.00
2022-10-22T02:53:50.874Z,100.00
2022-10-22T02:56:38.254Z,100.00
2022-10-22T02:59:25.569Z,100.00
2022-10-22T03:02:13.056Z,100.00
2022-10-22T03:05:01.986Z,100.00
2022-10-22T03:07:49.147Z,100.00
2022-10-22T03:10:38.388Z,100.00
2022-10-22T03:13:25.923Z,100.00
2022-10-22T03:16:13.436Z,100.00
2022-10-22T03:19:02.031Z,100.00
2022-10-22T03:21:51.694Z,100.00
2022-10-22T03:24:42.923Z,100.00
2022-10-22T03:27:32.077Z,100.00
2022-10-22T03:30:20.065Z,100.00
2022-10-22T03:33:07.734Z,100.00
2022-10-22T03:35:55.488Z,100.00
2022-10-22T03:38:43.505Z,100.00
2022-10-22T03:41:31.051Z,100.00
2022-10-22T03:44:20.090Z,100.00
2022-10-22T03:47:08.037Z,100.00
2022-10-22T03:49:55.690Z,100.00
2022-10-22T03:52:42.833Z,100.00
2022-10-22T03:55:30.314Z,100.00
2022-10-22T03:58:18.357Z,100.00
2022-10-22T04:01:08.339Z,100.00
2022-10-22T04:03:57.142Z,100.00
2022-10-22T04:06:44.487Z,100.00
2022-10-22T04:09:32.535Z,100.00
2022-10-22T04:12:20.434Z,100.00
2022-10-22T04:15:10.760Z,100.00
2022-10-22T04:17:59.438Z,100.00
2022-10-22T04:20:46.787Z,100.00
2022-10-22T04:23:34.574Z,100.00
2022-10-22T04:26:22.608Z,100.00
2022-10-22T04:29:13.443Z,100.00
2022-10-22T04:32:02.978Z,100.00
2022-10-22T04:34:51.577Z,100.00
2022-10-22T04:37:39.546Z,100.00
2022-10-22T04:40:27.587Z,100.00
2022-10-22T04:43:15.059Z,100.00
2022-10-22T04:46:02.450Z,100.00
2022-10-22T04:48:49.787Z,100.00
2022-10-22T04:51:38.793Z,100.00
2022-10-22T04:54:29.081Z,100.00
2022-10-22T04:57:19.707Z,100.00
2022-10-22T05:00:08.268Z,100.00
2022-10-22T05:02:55.513Z,100.00
2022-10-22T05:05:43.220Z,100.00
2022-10-22T05:08:31.962Z,100.00
2022-10-22T05:11:21.656Z,100.00
2022-10-22T05:14:09.687Z,100.00
2022-10-22T05:16:57.236Z,100.00
2022-10-22T05:19:44.913Z,100.00
2022-10-22T05:22:32.546Z,100.00
2022-10-22T05:25:21.007Z,100.00
2022-10-22T05:28:08.324Z,100.00
2022-10-22T05:30:57.017Z,100.00
2022-10-22T05:33:45.595Z,100.00
2022-10-22T05:36:32.988Z,100.00
2022-10-22T05:39:20.257Z,100.00
2022-10-22T05:42:08.781Z,100.00
2022-10-22T05:44:56.280Z,100.00
2022-10-22T05:47:44.034Z,100.00
2022-10-22T05:50:31.408Z,100.00
2022-10-22T05:53:19.411Z,100.00
2022-10-22T05:56:09.975Z,100.00
2022-10-22T05:58:59.016Z,100.00
2022-10-22T06:01:46.617Z,100.00
2022-10-22T06:04:33.967Z,100.00
2022-10-22T06:07:21.290Z,100.00
2022-10-22T06:10:15.529Z,100.00
2022-10-22T06:13:03.256Z,100.00
2022-10-22T06:15:53.509Z,100.00
2022-10-22T06:18:41.132Z,100.00
2022-10-22T06:21:28.619Z,100.00
2022-10-22T06:24:16.445Z,100.00
2022-10-22T06:27:04.377Z,100.00
2022-10-22T06:29:51.642Z,100.00
2022-10-22T06:32:41.580Z,100.00
2022-10-22T06:35:29.215Z,100.00
2022-10-22T06:38:17.850Z,100.00
2022-10-22T06:41:07.147Z,100.00
2022-10-22T06:43:55.867Z,100.00
2022-10-22T06:46:43.696Z,100.00
2022-10-22T06:49:32.805Z,100.00
2022-10-22T06:52:19.773Z,100.00
2022-10-22T06:55:07.691Z,100.00
2022-10-22T06:57:56.736Z,100.00
2022-10-22T07:00:44.377Z,100.00
2022-10-22T07:03:31.727Z,100.00
2022-10-22T07:06:21.399Z,98.35
2022-10-22T07:09:09.188Z,96.46
2022-10-22T07:11:56.766Z,95.02
2022-10-22T07:14:44.794Z,94.12
2022-10-22T07:17:32.363Z,94.54
2022-10-22T07:20:21.565Z,94.61
2022-10-22T07:23:09.803Z,94.09
2022-10-22T07:25:57.627Z,91.72
2022-10-22T07:28:44.934Z,89.84
2022-10-22T07:31:32.757Z,88.35
2022-10-22T07:37:12.707Z,86.45
2022-10-22T07:40:03.843Z,86.21
2022-10-22T07:42:51.365Z,85.02
2022-10-22T07:45:39.022Z,86.18
2022-10-22T07:48:26.470Z,86.59
2022-10-22T07:51:14.438Z,86.91
2022-10-22T07:54:01.719Z,86.75
2022-10-22T07:56:50.449Z,85.75
2022-10-22T07:59:37.774Z,86.13
2022-10-22T08:02:25.000Z,86.97
2022-10-22T08:05:13.345Z,86.27
2022-10-22T08:08:01.081Z,84.99
2022-10-22T08:10:49.608Z,85.38
2022-10-22T08:13:42.741Z,85.33
2022-10-22T08:16:32.797Z,83.63
2022-10-22T08:19:21.505Z,84.39
2022-10-22T08:22:08.541Z,83.76
2022-10-22T08:24:56.467Z,82.28
2022-10-22T08:27:43.970Z,80.66
2022-10-22T08:30:34.119Z,82.08
2022-10-22T08:33:21.311Z,82.04
2022-10-22T08:36:09.711Z,82.94
2022-10-22T08:38:57.100Z,82.03
2022-10-22T08:41:55.524Z,84.35
2022-10-22T08:44:58.592Z,81.44
2022-10-22T08:48:03.216Z,82.21
2022-10-22T08:50:53.826Z,80.55
2022-10-22T08:53:50.443Z,80.44
2022-10-22T08:56:40.068Z,79.44
2022-10-22T08:59:34.269Z,79.78
2022-10-22T09:02:35.363Z,78.33
2022-10-22T09:05:37.354Z,78.11
2022-10-22T09:08:24.896Z,79.08
2022-10-22T09:11:30.139Z,77.93
2022-10-22T09:14:20.007Z,78.88
2022-10-22T09:17:17.417Z,78.36
2022-10-22T09:20:13.450Z,79.20
2022-10-22T09:23:16.268Z,76.94
2022-10-22T09:26:07.958Z,77.16
2022-10-22T09:28:55.237Z,75.92
2022-10-22T09:31:43.044Z,75.18
2022-10-22T09:34:31.461Z,76.04
2022-10-22T09:37:20.830Z,75.52
2022-10-22T09:40:16.243Z,75.75
2022-10-22T09:43:03.279Z,77.35
2022-10-22T09:45:58.358Z,78.51
2022-10-22T09:48:50.503Z,79.64
2022-10-22T09:51:43.147Z,79.20
2022-10-22T09:54:40.411Z,78.38
2022-10-22T09:57:30.637Z,77.59
2022-10-22T10:00:21.111Z,78.30
2022-10-22T10:03:16.966Z,78.30
2022-10-22T10:06:07.318Z,78.90
2022-10-22T10:08:54.925Z,79.38
2022-10-22T10:11:47.295Z,78.81
2022-10-22T10:14:43.863Z,77.67
2022-10-22T10:17:43.108Z,77.69
2022-10-22T10:20:41.298Z,76.81
2022-10-22T10:23:33.887Z,78.50
2022-10-22T10:26:28.456Z,78.00
2022-10-22T10:29:27.325Z,75.16
2022-10-22T10:32:31.816Z,76.60
2022-10-22T10:35:25.765Z,78.34
2022-10-22T10:38:31.489Z,76.84
2022-10-22T10:41:28.452Z,77.84
2022-10-22T10:44:43.344Z,78.02
2022-10-22T10:48:02.520Z,77.09
2022-10-22T10:50:57.269Z,74.88
2022-10-22T10:54:04.204Z,74.90
2022-10-22T10:56:56.927Z,73.92
2022-10-22T10:59:55.879Z,74.00
2022-10-22T11:03:23.745Z,73.91
2022-10-22T11:06:13.519Z,73.53
2022-10-22T11:09:04.715Z,73.09
2022-10-22T11:11:55.392Z,74.23
2022-10-22T11:14:58.327Z,75.28
2022-10-22T11:17:48.887Z,75.65
2022-10-22T11:20:47.910Z,74.02
2022-10-22T11:23:42.186Z,73.78
2022-10-22T11:26:38.975Z,74.39
2022-10-22T11:29:32.935Z,75.67
2022-10-22T11:32:23.739Z,76.11
2022-10-22T11:35:17.053Z,75.15
2022-10-22T11:38:09.761Z,76.04
2022-10-22T11:41:00.308Z,77.25
2022-10-22T11:43:59.230Z,76.97
2022-10-22T11:46:48.346Z,76.67
2022-10-22T11:49:44.770Z,76.56
2022-10-22T11:52:49.219Z,76.76
2022-10-22T11:55:48.442Z,76.86
2022-10-22T11:58:44.030Z,77.32
2022-10-22T12:01:43.279Z,77.60
2022-10-22T12:04:42.645Z,77.79
2022-10-22T12:07:35.893Z,76.65
2022-10-22T12:10:28.547Z,75.52
2022-10-22T12:13:23.679Z,76.61
2022-10-22T12:16:14.867Z,74.67
2022-10-22T12:19:06.640Z,74.07
2022-10-22T12:21:56.560Z,73.68
2022-10-22T12:24:47.290Z,73.96
2022-10-22T12:27:37.633Z,74.04
2022-10-22T12:30:28.175Z,75.08
2022-10-22T12:33:22.304Z,74.97
2022-10-22T12:36:18.198Z,73.81
2022-10-22T12:39:13.474Z,73.10
2022-10-22T12:42:01.077Z,74.34
2022-10-22T12:44:48.287Z,74.06
2022-10-22T12:47:36.890Z,75.67
2022-10-22T12:50:32.860Z,74.88
2022-10-22T12:53:25.467Z,75.43
2022-10-22T12:56:15.616Z,74.93
2022-10-22T12:59:06.489Z,76.30
2022-10-22T13:01:55.058Z,75.94
2022-10-22T13:04:43.968Z,77.22
2022-10-22T13:07:40.082Z,77.85
2022-10-22T13:10:32.769Z,77.46
2022-10-22T13:13:45.528Z,77.85
2022-10-22T13:16:33.296Z,76.26
2022-10-22T13:19:44.530Z,75.53
2022-10-22T13:22:35.101Z,77.65
2022-10-22T13:25:27.239Z,77.02
2022-10-22T13:28:22.183Z,75.40
2022-10-22T13:31:12.518Z,75.60
2022-10-22T13:34:06.621Z,74.80
2022-10-22T13:36:58.988Z,75.54
2022-10-22T13:39:46.499Z,75.56
2022-10-22T13:42:34.133Z,73.38
2022-10-22T13:45:21.905Z,74.10
2022-10-22T13:48:14.129Z,75.92
2022-10-22T13:51:01.828Z,76.77
2022-10-22T13:53:52.668Z,76.46
2022-10-22T13:56:40.129Z,77.71
2022-10-22T13:59:27.354Z,76.84
2022-10-22T14:02:16.639Z,76.73
2022-10-22T14:05:05.268Z,75.67
2022-10-22T14:07:53.989Z,76.70
2022-10-22T14:10:42.870Z,76.81
2022-10-22T14:13:30.152Z,76.75
2022-10-22T14:16:21.374Z,75.96
2022-10-22T14:19:11.633Z,75.64
2022-10-22T14:21:58.951Z,75.99
2022-10-22T14:24:47.326Z,75.00
2022-10-22T14:27:36.067Z,75.14
2022-10-22T14:30:26.156Z,76.35
2022-10-22T14:33:17.228Z,78.48
2022-10-22T14:36:04.742Z,80.17
2022-10-22T14:38:52.300Z,80.97
2022-10-22T14:41:40.036Z,81.33
2022-10-22T14:44:28.877Z,82.85
2022-10-22T14:47:16.368Z,82.23
2022-10-22T14:50:04.024Z,82.21
2022-10-22T14:52:52.336Z,81.49
2022-10-22T14:55:40.476Z,81.11
2022-10-22T14:58:28.067Z,82.08
2022-10-22T15:01:16.587Z,81.13
2022-10-22T15:04:04.489Z,82.14
2022-10-22T15:06:56.348Z,82.16
2022-10-22T15:09:43.593Z,83.09
2022-10-22T15:12:31.281Z,83.75
2022-10-22T15:15:21.981Z,84.61
2022-10-22T15:18:12.082Z,84.33
2022-10-22T15:21:01.379Z,84.91
2022-10-22T15:23:49.474Z,84.92
2022-10-22T15:26:36.544Z,84.74
2022-10-22T15:29:24.248Z,85.98
2022-10-22T15:32:11.786Z,85.81
2022-10-22T15:35:00.877Z,87.10
2022-10-22T15:37:52.380Z,86.75
2022-10-22T15:40:39.642Z,86.41
2022-10-22T15:43:26.952Z,86.48
2022-10-22T15:46:16.552Z,86.03
2022-10-22T15:49:03.985Z,85.96
2022-10-22T15:51:53.088Z,85.19
2022-10-22T15:54:43.977Z,85.69
2022-10-22T15:57:31.624Z,83.98
2022-10-22T16:00:19.517Z,83.26
2022-10-22T16:03:07.897Z,83.33
2022-10-22T16:05:57.394Z,82.18
2022-10-22T16:08:46.267Z,81.00
2022-10-22T16:11:33.952Z,81.54
2022-10-22T16:14:24.260Z,81.23
2022-10-22T16:17:11.645Z,80.76
2022-10-22T16:19:59.333Z,80.57
2022-10-22T16:22:50.046Z,80.70
2022-10-22T16:25:40.802Z,81.02
2022-10-22T16:28:28.787Z,81.32
2022-10-22T16:31:19.621Z,81.40
2022-10-22T16:34:06.715Z,82.44
2022-10-22T16:36:56.623Z,82.41
2022-10-22T16:39:43.903Z,82.24
2022-10-22T16:42:32.895Z,83.52
2022-10-22T16:45:21.107Z,83.36
2022-10-22T16:48:08.612Z,83.34
2022-10-22T16:50:55.797Z,83.75
2022-10-22T16:53:43.794Z,84.01
2022-10-22T16:56:31.023Z,84.23
2022-10-22T16:59:19.982Z,83.99
2022-10-22T17:02:07.490Z,84.07
2022-10-22T17:04:54.911Z,83.62
2022-10-22T17:07:42.399Z,84.12
2022-10-22T17:10:29.607Z,83.78
2022-10-22T17:13:17.021Z,83.97
2022-10-22T17:16:08.290Z,83.81
2022-10-22T17:18:56.651Z,83.85
2022-10-22T17:21:44.673Z,84.21
2022-10-22T17:24:32.235Z,84.09
2022-10-22T17:27:19.464Z,84.20
2022-10-22T17:30:08.919Z,84.51
2022-10-22T17:32:57.874Z,85.04
2022-10-22T17:35:45.257Z,84.55
2022-10-22T17:38:32.910Z,84.33
2022-10-22T17:41:22.234Z,84.70
2022-10-22T17:44:10.302Z,84.25
2022-10-22T17:47:00.334Z,85.04
2022-10-22T17:49:49.028Z,85.21
2022-10-22T17:52:37.246Z,85.34
2022-10-22T17:55:24.649Z,85.24
2022-10-22T17:58:11.809Z,85.35
2022-10-22T18:00:59.969Z,86.21
2022-10-22T18:03:47.313Z,86.20
2022-10-22T18:06:36.881Z,86.41
2022-10-22T18:09:24.615Z,86.36
2022-10-22T18:12:14.099Z,87.16
2022-10-22T18:15:01.956Z,87.33
2022-10-22T18:17:50.519Z,86.68
2022-10-22T18:20:38.044Z,86.68
2022-10-22T18:23:27.067Z,86.73
2022-10-22T18:26:15.584Z,86.70
2022-10-22T18:29:03.199Z,87.06
2022-10-22T18:31:51.185Z,87.28
2022-10-22T18:34:38.732Z,87.18
2022-10-22T18:37:26.275Z,87.88
2022-10-22T18:40:15.319Z,87.81
2022-10-22T18:43:02.992Z,87.07
2022-10-22T18:45:50.391Z,87.45
2022-10-22T18:48:37.755Z,87.34
2022-10-22T18:51:26.347Z,88.76
2022-10-22T18:54:25.584Z,88.86
2022-10-22T18:57:14.167Z,88.28
2022-10-22T19:00:01.560Z,88.92
2022-10-22T19:02:49.169Z,89.15
2022-10-22T19:05:36.685Z,89.43
2022-10-22T19:08:24.769Z,89.88
2022-10-22T19:11:15.301Z,90.21
2022-10-22T19:14:04.438Z,90.56
2022-10-22T19:16:52.228Z,91.61
2022-10-22T19:19:39.232Z,92.58
2022-10-22T19:22:27.098Z,93.09
2022-10-22T19:25:14.190Z,93.17
2022-10-22T19:28:01.335Z,91.21
2022-10-22T19:30:49.927Z,90.37
2022-10-22T19:33:38.991Z,90.48
2022-10-22T19:36:27.941Z,90.46
2022-10-22T19:39:17.513Z,90.41
2022-10-22T19:42:05.336Z,90.83
2022-10-22T19:44:53.016Z,91.57
2022-10-22T19:47:42.312Z,91.48
2022-10-22T19:50:29.639Z,93.81
2022-10-22T19:53:17.075Z,93.12
2022-10-22T19:56:07.030Z,93.06
2022-10-22T19:58:54.637Z,93.53
2022-10-22T20:01:42.353Z,93.82
2022-10-22T20:04:31.987Z,94.13
2022-10-22T20:07:19.327Z,93.60
2022-10-22T20:10:07.585Z,92.56
2022-10-22T20:12:54.699Z,93.33
2022-10-22T20:15:42.362Z,93.66
2022-10-22T20:18:30.110Z,94.48
2022-10-22T20:21:20.240Z,94.08
2022-10-22T20:24:07.700Z,94.87
2022-10-22T20:26:55.515Z,93.20
2022-10-22T20:29:42.835Z,96.54
2022-10-22T20:32:29.977Z,95.41
2022-10-22T20:35:17.665Z,94.34
2022-10-22T20:38:06.920Z,93.77
2022-10-22T20:41:03.660Z,92.74
2022-10-22T20:43:53.028Z,92.63
2022-10-22T20:46:40.533Z,91.64
2022-10-22T20:49:27.680Z,91.77
2022-10-22T20:52:15.309Z,92.71
2022-10-22T20:55:04.051Z,93.88
2022-10-22T20:57:51.580Z,93.01
2022-10-22T21:00:39.899Z,93.04
2022-10-22T21:03:27.533Z,93.12
2022-10-22T21:06:14.662Z,92.09
2022-10-22T21:09:01.983Z,94.03
2022-10-22T21:11:51.233Z,93.76
2022-10-22T21:14:38.951Z,92.94
2022-10-22T21:17:26.628Z,94.80
2022-10-22T21:20:13.737Z,94.59
2022-10-22T21:23:01.109Z,96.52
2022-10-22T21:25:55.000Z,94.67
2022-10-22T21:28:44.898Z,95.48
2022-10-22T21:31:32.707Z,94.83
2022-10-22T21:34:20.096Z,95.02
2022-10-22T21:37:07.904Z,96.09
2022-10-22T21:39:55.387Z,96.35
2022-10-22T21:42:43.215Z,96.24
2022-10-22T21:45:32.035Z,96.59
2022-10-22T21:48:19.421Z,95.91
2022-10-22T21:51:08.521Z,97.30
2022-10-22T21:53:56.305Z,97.07
2022-10-22T21:56:43.168Z,96.83
2022-10-22T21:59:32.486Z,97.24
2022-10-22T22:05:13.640Z,94.96
2022-10-22T22:08:01.140Z,94.62
2022-10-22T22:10:48.530Z,95.06
2022-10-22T22:13:36.474Z,94.32
2022-10-22T22:16:28.441Z,94.10
2022-10-22T22:19:17.849Z,94.22
2022-10-22T22:22:05.933Z,93.92
2022-10-22T22:24:53.456Z,93.44
2022-10-22T22:27:40.964Z,93.60
2022-10-22T22:30:29.909Z,93.55
2022-10-22T22:33:18.757Z,94.21
2022-10-22T22:36:08.739Z,93.95
2022-10-22T22:38:56.922Z,92.98
2022-10-22T22:41:45.112Z,92.38
2022-10-22T22:44:32.542Z,92.52
2022-10-22T22:47:20.357Z,93.35
2022-10-22T22:50:08.759Z,93.73
2022-10-22T22:52:57.668Z,95.08
2022-10-22T22:55:44.998Z,94.42
2022-10-22T22:58:32.437Z,92.62
2022-10-22T23:01:22.494Z,93.98
2022-10-22T23:04:13.306Z,94.70
2022-10-22T23:07:00.726Z,96.08
2022-10-22T23:09:49.489Z,95.47
2022-10-22T23:12:36.484Z,96.57
2022-10-22T23:15:23.655Z,96.91
2022-10-22T23:18:11.192Z,96.41
2022-10-22T23:20:58.735Z,95.31
2022-10-22T23:23:47.297Z,95.71
2022-10-22T23:26:38.328Z,96.62
2022-10-22T23:29:27.792Z,96.65
2022-10-22T23:32:15.711Z,96.39
2022-10-22T23:35:03.097Z,96.42
2022-10-22T23:37:50.590Z,97.26
2022-10-22T23:40:37.791Z,97.09
2022-10-22T23:43:27.075Z,96.82
2022-10-22T23:46:15.294Z,96.71
2022-10-22T23:49:03.149Z,97.37
2022-10-22T23:51:50.578Z,97.55
2022-10-22T23:54:38.015Z,97.92
2022-10-22T23:57:25.769Z,97.17
