createdAt,value
2023-01-25T00:00:53.074Z,91.10
2023-01-25T00:03:26.391Z,91.11
2023-01-25T00:06:01.863Z,91.36
2023-01-25T00:08:30.182Z,91.05
2023-01-25T00:10:58.680Z,91.26
2023-01-25T00:13:27.312Z,91.24
2023-01-25T00:16:01.936Z,90.99
2023-01-25T00:18:29.859Z,91.09
2023-01-25T00:20:57.620Z,91.20
2023-01-25T00:23:25.417Z,91.14
2023-01-25T00:25:59.273Z,91.00
2023-01-25T00:28:27.258Z,90.89
2023-01-25T00:31:00.580Z,91.05
2023-01-25T00:33:37.520Z,90.94
2023-01-25T00:36:24.125Z,90.91
2023-01-25T00:38:54.368Z,90.83
2023-01-25T00:41:22.107Z,90.78
2023-01-25T00:43:49.879Z,90.74
2023-01-25T00:46:18.576Z,90.93
2023-01-25T00:48:46.728Z,90.59
2023-01-25T00:51:15.810Z,90.84
2023-01-25T00:53:43.684Z,90.74
2023-01-25T00:56:11.859Z,90.36
2023-01-25T00:58:40.951Z,90.51
2023-01-25T05:28:22.076Z,85.93
2023-01-25T05:30:49.998Z,86.04
2023-01-25T05:33:17.928Z,86.00
2023-01-25T05:35:45.789Z,85.76
2023-01-25T05:38:13.951Z,85.77
2023-01-25T05:40:41.675Z,85.97
2023-01-25T05:43:09.885Z,85.74
2023-01-25T05:45:37.647Z,85.87
2023-01-25T05:48:05.825Z,85.90
2023-01-25T05:50:33.613Z,85.86
2023-01-25T05:53:01.459Z,85.74
2023-01-25T05:55:29.320Z,85.61
2023-01-25T05:57:58.105Z,85.84
2023-01-25T06:00:26.073Z,85.89
2023-01-25T06:02:56.083Z,85.69
2023-01-25T06:05:24.164Z,85.60
2023-01-25T06:07:51.889Z,85.50
2023-01-25T06:10:19.688Z,85.60
2023-01-25T06:12:47.657Z,85.82
2023-01-25T06:15:15.528Z,85.45
2023-01-25T06:17:43.593Z,85.97
2023-01-25T06:20:11.910Z,85.63
2023-01-25T06:22:39.732Z,85.69
2023-01-25T06:25:08.675Z,85.65
2023-01-25T06:27:36.588Z,85.63
2023-01-25T06:30:05.103Z,85.57
2023-01-25T06:32:33.515Z,85.66
2023-01-25T06:35:01.317Z,85.56
2023-01-25T06:37:29.141Z,85.48
2023-01-25T06:39:57.175Z,85.56
2023-01-25T06:42:25.117Z,85.69
2023-01-25T06:44:52.849Z,85.49
2023-01-25T06:47:20.641Z,85.51
2023-01-25T06:49:48.507Z,85.54
2023-01-25T06:52:16.469Z,85.66
2023-01-25T06:54:44.235Z,85.55
2023-01-25T06:57:12.300Z,85.69
2023-01-25T06:59:40.172Z,85.35
2023-01-25T07:02:09.671Z,85.48
2023-01-25T07:04:37.741Z,85.57
2023-01-25T07:07:09.244Z,85.56
2023-01-25T07:09:37.322Z,85.73
2023-01-25T07:12:05.460Z,85.78
2023-01-25T07:14:33.711Z,85.63
2023-01-25T07:17:03.063Z,85.52
2023-01-25T07:19:31.803Z,85.46
2023-01-25T07:21:59.573Z,85.52
2023-01-25T07:24:29.165Z,85.49
2023-01-25T07:26:56.938Z,85.20
2023-01-25T07:29:25.005Z,85.53
2023-01-25T07:31:53.343Z,85.60
2023-01-25T07:34:21.479Z,85.46
2023-01-25T07:36:49.316Z,85.46
2023-01-25T07:39:17.398Z,85.34
2023-01-25T07:41:45.389Z,85.47
2023-01-25T07:44:13.446Z,85.68
2023-01-25T07:46:41.491Z,85.31
2023-01-25T07:49:09.300Z,85.46
2023-01-25T07:51:37.689Z,85.48
2023-01-25T07:54:11.953Z,85.51
2023-01-25T07:56:40.953Z,85.45
2023-01-25T07:59:12.099Z,85.41
2023-01-25T08:01:40.592Z,85.59
2023-01-25T08:04:09.478Z,85.61
2023-01-25T08:06:41.580Z,85.62
2023-01-25T08:09:13.518Z,85.57
2023-01-25T08:11:42.063Z,85.37
2023-01-25T08:14:11.542Z,85.62
2023-01-25T08:16:39.445Z,85.40
2023-01-25T08:19:07.357Z,85.51
2023-01-25T08:21:36.389Z,85.46
2023-01-25T08:24:06.521Z,85.46
2023-01-25T08:26:36.166Z,85.54
2023-01-25T08:29:05.514Z,85.14
2023-01-25T08:31:35.399Z,85.36
2023-01-25T08:34:04.542Z,85.42
2023-01-25T08:36:32.449Z,85.44
2023-01-25T08:39:03.604Z,85.44
2023-01-25T08:41:33.251Z,85.48
2023-01-25T08:44:01.212Z,85.48
2023-01-25T08:46:32.162Z,85.55
2023-01-25T08:49:02.779Z,85.61
2023-01-25T08:51:32.196Z,85.55
2023-01-25T08:54:07.677Z,85.33
2023-01-25T08:56:38.449Z,84.99
2023-01-25T08:59:06.843Z,85.20
2023-01-25T09:01:34.912Z,85.27
2023-01-25T09:04:03.118Z,85.10
2023-01-25T09:06:31.258Z,85.22
2023-01-25T09:09:00.463Z,85.56
2023-01-25T09:11:28.730Z,85.38
2023-01-25T09:13:56.731Z,85.62
2023-01-25T09:16:29.217Z,85.39
2023-01-25T09:18:59.699Z,85.37
2023-01-25T09:21:28.382Z,85.49
2023-01-25T09:24:06.106Z,85.40
2023-01-25T09:26:42.837Z,84.98
2023-01-25T09:29:12.353Z,85.21
2023-01-25T09:31:41.216Z,85.02
2023-01-25T09:34:11.641Z,85.34
2023-01-25T09:36:39.548Z,85.24
2023-01-25T09:39:07.813Z,85.09
2023-01-25T09:41:44.688Z,85.13
2023-01-25T09:44:15.556Z,85.19
2023-01-25T09:46:58.865Z,85.15
2023-01-25T09:50:01.063Z,85.00
2023-01-25T09:53:10.565Z,85.09
2023-01-25T09:55:39.663Z,85.31
2023-01-25T09:58:15.097Z,85.06
2023-01-25T10:00:45.679Z,85.13
2023-01-25T10:03:39.366Z,85.33
2023-01-25T10:06:13.150Z,84.40
2023-01-25T10:09:02.596Z,84.73
2023-01-25T10:11:33.175Z,84.76
2023-01-25T10:14:01.589Z,84.90
2023-01-25T10:16:53.144Z,84.71
2023-01-25T10:19:31.431Z,84.84
2023-01-25T10:22:25.002Z,84.91
2023-01-25T10:25:21.630Z,84.85
2023-01-25T10:28:20.437Z,84.86
2023-01-25T10:30:55.712Z,85.00
2023-01-25T10:33:24.290Z,85.11
2023-01-25T10:35:52.301Z,85.20
2023-01-25T10:38:25.849Z,84.81
2023-01-25T10:41:00.665Z,85.17
2023-01-25T10:43:29.322Z,84.98
2023-01-25T10:45:57.182Z,84.51
2023-01-25T10:48:33.239Z,83.96
2023-01-25T10:51:01.203Z,84.76
2023-01-25T10:53:44.471Z,84.74
2023-01-25T10:56:26.060Z,84.98
2023-01-25T10:59:08.282Z,84.95
2023-01-25T11:01:37.531Z,84.83
2023-01-25T11:04:32.941Z,84.45
2023-01-25T11:07:03.246Z,84.47
2023-01-25T11:09:37.197Z,84.35
2023-01-25T11:12:21.299Z,84.61
2023-01-25T11:14:50.599Z,84.44
2023-01-25T11:17:25.860Z,84.63
2023-01-25T11:20:17.230Z,84.37
2023-01-25T11:22:57.227Z,84.72
2023-01-25T11:25:31.657Z,84.58
2023-01-25T11:28:21.069Z,84.30
2023-01-25T11:30:53.118Z,84.81
2023-01-25T11:33:22.770Z,84.83
2023-01-25T11:35:50.954Z,84.32
2023-01-25T11:38:23.522Z,84.37
2023-01-25T11:41:00.597Z,84.47
2023-01-25T11:43:52.838Z,84.60
2023-01-25T11:46:23.702Z,84.62
2023-01-25T11:49:18.761Z,84.32
2023-01-25T11:52:28.736Z,84.67
2023-01-25T11:55:27.735Z,84.27
2023-01-25T11:58:13.816Z,84.65
2023-01-25T12:00:54.755Z,84.61
2023-01-25T12:03:40.700Z,84.66
2023-01-25T12:06:24.881Z,84.51
2023-01-25T12:09:05.219Z,84.69
2023-01-25T12:11:57.618Z,84.66
2023-01-25T12:14:34.698Z,84.67
2023-01-25T12:17:16.496Z,84.78
2023-01-25T12:20:07.238Z,84.51
2023-01-25T12:22:38.451Z,84.50
2023-01-25T12:25:43.941Z,84.84
2023-01-25T12:29:13.727Z,84.47
2023-01-25T12:31:58.723Z,84.53
2023-01-25T12:34:37.149Z,84.48
2023-01-25T12:37:22.963Z,84.49
2023-01-25T12:40:17.870Z,84.70
2023-01-25T12:42:55.923Z,84.70
2023-01-25T12:45:25.934Z,84.56
2023-01-25T12:48:13.318Z,84.88
2023-01-25T12:50:46.337Z,84.57
2023-01-25T12:53:38.518Z,84.62
2023-01-25T12:56:08.863Z,84.49
2023-01-25T12:58:46.553Z,84.47
2023-01-25T13:01:23.310Z,84.62
2023-01-25T13:04:00.512Z,84.42
2023-01-25T13:06:41.580Z,84.60
2023-01-25T13:09:24.513Z,84.36
2023-01-25T13:11:52.507Z,84.52
2023-01-25T13:14:26.477Z,84.64
2023-01-25T13:17:09.530Z,84.81
2023-01-25T13:19:37.875Z,84.53
2023-01-25T13:22:05.741Z,84.58
2023-01-25T13:24:54.701Z,84.42
2023-01-25T13:27:30.939Z,84.78
2023-01-25T13:30:22.996Z,84.60
2023-01-25T13:32:50.873Z,84.77
2023-01-25T13:35:26.833Z,84.52
2023-01-25T13:38:11.682Z,84.41
2023-01-25T13:40:40.350Z,84.11
2023-01-25T13:43:22.613Z,84.29
2023-01-25T13:45:52.804Z,84.32
2023-01-25T13:48:23.420Z,84.26
2023-01-25T13:50:57.908Z,84.19
2023-01-25T13:53:32.292Z,84.23
2023-01-25T13:56:00.345Z,84.27
2023-01-25T13:58:34.910Z,84.15
2023-01-25T14:01:06.739Z,84.24
2023-01-25T14:03:44.109Z,84.30
2023-01-25T14:06:28.045Z,84.17
2023-01-25T14:08:59.389Z,84.29
2023-01-25T14:11:30.738Z,84.17
2023-01-25T14:14:16.727Z,84.36
2023-01-25T14:16:45.212Z,84.22
2023-01-25T14:19:29.979Z,84.49
2023-01-25T14:22:27.193Z,84.38
2023-01-25T14:25:33.997Z,84.67
2023-01-25T14:28:06.388Z,84.27
2023-01-25T14:30:36.158Z,84.33
2023-01-25T14:33:21.575Z,84.23
2023-01-25T14:35:57.405Z,84.56
2023-01-25T14:38:36.429Z,84.54
2023-01-25T14:41:17.618Z,84.34
2023-01-25T14:43:51.726Z,84.33
2023-01-25T14:46:28.404Z,84.37
2023-01-25T14:49:15.105Z,84.30
2023-01-25T14:51:55.049Z,84.35
2023-01-25T14:54:26.204Z,84.57
2023-01-25T14:56:58.051Z,84.45
2023-01-25T14:59:31.363Z,84.32
2023-01-25T15:02:03.587Z,84.62
2023-01-25T15:04:33.890Z,84.33
2023-01-25T15:07:12.750Z,84.51
2023-01-25T15:10:02.494Z,84.50
2023-01-25T15:12:33.115Z,84.56
2023-01-25T15:15:03.089Z,84.42
2023-01-25T15:17:43.444Z,84.44
2023-01-25T15:20:38.857Z,84.51
2023-01-25T15:23:23.637Z,84.65
2023-01-25T15:26:01.872Z,84.79
2023-01-25T15:28:35.085Z,84.63
2023-01-25T15:31:04.992Z,84.57
2023-01-25T15:33:34.235Z,84.59
2023-01-25T15:36:02.197Z,84.47
2023-01-25T15:38:29.956Z,84.53
2023-01-25T15:41:01.647Z,84.66
2023-01-25T15:43:29.388Z,84.76
2023-01-25T15:45:59.457Z,84.53
2023-01-25T15:48:32.784Z,84.54
2023-01-25T15:51:00.794Z,84.60
2023-01-25T15:53:29.025Z,84.68
2023-01-25T15:56:04.711Z,84.63
2023-01-25T15:58:41.139Z,84.65
2023-01-25T16:01:09.551Z,84.60
2023-01-25T16:03:41.532Z,84.70
2023-01-25T16:06:42.986Z,84.71
2023-01-25T16:09:23.189Z,84.74
2023-01-25T16:11:54.444Z,84.71
2023-01-25T16:14:23.952Z,84.91
2023-01-25T16:16:53.063Z,84.73
2023-01-25T16:19:23.753Z,84.90
2023-01-25T16:21:51.950Z,84.75
2023-01-25T16:24:20.275Z,84.80
2023-01-25T16:26:48.203Z,84.81
2023-01-25T16:29:16.359Z,84.96
2023-01-25T16:31:44.358Z,84.74
2023-01-25T16:34:12.394Z,84.95
2023-01-25T16:36:40.825Z,84.94
2023-01-25T16:39:15.903Z,84.80
2023-01-25T16:41:46.977Z,84.85
2023-01-25T16:44:15.420Z,84.83
2023-01-25T16:46:44.102Z,85.05
2023-01-25T16:49:17.099Z,85.03
2023-01-25T16:51:49.881Z,85.21
2023-01-25T16:54:20.035Z,84.92
2023-01-25T16:56:48.853Z,85.00
2023-01-25T16:59:17.885Z,85.13
2023-01-25T17:01:46.400Z,84.98
2023-01-25T17:04:14.973Z,85.11
2023-01-25T17:06:46.420Z,85.19
2023-01-25T17:09:23.443Z,85.10
2023-01-25T17:11:52.723Z,84.92
2023-01-25T17:14:21.353Z,84.96
2023-01-25T17:16:52.028Z,85.13
2023-01-25T17:19:20.765Z,85.15
2023-01-25T17:21:48.646Z,85.20
2023-01-25T17:24:19.623Z,85.10
2023-01-25T17:26:47.558Z,85.00
2023-01-25T17:29:15.365Z,85.03
2023-01-25T17:31:44.640Z,85.38
2023-01-25T17:34:16.279Z,85.34
2023-01-25T17:36:44.796Z,85.18
2023-01-25T17:39:15.588Z,85.15
2023-01-25T17:41:44.888Z,85.22
2023-01-25T17:44:13.720Z,85.22
2023-01-25T17:46:41.523Z,85.25
2023-01-25T17:49:13.754Z,85.29
2023-01-25T17:51:41.555Z,85.10
2023-01-25T17:54:11.980Z,85.26
2023-01-25T17:56:40.358Z,85.36
2023-01-25T17:59:09.662Z,85.24
2023-01-25T18:01:38.518Z,85.23
2023-01-25T18:04:08.370Z,85.34
2023-01-25T18:06:37.113Z,85.28
2023-01-25T18:09:08.511Z,85.42
2023-01-25T18:11:38.507Z,85.27
2023-01-25T18:14:10.619Z,85.40
2023-01-25T18:16:40.344Z,85.26
2023-01-25T18:19:09.187Z,85.32
2023-01-25T18:21:38.226Z,85.28
2023-01-25T18:24:24.122Z,85.35
2023-01-25T18:26:54.372Z,85.28
2023-01-25T18:29:39.284Z,85.54
2023-01-25T18:32:08.410Z,85.41
2023-01-25T18:34:36.425Z,85.46
2023-01-25T18:37:19.419Z,85.54
2023-01-25T18:39:55.296Z,85.46
2023-01-25T18:42:26.041Z,85.58
2023-01-25T18:44:54.076Z,85.65
2023-01-25T18:47:23.646Z,85.55
2023-01-25T18:49:53.213Z,85.48
2023-01-25T18:52:22.996Z,85.47
2023-01-25T18:54:51.143Z,85.59
2023-01-25T18:57:19.555Z,85.57
2023-01-25T18:59:47.745Z,85.50
2023-01-25T19:02:19.165Z,85.42
2023-01-25T19:04:47.342Z,85.67
2023-01-25T19:07:15.211Z,85.58
2023-01-25T19:09:44.004Z,85.40
2023-01-25T19:12:11.871Z,85.53
2023-01-25T19:14:40.040Z,85.54
2023-01-25T19:17:08.508Z,85.58
2023-01-25T19:19:36.501Z,85.50
2023-01-25T19:22:04.344Z,85.71
2023-01-25T19:24:32.277Z,85.75
2023-01-25T19:27:00.178Z,85.59
2023-01-25T19:29:28.500Z,85.60
2023-01-25T19:31:56.389Z,85.66
2023-01-25T19:34:24.746Z,85.62
2023-01-25T19:36:54.073Z,85.69
2023-01-25T19:39:21.905Z,85.60
2023-01-25T19:41:53.308Z,85.60
2023-01-25T19:44:21.995Z,85.69
2023-01-25T19:46:50.816Z,85.65
2023-01-25T19:49:19.271Z,85.80
2023-01-25T19:51:52.962Z,85.70
2023-01-25T19:54:23.199Z,85.91
2023-01-25T19:56:51.061Z,85.72
2023-01-25T19:59:21.179Z,85.71
2023-01-25T20:01:49.346Z,85.76
2023-01-25T20:04:20.390Z,85.90
2023-01-25T20:06:49.890Z,86.13
2023-01-25T20:09:20.100Z,86.05
2023-01-25T20:11:48.095Z,86.04
2023-01-25T20:14:16.056Z,85.91
2023-01-25T20:16:44.124Z,85.94
2023-01-25T20:19:12.424Z,86.01
2023-01-25T20:21:43.564Z,85.93
2023-01-25T20:24:11.428Z,86.01
2023-01-25T20:26:42.949Z,86.08
2023-01-25T20:29:12.459Z,86.09
2023-01-25T20:31:45.395Z,86.02
2023-01-25T20:34:16.067Z,86.11
2023-01-25T20:36:44.685Z,86.05
2023-01-25T20:39:15.521Z,86.02
2023-01-25T20:41:44.282Z,86.12
2023-01-25T20:44:14.606Z,86.10
2023-01-25T20:46:43.357Z,86.00
2023-01-25T20:49:15.550Z,86.09
2023-01-25T20:51:44.038Z,86.10
2023-01-25T20:54:12.279Z,86.14
2023-01-25T20:56:43.223Z,86.25
2023-01-25T20:59:11.118Z,86.12
2023-01-25T21:01:39.257Z,86.01
2023-01-25T21:04:08.152Z,86.13
2023-01-25T21:06:36.236Z,86.27
2023-01-25T21:09:04.654Z,86.01
2023-01-25T21:11:33.012Z,86.14
2023-01-25T21:14:01.585Z,86.23
2023-01-25T21:16:30.223Z,86.17
2023-01-25T21:19:00.294Z,86.16
2023-01-25T21:21:30.552Z,86.08
2023-01-25T21:24:02.666Z,86.33
2023-01-25T21:26:33.201Z,86.21
2023-01-25T21:29:03.924Z,86.34
2023-01-25T21:31:34.431Z,86.40
2023-01-25T21:34:03.046Z,86.31
2023-01-25T21:36:31.242Z,86.24
2023-01-25T21:38:59.073Z,86.24
2023-01-25T21:41:33.453Z,86.03
2023-01-25T21:44:20.623Z,86.24
2023-01-25T21:47:15.769Z,86.24
2023-01-25T21:49:55.052Z,86.36
2023-01-25T21:52:22.952Z,86.32
2023-01-25T21:54:50.885Z,86.46
2023-01-25T21:57:18.752Z,86.31
2023-01-25T21:59:46.609Z,86.45
2023-01-25T22:02:14.999Z,86.28
2023-01-25T22:04:43.283Z,86.33
2023-01-25T22:07:11.773Z,86.53
2023-01-25T22:09:39.618Z,86.38
2023-01-25T22:12:07.586Z,86.44
2023-01-25T22:14:35.555Z,86.54
2023-01-25T22:17:03.615Z,86.45
2023-01-25T22:19:32.434Z,86.45
2023-01-25T22:22:00.683Z,86.63
2023-01-25T22:24:28.440Z,86.52
2023-01-25T22:27:04.830Z,86.48
2023-01-25T22:29:34.685Z,86.48
2023-01-25T22:32:03.510Z,86.55
2023-01-25T22:34:32.119Z,86.61
2023-01-25T22:37:00.261Z,86.56
2023-01-25T22:39:28.641Z,86.61
2023-01-25T22:41:57.022Z,86.54
2023-01-25T22:44:25.004Z,86.70
2023-01-25T22:46:54.075Z,86.71
2023-01-25T22:49:22.595Z,86.61
2023-01-25T22:51:50.835Z,86.51
2023-01-25T22:54:19.832Z,86.70
2023-01-25T22:56:47.691Z,86.66
2023-01-25T22:59:19.135Z,86.55
2023-01-25T23:01:47.209Z,86.74
2023-01-25T23:04:15.352Z,86.59
2023-01-25T23:06:44.587Z,86.57
2023-01-25T23:09:12.344Z,86.56
2023-01-25T23:11:40.206Z,86.61
2023-01-25T23:14:30.500Z,86.57
2023-01-25T23:17:18.337Z,86.59
2023-01-25T23:19:46.299Z,86.87
2023-01-25T23:22:14.026Z,86.69
2023-01-25T23:24:41.835Z,86.65
2023-01-25T23:27:09.591Z,86.54
2023-01-25T23:29:37.557Z,86.56
2023-01-25T23:32:06.099Z,86.64
2023-01-25T23:34:37.286Z,86.56
2023-01-25T23:37:05.151Z,86.69
2023-01-25T23:39:33.513Z,86.89
2023-01-25T23:42:01.325Z,86.74
2023-01-25T23:44:29.186Z,86.71
2023-01-25T23:46:57.059Z,86.59
2023-01-25T23:49:24.890Z,86.67
2023-01-25T23:51:52.657Z,86.76
2023-01-25T23:54:20.516Z,86.80
2023-01-25T23:56:48.379Z,86.74
2023-01-25T23:59:16.147Z,86.64
