createdAt,value
2022-09-06T00:00:24.370Z,81.818182
2022-09-06T00:05:21.580Z,82.400000
2022-09-06T00:10:21.500Z,83.000000
2022-09-06T00:15:21.598Z,82.500000
2022-09-06T00:20:21.516Z,81.000000
2022-09-06T00:25:21.556Z,80.500000
2022-09-06T00:30:19.293Z,80.181818
2022-09-06T00:35:22.376Z,80.900000
2022-09-06T00:40:25.568Z,80.583333
2022-09-06T00:45:21.495Z,80.500000
2022-09-06T00:50:19.606Z,80.307692
2022-09-06T00:55:22.862Z,80.545455
2022-09-06T01:00:21.593Z,80.090909
2022-09-06T01:05:29.056Z,81.000000
2022-09-06T01:10:22.270Z,81.000000
2022-09-06T01:15:23.254Z,81.500000
2022-09-06T01:20:26.625Z,81.000000
2022-09-06T01:25:21.508Z,81.181818
2022-09-06T01:30:21.549Z,81.818182
2022-09-06T01:35:23.885Z,81.333333
2022-09-06T01:40:27.093Z,81.416667
2022-09-06T01:45:21.487Z,81.666667
2022-09-06T01:50:21.533Z,82.583333
2022-09-06T01:55:24.385Z,82.888889
2022-09-06T02:00:21.561Z,82.000000
2022-09-06T02:05:21.622Z,81.909091
2022-09-06T02:10:21.594Z,82.000000
2022-09-06T02:15:24.727Z,82.000000
2022-09-06T02:20:21.704Z,82.000000
2022-09-06T02:25:21.549Z,82.000000
2022-09-06T02:30:22.513Z,82.090909
2022-09-06T02:35:22.117Z,83.000000
2022-09-06T02:40:22.052Z,83.900000
2022-09-06T02:45:19.705Z,83.777778
2022-09-06T02:50:22.924Z,84.583333
2022-09-06T02:55:22.095Z,85.444444
2022-09-06T03:00:21.945Z,86.000000
2022-09-06T03:05:22.018Z,86.000000
2022-09-06T03:10:23.306Z,85.900000
2022-09-06T03:15:22.064Z,85.000000
2022-09-06T03:20:32.836Z,85.083333
2022-09-06T03:25:22.050Z,85.200000
2022-09-06T03:30:24.216Z,84.700000
2022-09-06T03:35:27.239Z,83.900000
2022-09-06T03:40:22.002Z,83.000000
2022-09-06T03:45:22.053Z,83.454545
2022-09-06T03:50:24.571Z,84.000000
2022-09-06T03:55:22.077Z,84.125000
2022-09-06T04:00:22.122Z,85.000000
2022-09-06T04:05:21.992Z,85.083333
2022-09-06T04:10:24.971Z,84.600000
2022-09-06T04:15:22.099Z,84.000000
2022-09-06T04:20:22.090Z,82.900000
2022-09-06T04:25:22.761Z,82.100000
2022-09-06T04:30:22.100Z,81.900000
2022-09-06T04:35:22.474Z,80.916667
2022-09-06T04:40:22.526Z,79.200000
2022-09-06T04:45:23.213Z,78.000000
2022-09-06T04:50:22.459Z,77.181818
2022-09-06T04:55:29.403Z,76.454545
2022-09-06T05:00:22.535Z,75.083333
2022-09-06T05:05:24.074Z,74.300000
2022-09-06T05:10:22.527Z,73.500000
2022-09-06T05:15:22.525Z,72.222222
2022-09-06T05:20:22.450Z,72.750000
2022-09-06T05:25:23.998Z,72.777778
2022-09-06T05:30:22.494Z,71.500000
2022-09-06T05:35:22.511Z,70.000000
2022-09-06T05:40:21.259Z,69.454545
2022-09-06T05:45:24.703Z,68.500000
2022-09-06T05:50:22.483Z,68.166667
2022-09-06T05:55:30.790Z,68.400000
2022-09-06T06:00:22.511Z,67.333333
2022-09-06T06:05:24.848Z,66.125000
2022-09-06T06:10:22.624Z,65.900000
2022-09-06T06:15:19.037Z,65.666667
2022-09-06T06:20:34.630Z,64.500000
2022-09-06T06:25:22.464Z,64.200000
2022-09-06T06:30:28.761Z,65.666667
2022-09-06T06:35:22.498Z,64.375000
2022-09-06T06:40:22.921Z,64.916667
2022-09-06T06:45:22.627Z,63.500000
2022-09-06T06:50:22.483Z,64.000000
2022-09-06T06:55:23.256Z,63.090909
2022-09-06T07:00:27.652Z,62.200000
2022-09-06T07:06:13.534Z,61.818182
2022-09-06T07:10:38.045Z,62.200000
2022-09-06T07:15:22.574Z,62.000000
2022-09-06T07:20:23.872Z,60.000000
2022-09-06T07:25:26.964Z,59.600000
2022-09-06T07:30:22.549Z,58.400000
2022-09-06T07:35:21.082Z,59.272727
2022-09-06T07:40:24.180Z,58.909091
2022-09-06T07:45:22.542Z,58.000000
2022-09-06T07:50:59.107Z,59.111111
2022-09-06T07:55:21.538Z,59.700000
2022-09-06T08:00:24.708Z,58.076923
2022-09-06T08:06:13.206Z,59.000000
2022-09-06T08:10:30.846Z,58.818182
2022-09-06T08:15:21.958Z,60.454545
2022-09-06T08:20:25.654Z,58.100000
2022-09-06T08:25:22.643Z,58.900000
2022-09-06T08:30:19.696Z,57.727273
2022-09-06T08:35:22.637Z,56.777778
2022-09-06T08:40:22.610Z,55.916667
2022-09-06T08:45:22.701Z,53.909091
2022-09-06T08:50:22.569Z,54.181818
2022-09-06T08:55:23.165Z,55.777778
2022-09-06T09:00:22.695Z,56.750000
2022-09-06T09:05:22.670Z,57.300000
2022-09-06T09:10:22.761Z,56.100000
2022-09-06T09:15:23.477Z,56.000000
2022-09-06T09:20:27.803Z,55.307692
2022-09-06T09:25:22.629Z,54.888889
2022-09-06T09:30:52.571Z,55.384615
2022-09-06T09:35:24.269Z,55.555556
2022-09-06T09:40:22.661Z,55.083333
2022-09-06T09:45:22.485Z,57.000000
2022-09-06T09:50:24.704Z,56.750000
2022-09-06T09:55:24.727Z,56.142857
2022-09-06T10:00:22.630Z,56.571429
2022-09-06T10:05:18.938Z,54.888889
2022-09-06T10:10:22.654Z,54.444444
2022-09-06T10:15:25.035Z,54.000000
2022-09-06T10:20:22.768Z,53.461538
2022-09-06T10:25:22.568Z,54.142857
2022-09-06T10:30:22.838Z,53.454545
2022-09-06T10:35:22.618Z,53.700000
2022-09-06T10:40:22.655Z,50.384615
2022-09-06T10:45:22.626Z,50.333333
2022-09-06T10:50:23.226Z,52.230769
2022-09-06T10:55:23.001Z,52.727273
2022-09-06T11:00:22.596Z,53.333333
2022-09-06T11:05:38.375Z,53.454545
2022-09-06T11:10:23.703Z,53.000000
2022-09-06T11:15:22.606Z,51.555556
2022-09-06T11:20:22.704Z,49.750000
2022-09-06T11:25:22.683Z,50.583333
2022-09-06T11:30:24.263Z,50.692308
2022-09-06T11:35:22.923Z,50.555556
2022-09-06T11:40:31.246Z,51.250000
2022-09-06T11:45:22.676Z,51.454545
2022-09-06T11:50:24.527Z,51.222222
2022-09-06T11:55:23.028Z,52.600000
2022-09-06T12:00:22.747Z,53.250000
2022-09-06T12:05:21.787Z,53.545455
2022-09-06T12:10:24.856Z,50.727273
2022-09-06T12:15:22.642Z,50.090909
2022-09-06T12:20:19.094Z,50.083333
2022-09-06T12:25:22.750Z,47.777778
2022-09-06T12:30:25.324Z,47.545455
2022-09-06T12:36:05.819Z,47.250000
2022-09-06T12:40:19.445Z,47.200000
2022-09-06T12:45:27.077Z,48.222222
2022-09-06T12:50:25.774Z,47.166667
2022-09-06T12:55:22.890Z,47.272727
2022-09-06T13:00:23.026Z,48.727273
2022-09-06T13:05:22.976Z,50.666667
2022-09-06T13:10:22.799Z,52.000000
2022-09-06T13:15:22.780Z,53.545455
2022-09-06T13:20:22.806Z,54.181818
2022-09-06T13:25:23.898Z,54.666667
2022-09-06T13:30:22.724Z,54.909091
2022-09-06T13:35:23.359Z,56.000000
2022-09-06T13:40:22.888Z,56.000000
2022-09-06T13:45:24.224Z,55.222222
2022-09-06T13:50:27.258Z,55.500000
2022-09-06T13:55:22.858Z,54.916667
2022-09-06T14:00:21.603Z,54.444444
2022-09-06T14:05:24.678Z,50.888889
2022-09-06T14:10:22.882Z,50.500000
2022-09-06T14:15:22.817Z,50.300000
2022-09-06T14:20:22.401Z,50.666667
2022-09-06T14:25:25.375Z,51.900000
2022-09-06T14:30:22.869Z,52.636364
2022-09-06T14:35:19.557Z,53.000000
2022-09-06T14:40:22.856Z,55.272727
2022-09-06T14:45:26.643Z,55.777778
2022-09-06T14:50:23.076Z,54.300000
2022-09-06T14:55:22.978Z,54.800000
2022-09-06T15:00:23.112Z,55.727273
2022-09-06T15:05:22.952Z,56.545455
2022-09-06T15:10:22.849Z,57.000000
2022-09-06T15:15:23.159Z,56.700000
2022-09-06T15:20:23.592Z,53.833333
2022-09-06T15:25:22.928Z,52.300000
2022-09-06T15:30:22.844Z,52.416667
2022-09-06T15:35:22.958Z,52.363636
2022-09-06T15:40:24.078Z,50.000000
2022-09-06T15:45:22.906Z,50.666667
2022-09-06T15:50:47.544Z,49.300000
2022-09-06T15:55:22.968Z,51.777778
2022-09-06T16:00:24.371Z,53.272727
2022-09-06T16:06:38.373Z,52.800000
2022-09-06T16:10:22.994Z,49.666667
2022-09-06T16:15:22.867Z,49.100000
2022-09-06T16:20:25.001Z,50.230769
2022-09-06T16:25:22.975Z,52.545455
2022-09-06T16:30:19.197Z,53.923077
2022-09-06T16:35:23.338Z,54.833333
2022-09-06T16:40:25.914Z,54.900000
2022-09-06T16:45:23.417Z,54.272727
2022-09-06T16:50:19.448Z,53.833333
2022-09-06T16:55:22.718Z,53.909091
2022-09-06T17:00:25.863Z,53.000000
2022-09-06T17:05:23.451Z,52.600000
2022-09-06T17:10:19.929Z,54.636364
2022-09-06T17:15:23.408Z,54.636364
2022-09-06T17:20:26.357Z,55.090909
2022-09-06T17:25:23.450Z,54.600000
2022-09-06T17:30:23.355Z,53.916667
2022-09-06T17:35:24.466Z,55.200000
2022-09-06T17:40:26.747Z,53.923077
2022-09-06T17:45:23.790Z,53.900000
2022-09-06T17:50:23.867Z,53.636364
2022-09-06T17:55:23.987Z,53.000000
2022-09-06T18:00:27.184Z,52.750000
2022-09-06T18:05:23.939Z,54.666667
2022-09-06T18:10:24.300Z,55.181818
2022-09-06T18:15:24.502Z,55.888889
2022-09-06T18:20:23.771Z,57.142857
2022-09-06T18:25:18.871Z,55.666667
2022-09-06T18:30:23.924Z,54.222222
2022-09-06T18:35:25.249Z,55.100000
2022-09-06T18:40:24.320Z,54.909091
2022-09-06T18:45:19.336Z,57.100000
2022-09-06T18:50:24.454Z,58.461538
2022-09-06T18:55:25.738Z,59.000000
2022-09-06T19:00:24.397Z,58.833333
2022-09-06T19:05:19.953Z,55.200000
2022-09-06T19:10:24.432Z,55.583333
2022-09-06T19:15:26.173Z,55.200000
2022-09-06T19:20:24.446Z,57.200000
2022-09-06T19:25:20.267Z,56.625000
2022-09-06T19:30:24.372Z,57.250000
2022-09-06T19:35:26.556Z,59.500000
2022-09-06T19:40:24.617Z,60.250000
2022-09-06T19:45:20.536Z,60.333333
2022-09-06T19:50:24.746Z,59.200000
2022-09-06T19:55:26.827Z,59.285714
2022-09-06T20:00:24.793Z,59.454545
2022-09-06T20:05:20.955Z,60.181818
2022-09-06T20:10:24.705Z,59.500000
2022-09-06T20:15:27.211Z,60.000000
2022-09-06T20:20:24.717Z,60.000000
2022-09-06T20:25:24.747Z,60.285714
2022-09-06T20:30:24.852Z,60.727273
2022-09-06T20:35:28.078Z,61.444444
2022-09-06T20:40:19.039Z,62.181818
2022-09-06T20:45:25.171Z,62.000000
2022-09-06T20:50:25.304Z,62.307692
2022-09-06T20:55:25.310Z,60.909091
2022-09-06T21:00:19.461Z,60.076923
2022-09-06T21:05:25.194Z,60.363636
2022-09-06T21:10:25.705Z,61.545455
2022-09-06T21:15:28.900Z,61.500000
2022-09-06T21:20:20.473Z,61.000000
2022-09-06T21:25:25.230Z,60.250000
2022-09-06T21:30:26.484Z,58.900000
2022-09-06T21:35:25.531Z,60.000000
2022-09-06T21:40:20.717Z,61.727273
2022-09-06T21:45:25.591Z,62.333333
2022-09-06T21:50:26.966Z,64.272727
2022-09-06T21:55:30.117Z,62.750000
2022-09-06T22:00:21.886Z,63.000000
2022-09-06T22:05:25.514Z,65.777778
2022-09-06T22:10:27.329Z,69.181818
2022-09-06T22:15:25.697Z,72.700000
2022-09-06T22:20:21.607Z,72.454545
2022-09-06T22:25:25.595Z,75.300000
2022-09-06T22:30:27.954Z,73.875000
2022-09-06T22:35:18.874Z,73.300000
2022-09-06T22:40:22.054Z,74.545455
2022-09-06T22:45:26.062Z,75.875000
2022-09-06T22:50:28.259Z,78.500000
2022-09-06T22:55:19.326Z,80.800000
2022-09-06T23:00:22.395Z,83.900000
2022-09-06T23:05:26.048Z,85.000000
2022-09-06T23:10:28.752Z,87.750000
2022-09-06T23:15:19.652Z,89.666667
2022-09-06T23:20:25.983Z,90.888889
2022-09-06T23:25:26.422Z,91.000000
2022-09-06T23:30:25.972Z,91.000000
2022-09-06T23:35:20.445Z,91.300000
2022-09-06T23:40:23.574Z,92.600000
2022-09-06T23:45:26.791Z,93.000000
2022-09-06T23:50:29.819Z,93.000000
2022-09-06T23:55:20.966Z,93.200000
