createdAt,value
2023-04-29T00:01:48.622Z,98954.00
2023-04-29T00:04:15.883Z,98952.00
2023-04-29T00:06:42.875Z,98939.00
2023-04-29T00:09:09.872Z,98950.00
2023-04-29T00:11:36.880Z,98949.00
2023-04-29T00:14:03.910Z,98919.00
2023-04-29T00:16:30.868Z,98915.00
2023-04-29T00:18:57.933Z,98905.00
2023-04-29T00:21:24.988Z,98907.00
2023-04-29T00:23:51.928Z,98914.00
2023-04-29T00:26:18.916Z,98891.00
2023-04-29T00:28:45.832Z,98916.00
2023-04-29T00:31:12.782Z,98913.00
2023-04-29T00:33:39.714Z,98923.00
2023-04-29T00:36:07.582Z,98921.00
2023-04-29T00:38:34.467Z,98910.00
2023-04-29T00:41:01.494Z,98914.00
2023-04-29T00:43:28.450Z,98890.00
2023-04-29T00:45:55.426Z,98893.00
2023-04-29T00:48:22.416Z,98887.00
2023-04-29T00:50:49.342Z,98880.00
2023-04-29T00:53:37.054Z,98891.00
2023-04-29T00:56:04.087Z,98878.00
2023-04-29T00:58:31.070Z,98871.00
2023-04-29T01:00:58.030Z,98866.00
2023-04-29T01:03:25.195Z,98875.00
2023-04-29T01:06:02.778Z,98895.00
2023-04-29T01:08:46.619Z,98893.00
2023-04-29T01:11:13.657Z,98887.00
2023-04-29T01:13:50.411Z,98874.00
2023-04-29T01:16:30.820Z,98895.00
2023-04-29T01:19:15.521Z,98894.00
2023-04-29T01:21:49.001Z,98883.00
2023-04-29T01:24:16.627Z,98882.00
2023-04-29T01:26:51.887Z,98892.00
2023-04-29T01:30:08.446Z,98904.00
2023-04-29T01:33:15.361Z,98900.00
2023-04-29T01:36:00.268Z,98894.00
2023-04-29T01:38:39.745Z,98889.00
2023-04-29T01:41:40.000Z,98885.00
2023-04-29T01:44:06.946Z,98886.00
2023-04-29T01:46:33.983Z,98882.00
2023-04-29T01:49:00.956Z,98881.00
2023-04-29T01:51:27.908Z,98875.00
2023-04-29T01:53:54.875Z,98861.00
2023-04-29T01:56:21.863Z,98869.00
2023-04-29T01:58:48.763Z,98875.00
2023-04-29T02:01:15.831Z,98886.00
2023-04-29T02:03:43.115Z,98884.00
2023-04-29T02:06:10.197Z,98888.00
2023-04-29T02:08:37.256Z,98883.00
2023-04-29T02:11:04.339Z,98886.00
2023-04-29T02:13:31.362Z,98878.00
2023-04-29T02:16:00.852Z,98877.00
2023-04-29T02:18:27.808Z,98887.00
2023-04-29T02:21:00.902Z,98874.00
2023-04-29T02:23:27.809Z,98879.00
2023-04-29T02:25:54.783Z,98889.00
2023-04-29T02:28:21.714Z,98879.00
2023-04-29T02:30:48.619Z,98883.00
2023-04-29T02:33:15.735Z,98878.00
2023-04-29T02:35:42.712Z,98881.00
2023-04-29T02:38:09.651Z,98889.00
2023-04-29T02:40:45.069Z,98879.00
2023-04-29T02:43:12.307Z,98875.00
2023-04-29T02:45:39.342Z,98870.00
2023-04-29T02:48:06.906Z,98877.00
2023-04-29T02:50:33.872Z,98856.00
2023-04-29T02:53:00.773Z,98859.00
2023-04-29T02:55:31.682Z,98874.00
2023-04-29T02:57:58.617Z,98866.00
2023-04-29T03:00:25.590Z,98853.00
2023-04-29T03:02:52.582Z,98854.00
2023-04-29T03:05:19.773Z,98858.00
2023-04-29T03:07:46.667Z,98847.00
2023-04-29T03:10:13.646Z,98839.00
2023-04-29T03:12:40.675Z,98841.00
2023-04-29T03:15:08.269Z,98840.00
2023-04-29T03:17:35.221Z,98846.00
2023-04-29T03:20:02.452Z,98847.00
2023-04-29T03:22:29.406Z,98842.00
2023-04-29T03:24:56.323Z,98835.00
2023-04-29T03:27:23.267Z,98829.00
2023-04-29T03:29:50.363Z,98833.00
2023-04-29T03:32:17.445Z,98845.00
2023-04-29T03:34:44.369Z,98839.00
2023-04-29T03:37:11.335Z,98842.00
2023-04-29T03:39:38.313Z,98843.00
2023-04-29T03:42:05.472Z,98832.00
2023-04-29T03:44:32.420Z,98833.00
2023-04-29T03:46:59.433Z,98823.00
2023-04-29T03:49:26.377Z,98807.00
2023-04-29T03:51:53.331Z,98810.00
2023-04-29T03:54:20.303Z,98816.00
2023-04-29T03:56:47.212Z,98812.00
2023-04-29T03:59:14.141Z,98816.00
2023-04-29T04:01:41.125Z,98815.00
2023-04-29T04:04:08.081Z,98815.00
2023-04-29T04:06:35.189Z,98834.00
2023-04-29T04:09:02.121Z,98828.00
2023-04-29T04:11:29.105Z,98835.00
2023-04-29T04:13:56.066Z,98836.00
2023-04-29T04:16:23.083Z,98826.00
2023-04-29T04:18:50.029Z,98826.00
2023-04-29T04:21:17.075Z,98841.00
2023-04-29T04:23:44.061Z,98844.00
2023-04-29T04:26:11.119Z,98841.00
2023-04-29T04:28:38.045Z,98849.00
2023-04-29T04:31:05.307Z,98856.00
2023-04-29T04:33:32.331Z,98846.00
2023-04-29T04:35:59.218Z,98845.00
2023-04-29T04:38:26.285Z,98853.00
2023-04-29T04:40:53.235Z,98867.00
2023-04-29T04:43:20.138Z,98871.00
2023-04-29T04:45:47.155Z,98867.00
2023-04-29T04:48:14.121Z,98857.00
2023-04-29T04:50:40.988Z,98857.00
2023-04-29T04:53:08.000Z,98852.00
2023-04-29T04:55:34.881Z,98851.00
2023-04-29T04:58:01.748Z,98850.00
2023-04-29T05:00:28.653Z,98863.00
2023-04-29T05:02:55.781Z,98870.00
2023-04-29T05:05:22.833Z,98870.00
2023-04-29T05:07:49.806Z,98863.00
2023-04-29T05:10:16.777Z,98876.00
2023-04-29T05:12:43.678Z,98880.00
2023-04-29T05:15:11.027Z,98879.00
2023-04-29T05:17:38.002Z,98872.00
2023-04-29T05:20:05.722Z,98889.00
2023-04-29T05:22:32.750Z,98884.00
2023-04-29T05:24:59.804Z,98890.00
2023-04-29T05:27:26.775Z,98908.00
2023-04-29T05:29:53.928Z,98906.00
2023-04-29T05:32:21.170Z,98885.00
2023-04-29T05:34:48.137Z,98890.00
2023-04-29T05:37:15.114Z,98903.00
2023-04-29T05:39:41.982Z,98901.00
2023-04-29T05:42:08.960Z,98892.00
2023-04-29T05:44:35.902Z,98900.00
2023-04-29T05:47:02.848Z,98909.00
2023-04-29T05:49:29.744Z,98898.00
2023-04-29T05:51:56.689Z,98908.00
2023-04-29T05:54:23.600Z,98919.00
2023-04-29T05:56:50.610Z,98921.00
2023-04-29T05:59:17.582Z,98918.00
2023-04-29T06:01:44.593Z,98908.00
2023-04-29T06:04:11.596Z,98909.00
2023-04-29T06:06:39.053Z,98917.00
2023-04-29T06:09:13.340Z,98912.00
2023-04-29T06:11:47.656Z,98914.00
2023-04-29T06:14:14.673Z,98920.00
2023-04-29T06:16:41.736Z,98920.00
2023-04-29T06:19:08.794Z,98914.00
2023-04-29T06:21:35.821Z,98920.00
2023-04-29T06:24:02.786Z,98916.00
2023-04-29T06:26:29.889Z,98939.00
2023-04-29T06:28:56.996Z,98943.00
2023-04-29T06:31:23.898Z,98930.00
2023-04-29T06:33:50.851Z,98934.00
2023-04-29T06:39:28.773Z,98924.00
2023-04-29T06:41:55.717Z,98907.00
2023-04-29T06:44:22.614Z,98900.00
2023-04-29T06:46:49.618Z,98923.00
2023-04-29T06:49:16.567Z,98919.00
2023-04-29T06:51:43.445Z,98938.00
2023-04-29T06:54:10.374Z,98947.00
2023-04-29T06:56:37.264Z,98938.00
2023-04-29T06:59:04.242Z,98929.00
2023-04-29T07:01:31.207Z,98943.00
2023-04-29T07:03:58.409Z,98940.00
2023-04-29T07:06:25.590Z,98945.00
2023-04-29T07:08:53.753Z,98935.00
2023-04-29T07:11:22.420Z,98942.00
2023-04-29T07:13:49.385Z,98941.00
2023-04-29T07:16:17.174Z,98942.00
2023-04-29T07:18:44.399Z,98928.00
2023-04-29T07:21:11.395Z,98935.00
2023-04-29T07:23:38.369Z,98938.00
2023-04-29T07:26:16.551Z,98941.00
2023-04-29T07:28:44.075Z,98904.00
2023-04-29T07:31:11.114Z,98953.00
2023-04-29T07:33:38.049Z,98943.00
2023-04-29T07:36:05.183Z,98913.00
2023-04-29T07:38:32.128Z,98937.00
2023-04-29T07:40:58.989Z,98934.00
2023-04-29T07:43:25.873Z,98907.00
2023-04-29T07:45:52.804Z,98921.00
2023-04-29T07:48:19.774Z,98927.00
2023-04-29T07:50:46.708Z,98919.00
2023-04-29T07:53:13.689Z,98942.00
2023-04-29T07:55:40.619Z,98955.00
2023-04-29T07:58:07.512Z,98915.00
2023-04-29T08:00:34.507Z,98931.00
2023-04-29T08:03:01.579Z,98937.00
2023-04-29T08:05:28.929Z,98932.00
2023-04-29T08:07:55.985Z,98952.00
2023-04-29T08:10:23.093Z,98957.00
2023-04-29T08:12:50.100Z,98950.00
2023-04-29T08:15:17.096Z,98927.00
2023-04-29T08:17:44.541Z,98945.00
2023-04-29T08:20:12.096Z,98946.00
2023-04-29T08:22:38.995Z,98959.00
2023-04-29T08:25:06.470Z,98972.00
2023-04-29T08:27:33.520Z,98978.00
2023-04-29T08:30:00.438Z,98971.00
2023-04-29T08:32:27.347Z,98967.00
2023-04-29T08:34:54.697Z,98968.00
2023-04-29T08:37:21.785Z,98968.00
2023-04-29T08:39:48.678Z,98955.00
2023-04-29T08:42:15.627Z,98958.00
2023-04-29T08:44:42.510Z,98955.00
2023-04-29T08:47:09.370Z,98949.00
2023-04-29T08:49:36.323Z,98947.00
2023-04-29T08:52:03.963Z,98942.00
2023-04-29T08:54:32.252Z,98923.00
2023-04-29T08:56:59.206Z,98921.00
2023-04-29T08:59:26.190Z,98930.00
2023-04-29T09:01:53.418Z,98926.00
2023-04-29T09:04:44.663Z,98928.00
2023-04-29T09:07:11.624Z,98931.00
2023-04-29T09:09:42.249Z,98924.00
2023-04-29T09:12:09.229Z,98927.00
2023-04-29T09:14:36.697Z,98927.00
2023-04-29T09:17:03.599Z,98929.00
2023-04-29T09:19:35.470Z,98919.00
2023-04-29T09:22:03.677Z,98928.00
2023-04-29T09:24:31.257Z,98922.00
2023-04-29T09:26:59.025Z,98923.00
2023-04-29T09:29:26.117Z,98919.00
2023-04-29T09:31:53.121Z,98917.00
2023-04-29T09:34:36.815Z,98936.00
2023-04-29T09:37:03.671Z,98936.00
2023-04-29T09:39:39.282Z,98912.00
2023-04-29T09:42:06.293Z,98912.00
2023-04-29T09:44:34.759Z,98928.00
2023-04-29T09:47:06.176Z,98908.00
2023-04-29T09:49:34.890Z,98886.00
2023-04-29T09:52:03.612Z,98898.00
2023-04-29T09:54:33.048Z,98902.00
2023-04-29T09:57:01.566Z,98891.00
2023-04-29T09:59:28.598Z,98882.00
2023-04-29T10:01:56.944Z,98875.00
2023-04-29T10:04:25.940Z,98867.00
2023-04-29T10:06:56.460Z,98866.00
2023-04-29T10:09:23.904Z,98873.00
2023-04-29T10:11:52.433Z,98869.00
2023-04-29T10:14:21.337Z,98865.00
2023-04-29T10:16:49.631Z,98861.00
2023-04-29T10:19:41.209Z,98848.00
2023-04-29T10:22:12.191Z,98854.00
2023-04-29T10:24:39.594Z,98855.00
2023-04-29T10:27:10.187Z,98849.00
2023-04-29T10:29:37.505Z,98862.00
2023-04-29T10:32:05.013Z,98849.00
2023-04-29T10:34:32.485Z,98843.00
2023-04-29T10:36:59.369Z,98842.00
2023-04-29T10:40:05.025Z,98848.00
2023-04-29T10:42:46.792Z,98835.00
2023-04-29T10:45:23.332Z,98830.00
2023-04-29T10:48:02.468Z,98826.00
2023-04-29T10:50:30.246Z,98819.00
2023-04-29T10:52:57.232Z,98816.00
2023-04-29T10:55:24.741Z,98817.00
2023-04-29T10:57:55.580Z,98826.00
2023-04-29T11:00:29.420Z,98827.00
2023-04-29T11:02:57.457Z,98799.00
2023-04-29T11:05:37.507Z,98796.00
2023-04-29T11:08:24.302Z,98801.00
2023-04-29T11:10:54.672Z,98798.00
2023-04-29T11:13:25.709Z,98792.00
2023-04-29T11:16:02.590Z,98791.00
2023-04-29T11:18:29.505Z,98792.00
2023-04-29T11:21:08.591Z,98783.00
2023-04-29T11:23:38.059Z,98784.00
2023-04-29T11:26:05.028Z,98775.00
2023-04-29T11:28:32.262Z,98776.00
2023-04-29T11:30:59.594Z,98780.00
2023-04-29T11:33:27.126Z,98765.00
2023-04-29T11:35:54.663Z,98765.00
2023-04-29T11:38:40.472Z,98762.00
2023-04-29T11:41:07.380Z,98758.00
2023-04-29T11:43:34.336Z,98744.00
2023-04-29T11:46:01.480Z,98751.00
2023-04-29T11:48:28.466Z,98744.00
2023-04-29T11:50:59.364Z,98756.00
2023-04-29T11:53:26.706Z,98742.00
2023-04-29T11:55:56.841Z,98749.00
2023-04-29T11:58:24.442Z,98766.00
2023-04-29T12:00:51.460Z,98756.00
2023-04-29T12:03:20.908Z,98754.00
2023-04-29T12:05:54.979Z,98746.00
2023-04-29T12:08:22.737Z,98752.00
2023-04-29T12:10:49.816Z,98754.00
2023-04-29T12:13:20.137Z,98742.00
2023-04-29T12:15:47.906Z,98744.00
2023-04-29T12:18:15.042Z,98740.00
2023-04-29T12:20:41.993Z,98748.00
2023-04-29T12:23:16.992Z,98738.00
2023-04-29T12:25:59.422Z,98742.00
2023-04-29T12:28:26.917Z,98736.00
2023-04-29T12:30:54.407Z,98742.00
2023-04-29T12:33:22.693Z,98734.00
2023-04-29T12:35:51.025Z,98736.00
2023-04-29T12:38:36.076Z,98734.00
2023-04-29T12:41:02.989Z,98725.00
2023-04-29T12:43:30.539Z,98728.00
2023-04-29T12:46:10.789Z,98721.00
2023-04-29T12:48:38.303Z,98723.00
2023-04-29T12:51:05.564Z,98721.00
2023-04-29T12:53:32.726Z,98711.00
2023-04-29T12:55:59.837Z,98715.00
2023-04-29T12:58:29.771Z,98716.00
2023-04-29T13:00:57.506Z,98723.00
2023-04-29T13:03:24.933Z,98724.00
2023-04-29T13:05:52.046Z,98721.00
2023-04-29T13:08:19.490Z,98719.00
2023-04-29T13:10:46.469Z,98723.00
2023-04-29T13:13:13.387Z,98722.00
2023-04-29T13:15:40.389Z,98720.00
2023-04-29T13:18:07.449Z,98723.00
2023-04-29T13:20:40.817Z,98716.00
2023-04-29T13:23:09.178Z,98716.00
2023-04-29T13:25:36.210Z,98710.00
2023-04-29T13:28:03.313Z,98711.00
2023-04-29T13:30:30.244Z,98704.00
2023-04-29T13:33:03.263Z,98703.00
2023-04-29T13:35:35.150Z,98707.00
2023-04-29T13:38:02.531Z,98704.00
2023-04-29T13:40:30.848Z,98699.00
2023-04-29T13:43:06.040Z,98693.00
2023-04-29T13:45:39.404Z,98698.00
2023-04-29T13:48:20.023Z,98689.00
2023-04-29T14:03:23.383Z,98681.00
2023-04-29T14:05:50.336Z,98681.00
2023-04-29T14:08:17.311Z,98683.00
2023-04-29T14:10:44.260Z,98679.00
2023-04-29T14:13:11.221Z,98673.00
2023-04-29T14:15:38.237Z,98673.00
2023-04-29T14:18:05.391Z,98686.00
2023-04-29T14:20:32.365Z,98685.00
2023-04-29T14:22:59.259Z,98676.00
2023-04-29T14:25:28.514Z,98670.00
2023-04-29T14:27:55.840Z,98658.00
2023-04-29T14:30:22.810Z,98675.00
2023-04-29T14:32:49.781Z,98683.00
2023-04-29T14:35:16.762Z,98686.00
2023-04-29T14:37:43.811Z,98688.00
2023-04-29T14:40:11.016Z,98674.00
2023-04-29T14:42:38.029Z,98678.00
2023-04-29T14:45:05.812Z,98674.00
2023-04-29T14:47:32.846Z,98668.00
2023-04-29T14:52:50.888Z,98677.00
2023-04-29T14:55:18.201Z,98672.00
2023-04-29T14:57:45.202Z,98667.00
2023-04-29T15:00:13.126Z,98687.00
2023-04-29T15:02:40.086Z,98683.00
2023-04-29T15:05:07.463Z,98681.00
2023-04-29T15:07:34.455Z,98678.00
2023-04-29T15:10:01.767Z,98688.00
2023-04-29T15:12:28.758Z,98676.00
2023-04-29T15:14:55.923Z,98693.00
2023-04-29T15:17:23.042Z,98687.00
2023-04-29T15:19:50.090Z,98692.00
2023-04-29T15:22:16.998Z,98683.00
2023-04-29T15:24:43.954Z,98684.00
2023-04-29T15:27:10.951Z,98690.00
2023-04-29T15:29:37.887Z,98694.00
2023-04-29T15:32:05.193Z,98691.00
2023-04-29T15:34:32.249Z,98695.00
2023-04-29T15:36:59.133Z,98699.00
2023-04-29T15:39:26.085Z,98687.00
2023-04-29T15:41:53.045Z,98677.00
2023-04-29T15:44:20.000Z,98689.00
2023-04-29T15:46:47.054Z,98678.00
2023-04-29T15:49:14.003Z,98687.00
2023-04-29T15:51:40.891Z,98680.00
2023-04-29T15:54:07.855Z,98685.00
2023-04-29T15:56:34.844Z,98678.00
2023-04-29T15:59:01.896Z,98674.00
2023-04-29T16:01:28.929Z,98673.00
2023-04-29T16:03:56.053Z,98676.00
2023-04-29T16:06:23.114Z,98681.00
2023-04-29T16:08:50.187Z,98666.00
2023-04-29T16:11:17.221Z,98680.00
2023-04-29T16:13:44.208Z,98677.00
2023-04-29T16:16:11.166Z,98674.00
2023-04-29T16:18:38.212Z,98675.00
2023-04-29T16:21:05.188Z,98680.00
2023-04-29T16:23:32.092Z,98684.00
2023-04-29T16:26:00.232Z,98678.00
2023-04-29T16:28:27.194Z,98680.00
2023-04-29T16:30:54.104Z,98677.00
2023-04-29T16:33:21.075Z,98682.00
2023-04-29T16:35:48.090Z,98689.00
2023-04-29T16:38:15.064Z,98690.00
2023-04-29T16:40:41.982Z,98676.00
2023-04-29T16:43:08.901Z,98682.00
2023-04-29T16:45:35.809Z,98687.00
2023-04-29T16:48:02.766Z,98687.00
2023-04-29T16:50:31.182Z,98685.00
2023-04-29T16:52:58.113Z,98695.00
2023-04-29T16:55:25.258Z,98689.00
2023-04-29T16:57:52.289Z,98689.00
2023-04-29T17:00:19.469Z,98684.00
2023-04-29T17:02:47.526Z,98679.00
2023-04-29T17:05:16.200Z,98683.00
2023-04-29T17:07:43.151Z,98683.00
2023-04-29T17:10:10.798Z,98680.00
2023-04-29T17:12:38.826Z,98666.00
2023-04-29T17:15:06.733Z,98675.00
2023-04-29T17:17:33.718Z,98672.00
2023-04-29T17:20:00.733Z,98671.00
2023-04-29T17:22:27.711Z,98671.00
2023-04-29T17:24:54.666Z,98662.00
2023-04-29T17:27:25.065Z,98669.00
2023-04-29T17:29:52.947Z,98664.00
2023-04-29T17:32:20.150Z,98666.00
2023-04-29T17:34:47.094Z,98657.00
2023-04-29T17:37:13.997Z,98658.00
2023-04-29T17:39:40.956Z,98650.00
2023-04-29T17:42:07.916Z,98654.00
2023-04-29T17:44:34.834Z,98654.00
2023-04-29T17:47:01.784Z,98660.00
2023-04-29T17:49:28.770Z,98659.00
2023-04-29T17:51:55.702Z,98659.00
2023-04-29T17:54:22.669Z,98658.00
2023-04-29T17:56:49.671Z,98656.00
2023-04-29T17:59:16.712Z,98669.00
2023-04-29T18:01:43.926Z,98663.00
2023-04-29T18:04:10.996Z,98658.00
2023-04-29T18:06:38.013Z,98671.00
2023-04-29T18:09:05.075Z,98655.00
2023-04-29T18:11:32.066Z,98656.00
2023-04-29T18:13:59.009Z,98653.00
2023-04-29T18:16:25.963Z,98657.00
2023-04-29T18:18:55.227Z,98660.00
2023-04-29T18:21:27.483Z,98655.00
2023-04-29T18:23:57.530Z,98664.00
2023-04-29T18:26:24.572Z,98655.00
2023-04-29T18:28:51.594Z,98651.00
2023-04-29T18:31:18.830Z,98656.00
2023-04-29T18:33:45.852Z,98658.00
2023-04-29T18:36:12.778Z,98663.00
2023-04-29T18:38:39.762Z,98660.00
2023-04-29T18:41:06.752Z,98661.00
2023-04-29T18:43:33.746Z,98653.00
2023-04-29T18:46:00.755Z,98656.00
2023-04-29T18:48:27.753Z,98657.00
2023-04-29T18:50:55.492Z,98669.00
2023-04-29T18:53:22.460Z,98668.00
2023-04-29T18:55:49.390Z,98662.00
2023-04-29T18:58:16.299Z,98670.00
2023-04-29T19:00:43.184Z,98665.00
2023-04-29T19:03:10.175Z,98671.00
2023-04-29T19:05:37.131Z,98666.00
2023-04-29T19:08:04.204Z,98679.00
2023-04-29T19:10:31.176Z,98683.00
2023-04-29T19:12:58.160Z,98684.00
2023-04-29T19:15:25.238Z,98677.00
2023-04-29T19:17:52.261Z,98688.00
2023-04-29T19:20:19.348Z,98696.00
2023-04-29T19:22:46.572Z,98685.00
2023-04-29T19:25:13.504Z,98689.00
2023-04-29T19:27:40.497Z,98693.00
2023-04-29T19:30:08.269Z,98695.00
2023-04-29T19:32:35.325Z,98685.00
2023-04-29T19:35:02.346Z,98690.00
2023-04-29T19:37:29.380Z,98699.00
2023-04-29T19:39:56.508Z,98703.00
2023-04-29T19:42:23.759Z,98710.00
2023-04-29T19:44:50.766Z,98709.00
2023-04-29T19:47:17.682Z,98702.00
2023-04-29T19:49:44.842Z,98710.00
2023-04-29T19:52:11.786Z,98715.00
2023-04-29T19:54:38.754Z,98722.00
2023-04-29T19:57:05.686Z,98718.00
2023-04-29T19:59:32.760Z,98718.00
2023-04-29T20:01:59.778Z,98718.00
2023-04-29T20:04:26.738Z,98725.00
2023-04-29T20:06:53.743Z,98714.00
2023-04-29T20:09:20.788Z,98723.00
2023-04-29T20:11:47.759Z,98724.00
2023-04-29T20:14:14.778Z,98725.00
2023-04-29T20:16:41.809Z,98734.00
2023-04-29T20:19:08.770Z,98730.00
2023-04-29T20:21:35.720Z,98749.00
2023-04-29T20:24:02.727Z,98745.00
2023-04-29T20:26:29.689Z,98754.00
2023-04-29T20:28:56.654Z,98751.00
2023-04-29T20:31:23.749Z,98759.00
2023-04-29T20:33:50.780Z,98767.00
2023-04-29T20:36:17.864Z,98765.00
2023-04-29T20:38:44.779Z,98761.00
2023-04-29T20:41:11.741Z,98765.00
2023-04-29T20:43:38.678Z,98775.00
2023-04-29T20:46:05.619Z,98770.00
2023-04-29T20:48:32.621Z,98771.00
2023-04-29T20:50:59.593Z,98771.00
2023-04-29T20:53:26.645Z,98779.00
2023-04-29T20:55:53.602Z,98773.00
2023-04-29T20:58:20.520Z,98776.00
2023-04-29T21:00:47.540Z,98781.00
2023-04-29T21:03:14.542Z,98773.00
2023-04-29T21:05:41.600Z,98781.00
2023-04-29T21:08:08.581Z,98777.00
2023-04-29T21:10:35.553Z,98786.00
2023-04-29T21:13:02.577Z,98786.00
2023-04-29T21:15:29.585Z,98791.00
2023-04-29T21:17:56.774Z,98798.00
2023-04-29T21:20:23.979Z,98797.00
2023-04-29T21:22:50.979Z,98801.00
2023-04-29T21:25:18.010Z,98806.00
2023-04-29T21:27:44.983Z,98812.00
2023-04-29T21:30:12.407Z,98796.00
2023-04-29T21:32:39.449Z,98816.00
2023-04-29T21:35:07.340Z,98813.00
2023-04-29T21:37:34.361Z,98803.00
2023-04-29T21:40:01.393Z,98817.00
2023-04-29T21:42:28.522Z,98819.00
2023-04-29T21:44:59.277Z,98819.00
2023-04-29T21:47:28.124Z,98825.00
2023-04-29T21:49:55.438Z,98831.00
2023-04-29T21:52:22.731Z,98833.00
2023-04-29T21:54:49.697Z,98831.00
2023-04-29T21:57:16.651Z,98841.00
2023-04-29T21:59:43.672Z,98841.00
2023-04-29T22:02:10.762Z,98837.00
2023-04-29T22:04:37.771Z,98837.00
2023-04-29T22:07:04.701Z,98838.00
2023-04-29T22:09:31.716Z,98841.00
2023-04-29T22:11:58.667Z,98836.00
2023-04-29T22:14:25.670Z,98829.00
2023-04-29T22:16:52.765Z,98840.00
2023-04-29T22:19:19.753Z,98835.00
2023-04-29T22:21:46.647Z,98852.00
2023-04-29T22:24:13.665Z,98842.00
2023-04-29T22:26:40.668Z,98841.00
2023-04-29T22:29:07.535Z,98846.00
2023-04-29T22:31:34.671Z,98830.00
2023-04-29T22:34:01.677Z,98827.00
2023-04-29T22:36:28.649Z,98827.00
2023-04-29T22:38:55.585Z,98836.00
2023-04-29T22:41:22.596Z,98825.00
2023-04-29T22:43:49.516Z,98847.00
2023-04-29T22:46:16.732Z,98843.00
2023-04-29T22:48:43.671Z,98844.00
2023-04-29T22:51:10.563Z,98843.00
2023-04-29T22:53:37.560Z,98838.00
2023-04-29T22:56:05.015Z,98846.00
2023-04-29T22:58:32.050Z,98857.00
2023-04-29T23:00:59.039Z,98847.00
2023-04-29T23:03:26.931Z,98850.00
2023-04-29T23:06:00.522Z,98858.00
2023-04-29T23:08:27.763Z,98848.00
2023-04-29T23:10:54.786Z,98853.00
2023-04-29T23:13:21.825Z,98862.00
2023-04-29T23:15:48.874Z,98853.00
2023-04-29T23:18:15.823Z,98857.00
2023-04-29T23:20:46.646Z,98859.00
2023-04-29T23:23:13.878Z,98858.00
2023-04-29T23:25:41.972Z,98854.00
2023-04-29T23:28:09.045Z,98851.00
2023-04-29T23:30:35.982Z,98852.00
2023-04-29T23:33:02.917Z,98855.00
2023-04-29T23:35:30.124Z,98863.00
2023-04-29T23:37:57.188Z,98847.00
2023-04-29T23:40:24.083Z,98852.00
2023-04-29T23:42:51.060Z,98850.00
2023-04-29T23:45:18.168Z,98845.00
2023-04-29T23:47:45.254Z,98860.00
2023-04-29T23:50:12.229Z,98858.00
2023-04-29T23:52:39.182Z,98849.00
2023-04-29T23:55:07.240Z,98842.00
2023-04-29T23:57:34.194Z,98861.00
