createdAt,value
2022-09-15T00:01:47.298Z,100.00
2022-09-15T00:04:16.312Z,100.00
2022-09-15T00:06:45.032Z,100.00
2022-09-15T00:09:14.196Z,99.65
2022-09-15T00:11:42.823Z,100.00
2022-09-15T00:14:13.076Z,100.00
2022-09-15T00:16:41.786Z,100.00
2022-09-15T00:19:11.070Z,100.00
2022-09-15T00:21:45.067Z,99.49
2022-09-15T00:24:14.194Z,94.88
2022-09-15T00:26:42.910Z,94.69
2022-09-15T00:29:12.629Z,94.74
2022-09-15T00:31:41.275Z,93.96
2022-09-15T00:34:14.594Z,93.98
2022-09-15T00:36:43.732Z,93.01
2022-09-15T00:39:13.553Z,94.21
2022-09-15T00:41:44.253Z,94.06
2022-09-15T00:44:38.229Z,95.50
2022-09-15T00:47:19.363Z,95.37
2022-09-15T00:49:59.068Z,95.58
2022-09-15T00:52:58.336Z,96.08
2022-09-15T00:55:35.782Z,96.74
2022-09-15T00:58:18.129Z,94.66
2022-09-15T01:00:56.286Z,96.52
2022-09-15T01:03:27.427Z,95.06
2022-09-15T01:06:00.034Z,93.84
2022-09-15T01:08:37.763Z,92.41
2022-09-15T01:11:06.703Z,90.08
2022-09-15T01:13:37.185Z,89.06
2022-09-15T01:16:39.796Z,87.20
2022-09-15T01:19:42.176Z,85.11
2022-09-15T01:22:30.573Z,84.22
2022-09-15T01:25:11.173Z,83.50
2022-09-15T01:27:58.364Z,83.71
2022-09-15T01:30:27.480Z,82.75
2022-09-15T01:33:07.688Z,82.84
2022-09-15T01:35:54.476Z,81.23
2022-09-15T01:38:57.666Z,79.08
2022-09-15T01:41:47.074Z,77.79
2022-09-15T01:44:27.709Z,76.41
2022-09-15T01:47:10.527Z,75.86
2022-09-15T01:50:06.992Z,74.42
2022-09-15T01:52:37.355Z,75.12
2022-09-15T01:55:14.045Z,73.62
2022-09-15T01:57:43.286Z,72.73
2022-09-15T02:00:12.715Z,71.36
2022-09-15T02:02:55.742Z,72.04
2022-09-15T02:05:35.411Z,70.51
2022-09-15T02:08:32.444Z,70.61
2022-09-15T02:11:22.385Z,71.08
2022-09-15T02:14:21.871Z,68.84
2022-09-15T02:16:55.236Z,68.47
2022-09-15T02:19:42.297Z,69.17
2022-09-15T02:22:18.486Z,67.46
2022-09-15T02:24:53.158Z,67.28
2022-09-15T02:27:26.235Z,68.71
2022-09-15T02:30:00.276Z,66.58
2022-09-15T02:32:31.150Z,65.46
2022-09-15T02:35:05.700Z,64.32
2022-09-15T02:37:38.117Z,63.09
2022-09-15T02:40:08.701Z,62.14
2022-09-15T02:42:37.735Z,61.81
2022-09-15T02:45:07.052Z,61.81
2022-09-15T02:47:41.731Z,60.93
2022-09-15T02:50:10.981Z,60.61
2022-09-15T02:52:39.633Z,59.05
2022-09-15T02:55:08.726Z,58.80
2022-09-15T02:57:37.305Z,59.48
2022-09-15T03:00:14.622Z,61.70
2022-09-15T03:02:51.961Z,58.19
2022-09-15T03:05:39.707Z,58.56
2022-09-15T03:08:28.909Z,58.73
2022-09-15T03:11:18.036Z,57.98
2022-09-15T03:14:09.063Z,57.34
2022-09-15T03:16:59.447Z,56.60
2022-09-15T03:19:48.633Z,57.23
2022-09-15T03:22:37.840Z,56.37
2022-09-15T03:25:28.095Z,57.34
2022-09-15T03:28:17.288Z,56.31
2022-09-15T03:31:08.898Z,57.58
2022-09-15T03:33:59.072Z,56.22
2022-09-15T03:36:48.748Z,61.51
2022-09-15T03:39:38.371Z,55.39
2022-09-15T03:42:27.692Z,57.55
2022-09-15T03:45:17.016Z,56.80
2022-09-15T03:48:09.768Z,57.72
2022-09-15T03:50:58.982Z,58.56
2022-09-15T03:53:47.977Z,59.53
2022-09-15T03:56:37.211Z,57.17
2022-09-15T03:59:26.616Z,58.32
2022-09-15T04:02:16.103Z,60.93
2022-09-15T04:05:05.396Z,60.83
2022-09-15T04:07:54.585Z,61.91
2022-09-15T04:10:43.946Z,61.98
2022-09-15T04:13:33.652Z,62.73
2022-09-15T04:16:25.956Z,62.44
2022-09-15T04:19:15.931Z,63.66
2022-09-15T04:22:04.981Z,65.93
2022-09-15T04:24:54.800Z,65.85
2022-09-15T04:27:43.872Z,67.11
2022-09-15T04:30:33.108Z,67.46
2022-09-15T04:33:22.303Z,66.91
2022-09-15T04:36:18.038Z,66.11
2022-09-15T04:39:07.849Z,68.23
2022-09-15T04:41:57.182Z,68.03
2022-09-15T04:44:46.196Z,74.78
2022-09-15T04:47:35.476Z,75.86
2022-09-15T04:50:24.437Z,74.03
2022-09-15T04:53:24.081Z,84.46
2022-09-15T04:56:18.436Z,71.64
2022-09-15T04:59:07.687Z,81.71
2022-09-15T05:01:57.085Z,77.78
2022-09-15T05:04:46.678Z,72.68
2022-09-15T05:07:36.140Z,79.80
2022-09-15T05:10:25.366Z,72.78
2022-09-15T05:13:14.496Z,74.37
2022-09-15T05:16:13.189Z,77.32
2022-09-15T05:19:04.101Z,71.55
2022-09-15T05:21:53.254Z,73.14
2022-09-15T05:24:42.487Z,73.35
2022-09-15T05:27:35.361Z,74.54
2022-09-15T05:30:37.754Z,73.89
2022-09-15T05:33:29.404Z,71.14
2022-09-15T05:36:21.295Z,71.22
2022-09-15T05:39:10.658Z,74.60
2022-09-15T05:42:00.632Z,70.68
2022-09-15T05:44:50.438Z,67.40
2022-09-15T05:47:39.938Z,72.41
2022-09-15T05:50:29.215Z,67.71
2022-09-15T05:53:18.825Z,65.74
2022-09-15T05:56:13.004Z,63.18
2022-09-15T05:59:02.163Z,63.49
2022-09-15T06:01:51.314Z,58.92
2022-09-15T06:04:40.301Z,58.99
2022-09-15T06:07:29.801Z,58.06
2022-09-15T06:10:19.251Z,60.74
2022-09-15T06:13:08.703Z,57.75
2022-09-15T06:16:02.646Z,55.28
2022-09-15T06:18:53.930Z,60.09
2022-09-15T06:21:43.215Z,54.21
2022-09-15T06:24:32.427Z,55.90
2022-09-15T06:27:06.856Z,55.71
2022-09-15T06:29:37.217Z,52.57
2022-09-15T06:32:24.405Z,54.65
2022-09-15T06:34:53.300Z,56.92
2022-09-15T06:37:23.881Z,54.15
2022-09-15T06:39:52.773Z,56.46
2022-09-15T06:42:21.726Z,52.24
2022-09-15T06:44:50.906Z,54.62
2022-09-15T06:47:20.602Z,51.01
2022-09-15T06:49:49.501Z,51.68
2022-09-15T06:52:18.151Z,52.33
2022-09-15T06:54:46.897Z,52.41
2022-09-15T06:57:15.506Z,52.25
2022-09-15T06:59:44.725Z,52.23
2022-09-15T07:02:13.360Z,53.58
2022-09-15T07:04:42.819Z,58.70
2022-09-15T07:07:11.775Z,55.31
2022-09-15T07:09:41.414Z,50.93
2022-09-15T07:12:11.556Z,51.94
2022-09-15T07:14:40.247Z,54.01
2022-09-15T07:17:08.785Z,56.94
2022-09-15T07:19:37.646Z,55.30
2022-09-15T07:22:06.595Z,56.41
2022-09-15T07:24:35.381Z,51.62
2022-09-15T07:27:04.422Z,51.90
2022-09-15T07:29:37.588Z,53.14
2022-09-15T07:32:07.079Z,51.63
2022-09-15T07:34:35.774Z,57.02
2022-09-15T07:37:04.902Z,56.95
2022-09-15T07:39:34.145Z,55.23
2022-09-15T07:42:02.904Z,55.22
2022-09-15T07:44:31.616Z,53.02
2022-09-15T07:47:00.877Z,53.51
2022-09-15T07:49:30.036Z,51.06
2022-09-15T07:51:58.787Z,53.52
2022-09-15T07:54:28.098Z,51.94
2022-09-15T07:56:57.397Z,52.15
2022-09-15T07:59:27.213Z,52.63
2022-09-15T08:01:56.317Z,51.24
2022-09-15T08:04:24.959Z,51.42
2022-09-15T08:06:53.931Z,52.96
2022-09-15T08:09:22.643Z,51.42
2022-09-15T08:11:52.013Z,51.57
2022-09-15T08:14:20.592Z,52.68
2022-09-15T08:16:49.584Z,53.01
2022-09-15T08:19:18.128Z,49.93
2022-09-15T08:21:48.201Z,54.91
2022-09-15T08:24:17.723Z,51.65
2022-09-15T08:26:47.982Z,49.36
2022-09-15T08:29:16.819Z,50.09
2022-09-15T08:31:47.446Z,52.94
2022-09-15T08:34:18.231Z,51.71
2022-09-15T08:36:48.990Z,48.89
2022-09-15T08:39:17.827Z,46.89
2022-09-15T08:41:49.430Z,48.69
2022-09-15T08:44:33.513Z,51.39
2022-09-15T08:47:18.354Z,52.82
2022-09-15T08:50:16.323Z,50.29
2022-09-15T08:52:56.527Z,51.44
2022-09-15T08:55:51.242Z,48.00
2022-09-15T08:58:26.722Z,49.06
2022-09-15T09:01:05.624Z,46.65
2022-09-15T09:03:58.835Z,53.83
2022-09-15T09:06:46.339Z,50.16
2022-09-15T09:09:34.949Z,50.86
2022-09-15T09:12:19.968Z,50.98
2022-09-15T09:15:00.835Z,50.44
2022-09-15T09:17:33.340Z,52.19
2022-09-15T09:20:11.991Z,50.41
2022-09-15T09:22:45.385Z,49.74
2022-09-15T09:25:27.333Z,52.65
2022-09-15T09:27:59.513Z,48.20
2022-09-15T09:30:34.078Z,47.97
2022-09-15T09:33:36.650Z,49.86
2022-09-15T09:36:10.019Z,49.03
2022-09-15T09:38:44.755Z,49.79
2022-09-15T09:41:26.405Z,52.31
2022-09-15T09:43:57.054Z,50.08
2022-09-15T09:46:25.935Z,48.25
2022-09-15T09:49:13.372Z,58.51
2022-09-15T09:52:03.350Z,49.89
2022-09-15T09:54:34.391Z,55.40
2022-09-15T09:57:15.950Z,49.31
2022-09-15T09:59:50.903Z,50.73
2022-09-15T10:02:23.067Z,50.04
2022-09-15T10:05:16.132Z,49.03
2022-09-15T10:07:45.384Z,50.37
2022-09-15T10:10:24.204Z,49.73
2022-09-15T10:12:57.451Z,49.97
2022-09-15T10:15:35.048Z,55.09
2022-09-15T10:18:04.082Z,54.35
2022-09-15T10:21:00.838Z,50.42
2022-09-15T10:23:32.104Z,53.70
2022-09-15T10:26:21.397Z,51.76
2022-09-15T10:29:18.326Z,50.06
2022-09-15T10:31:48.013Z,51.67
2022-09-15T10:34:33.455Z,51.08
2022-09-15T10:37:31.910Z,53.04
2022-09-15T10:40:09.552Z,51.25
2022-09-15T10:42:52.044Z,55.86
2022-09-15T10:45:39.689Z,52.21
2022-09-15T10:48:46.550Z,51.91
2022-09-15T10:51:37.057Z,53.79
2022-09-15T10:54:37.132Z,56.61
2022-09-15T10:57:28.588Z,54.09
2022-09-15T11:00:03.697Z,55.51
2022-09-15T11:02:51.011Z,54.15
2022-09-15T11:05:22.638Z,56.46
2022-09-15T11:08:00.615Z,54.84
2022-09-15T11:10:37.286Z,57.01
2022-09-15T11:13:23.649Z,57.78
2022-09-15T11:16:11.115Z,57.08
2022-09-15T11:19:00.495Z,58.25
2022-09-15T11:21:31.781Z,56.33
2022-09-15T11:24:13.892Z,57.87
2022-09-15T11:26:55.978Z,57.72
2022-09-15T11:29:48.083Z,58.53
2022-09-15T11:32:23.934Z,62.12
2022-09-15T11:35:17.829Z,58.82
2022-09-15T11:37:52.051Z,62.91
2022-09-15T11:40:51.768Z,63.05
2022-09-15T11:43:26.341Z,64.04
2022-09-15T11:45:58.331Z,64.23
2022-09-15T11:48:35.058Z,67.55
2022-09-15T11:51:06.340Z,68.54
2022-09-15T11:53:51.573Z,68.66
2022-09-15T11:56:33.534Z,75.74
2022-09-15T11:59:35.532Z,73.89
2022-09-15T12:02:16.972Z,76.12
2022-09-15T12:05:09.151Z,78.79
2022-09-15T12:07:49.511Z,78.76
2022-09-15T12:10:43.302Z,82.43
2022-09-15T12:13:20.684Z,90.00
2022-09-15T12:15:51.810Z,91.43
2022-09-15T12:18:38.961Z,99.93
2022-09-15T12:21:22.251Z,100.00
2022-09-15T12:23:51.590Z,100.00
2022-09-15T12:26:26.901Z,100.00
2022-09-15T12:29:03.204Z,100.00
2022-09-15T12:31:38.279Z,100.00
2022-09-15T12:34:28.052Z,100.00
2022-09-15T12:37:15.302Z,100.00
2022-09-15T12:39:46.849Z,100.00
2022-09-15T12:42:19.539Z,100.00
2022-09-15T12:44:59.584Z,100.00
2022-09-15T12:47:40.278Z,100.00
2022-09-15T12:50:24.260Z,100.00
2022-09-15T12:53:02.760Z,100.00
2022-09-15T12:55:36.401Z,100.00
2022-09-15T12:58:11.840Z,100.00
2022-09-15T13:01:06.867Z,100.00
2022-09-15T13:06:35.904Z,100.00
2022-09-15T13:09:06.085Z,100.00
2022-09-15T13:11:41.399Z,100.00
2022-09-15T13:14:32.758Z,100.00
2022-09-15T13:17:08.867Z,100.00
2022-09-15T13:19:41.887Z,100.00
2022-09-15T13:22:28.368Z,100.00
2022-09-15T13:25:14.738Z,100.00
2022-09-15T13:27:53.051Z,100.00
2022-09-15T13:30:31.296Z,100.00
2022-09-15T13:33:26.006Z,100.00
2022-09-15T13:36:09.708Z,100.00
2022-09-15T13:38:41.471Z,100.00
2022-09-15T13:41:28.328Z,100.00
2022-09-15T13:44:06.251Z,100.00
2022-09-15T13:46:57.774Z,100.00
2022-09-15T13:49:47.002Z,100.00
2022-09-15T13:52:23.613Z,100.00
2022-09-15T13:55:28.843Z,100.00
2022-09-15T14:01:04.636Z,100.00
2022-09-15T14:03:52.198Z,100.00
2022-09-15T14:06:40.923Z,100.00
2022-09-15T14:09:29.027Z,100.00
2022-09-15T14:12:06.345Z,100.00
2022-09-15T14:14:48.979Z,100.00
2022-09-15T14:17:26.928Z,100.00
2022-09-15T14:19:58.320Z,100.00
2022-09-15T14:22:28.685Z,100.00
2022-09-15T14:24:59.401Z,100.00
2022-09-15T14:27:34.947Z,100.00
2022-09-15T14:30:09.490Z,100.00
2022-09-15T14:32:47.249Z,100.00
2022-09-15T14:35:23.999Z,100.00
2022-09-15T14:37:59.291Z,100.00
2022-09-15T14:40:31.028Z,100.00
2022-09-15T14:43:00.019Z,100.00
2022-09-15T14:48:31.558Z,100.00
2022-09-15T14:51:24.388Z,100.00
2022-09-15T14:53:59.596Z,100.00
2022-09-15T14:56:36.888Z,100.00
2022-09-15T14:59:12.861Z,100.00
2022-09-15T15:01:48.628Z,100.00
2022-09-15T15:04:36.021Z,100.00
2022-09-15T15:07:28.731Z,100.00
2022-09-15T15:10:02.651Z,100.00
2022-09-15T15:12:51.286Z,100.00
2022-09-15T15:15:20.882Z,100.00
2022-09-15T15:17:55.412Z,100.00
2022-09-15T15:20:31.108Z,100.00
2022-09-15T15:23:16.377Z,100.00
2022-09-15T15:25:45.509Z,100.00
2022-09-15T15:28:35.453Z,100.00
2022-09-15T15:31:22.843Z,100.00
2022-09-15T15:34:06.095Z,100.00
2022-09-15T15:36:36.736Z,100.00
2022-09-15T15:39:08.797Z,100.00
2022-09-15T15:41:43.697Z,100.00
2022-09-15T15:44:18.320Z,100.00
2022-09-15T15:46:56.814Z,100.00
2022-09-15T15:49:28.333Z,100.00
2022-09-15T15:52:01.503Z,100.00
2022-09-15T15:54:30.474Z,100.00
2022-09-15T15:57:21.273Z,100.00
2022-09-15T15:59:50.176Z,100.00
2022-09-15T16:02:18.843Z,100.00
2022-09-15T16:04:48.026Z,100.00
2022-09-15T16:07:24.469Z,100.00
2022-09-15T16:09:55.051Z,100.00
2022-09-15T16:12:24.579Z,100.00
2022-09-15T16:14:53.181Z,100.00
2022-09-15T16:17:22.506Z,100.00
2022-09-15T16:19:51.334Z,100.00
2022-09-15T16:22:21.798Z,100.00
2022-09-15T16:24:50.664Z,100.00
2022-09-15T16:27:19.816Z,100.00
2022-09-15T16:29:48.942Z,100.00
2022-09-15T16:32:20.930Z,100.00
2022-09-15T16:34:53.361Z,100.00
2022-09-15T16:37:22.992Z,100.00
2022-09-15T16:39:53.366Z,100.00
2022-09-15T16:42:22.534Z,100.00
2022-09-15T16:44:51.304Z,100.00
2022-09-15T16:47:20.234Z,100.00
2022-09-15T16:49:48.854Z,100.00
2022-09-15T16:52:18.625Z,100.00
2022-09-15T16:54:47.224Z,100.00
2022-09-15T16:57:18.936Z,100.00
2022-09-15T16:59:47.803Z,100.00
2022-09-15T17:02:16.620Z,100.00
2022-09-15T17:04:45.533Z,100.00
2022-09-15T17:07:14.119Z,100.00
2022-09-15T17:09:43.204Z,100.00
2022-09-15T17:14:43.453Z,100.00
2022-09-15T17:17:25.935Z,100.00
2022-09-15T17:19:55.493Z,100.00
2022-09-15T17:22:25.178Z,100.00
2022-09-15T17:24:54.412Z,100.00
2022-09-15T17:27:23.039Z,100.00
2022-09-15T17:29:51.852Z,100.00
2022-09-15T17:32:21.168Z,100.00
2022-09-15T17:34:50.250Z,100.00
2022-09-15T17:37:18.815Z,100.00
2022-09-15T17:39:47.811Z,100.00
2022-09-15T17:42:17.148Z,100.00
2022-09-15T17:44:46.490Z,100.00
2022-09-15T17:47:15.296Z,100.00
2022-09-15T17:49:44.413Z,100.00
2022-09-15T17:52:12.980Z,100.00
2022-09-15T17:54:41.879Z,100.00
2022-09-15T17:57:11.370Z,100.00
2022-09-15T17:59:40.972Z,100.00
2022-09-15T18:02:20.346Z,100.00
2022-09-15T18:04:52.693Z,100.00
2022-09-15T18:07:21.939Z,100.00
2022-09-15T18:09:50.966Z,100.00
2022-09-15T18:12:20.570Z,100.00
2022-09-15T18:14:49.306Z,100.00
2022-09-15T18:17:18.109Z,100.00
2022-09-15T18:19:46.671Z,100.00
2022-09-15T18:22:15.926Z,100.00
2022-09-15T18:24:45.370Z,100.00
2022-09-15T18:27:14.151Z,100.00
2022-09-15T18:29:42.866Z,100.00
2022-09-15T18:32:11.569Z,97.39
2022-09-15T18:34:40.077Z,94.88
2022-09-15T18:37:09.091Z,96.85
2022-09-15T18:39:57.406Z,98.26
2022-09-15T18:42:29.912Z,98.64
2022-09-15T18:45:22.408Z,90.69
2022-09-15T18:47:52.965Z,90.81
2022-09-15T18:50:24.428Z,90.31
2022-09-15T18:52:56.608Z,96.68
2022-09-15T18:55:26.036Z,100.00
2022-09-15T18:57:58.885Z,100.00
2022-09-15T19:00:31.024Z,100.00
2022-09-15T19:03:03.667Z,100.00
2022-09-15T19:05:34.253Z,100.00
2022-09-15T19:08:03.920Z,100.00
2022-09-15T19:10:33.417Z,100.00
2022-09-15T19:13:02.395Z,100.00
2022-09-15T19:15:34.721Z,100.00
2022-09-15T19:18:53.644Z,100.00
2022-09-15T19:21:27.130Z,100.00
2022-09-15T19:24:00.571Z,100.00
2022-09-15T19:26:30.403Z,100.00
2022-09-15T19:29:00.096Z,100.00
2022-09-15T19:31:29.007Z,100.00
2022-09-15T19:33:58.495Z,100.00
2022-09-15T19:36:28.991Z,100.00
2022-09-15T19:39:00.038Z,100.00
2022-09-15T19:41:30.251Z,100.00
2022-09-15T19:44:03.221Z,100.00
2022-09-15T19:46:32.477Z,100.00
2022-09-15T19:49:03.586Z,100.00
2022-09-15T19:51:32.595Z,100.00
2022-09-15T19:54:01.509Z,100.00
2022-09-15T19:56:30.990Z,100.00
2022-09-15T19:59:00.580Z,100.00
2022-09-15T20:01:31.107Z,100.00
2022-09-15T20:06:48.137Z,100.00
2022-09-15T20:09:16.895Z,100.00
2022-09-15T20:11:46.157Z,100.00
2022-09-15T20:14:15.217Z,100.00
2022-09-15T20:16:44.716Z,100.00
2022-09-15T20:19:13.900Z,100.00
2022-09-15T20:21:50.225Z,100.00
2022-09-15T20:24:21.633Z,100.00
2022-09-15T20:26:50.656Z,100.00
2022-09-15T20:29:20.253Z,100.00
2022-09-15T20:31:49.610Z,100.00
2022-09-15T20:34:19.565Z,100.00
2022-09-15T20:36:48.719Z,100.00
2022-09-15T20:39:20.320Z,100.00
2022-09-15T20:41:49.558Z,100.00
2022-09-15T20:44:18.193Z,100.00
2022-09-15T20:46:47.342Z,100.00
2022-09-15T20:49:16.673Z,100.00
2022-09-15T20:51:46.066Z,100.00
2022-09-15T20:54:14.847Z,100.00
2022-09-15T20:56:43.837Z,100.00
2022-09-15T20:59:16.096Z,100.00
2022-09-15T21:01:44.916Z,100.00
2022-09-15T21:04:13.670Z,100.00
2022-09-15T21:06:42.616Z,100.00
2022-09-15T21:09:11.227Z,100.00
2022-09-15T21:11:40.699Z,100.00
2022-09-15T21:14:09.438Z,100.00
2022-09-15T21:16:38.723Z,100.00
2022-09-15T21:19:13.177Z,100.00
2022-09-15T21:21:42.030Z,100.00
2022-09-15T21:24:10.921Z,100.00
2022-09-15T21:27:02.136Z,100.00
2022-09-15T21:29:31.861Z,100.00
2022-09-15T21:32:00.819Z,100.00
2022-09-15T21:34:29.943Z,100.00
2022-09-15T21:36:58.764Z,100.00
2022-09-15T21:39:28.188Z,100.00
2022-09-15T21:41:56.984Z,100.00
2022-09-15T21:44:26.224Z,100.00
2022-09-15T21:46:55.639Z,100.00
2022-09-15T21:49:24.693Z,100.00
2022-09-15T21:51:53.511Z,100.00
2022-09-15T21:54:22.629Z,100.00
2022-09-15T21:56:51.596Z,100.00
2022-09-15T21:59:20.402Z,100.00
2022-09-15T22:01:50.013Z,100.00
2022-09-15T22:04:18.944Z,100.00
2022-09-15T22:06:48.237Z,100.00
2022-09-15T22:09:22.917Z,100.00
2022-09-15T22:11:52.086Z,100.00
2022-09-15T22:14:22.292Z,100.00
2022-09-15T22:16:51.356Z,100.00
2022-09-15T22:19:21.058Z,100.00
2022-09-15T22:21:49.946Z,100.00
2022-09-15T22:24:18.940Z,100.00
2022-09-15T22:26:47.758Z,100.00
2022-09-15T22:29:16.725Z,100.00
2022-09-15T22:31:45.765Z,100.00
2022-09-15T22:34:14.412Z,100.00
2022-09-15T22:36:43.201Z,100.00
2022-09-15T22:39:13.511Z,100.00
2022-09-15T22:41:42.296Z,100.00
2022-09-15T22:44:19.820Z,100.00
2022-09-15T22:46:50.581Z,100.00
2022-09-15T22:49:19.349Z,100.00
2022-09-15T22:51:48.082Z,100.00
2022-09-15T22:54:17.082Z,100.00
2022-09-15T22:56:48.136Z,100.00
2022-09-15T22:59:18.138Z,100.00
2022-09-15T23:01:47.219Z,100.00
2022-09-15T23:04:16.952Z,100.00
2022-09-15T23:06:45.915Z,100.00
2022-09-15T23:09:14.909Z,100.00
2022-09-15T23:11:43.741Z,100.00
2022-09-15T23:14:18.921Z,100.00
2022-09-15T23:16:47.971Z,100.00
2022-09-15T23:19:16.876Z,100.00
2022-09-15T23:21:45.907Z,100.00
2022-09-15T23:24:14.817Z,100.00
2022-09-15T23:26:44.027Z,100.00
2022-09-15T23:29:12.904Z,100.00
2022-09-15T23:31:41.760Z,100.00
2022-09-15T23:34:10.615Z,100.00
2022-09-15T23:36:39.673Z,100.00
2022-09-15T23:39:08.356Z,100.00
2022-09-15T23:41:37.719Z,100.00
2022-09-15T23:44:06.892Z,100.00
2022-09-15T23:46:36.376Z,100.00
2022-09-15T23:49:05.055Z,100.00
2022-09-15T23:51:34.297Z,100.00
2022-09-15T23:54:04.202Z,100.00
2022-09-15T23:56:34.111Z,100.00
2022-09-15T23:59:02.887Z,100.00
