createdAt,value
2018-07-23T00:06:51.884Z,99.90
2018-07-23T00:11:55.171Z,99.90
2018-07-23T00:22:01.440Z,99.90
2018-07-23T00:27:04.703Z,99.90
2018-07-23T00:32:07.998Z,99.90
2018-07-23T00:37:11.329Z,99.90
2018-07-23T00:42:14.590Z,99.90
2018-07-23T00:47:17.866Z,99.90
2018-07-23T00:52:21.171Z,99.90
2018-07-23T01:02:27.455Z,99.90
2018-07-23T01:07:30.712Z,99.90
2018-07-23T01:12:34.788Z,99.90
2018-07-23T01:17:38.034Z,99.90
2018-07-23T01:22:41.320Z,99.90
2018-07-23T01:27:44.579Z,99.90
2018-07-23T01:32:47.854Z,99.90
2018-07-23T01:37:51.145Z,99.90
2018-07-23T01:47:57.834Z,99.90
2018-07-23T01:53:01.197Z,99.90
2018-07-23T01:58:04.482Z,99.90
2018-07-23T02:08:10.791Z,99.90
2018-07-23T02:18:17.138Z,99.90
2018-07-23T02:23:20.357Z,99.90
2018-07-23T02:28:23.629Z,99.90
2018-07-23T02:33:26.883Z,99.90
2018-07-23T02:38:30.155Z,99.90
2018-07-23T02:48:36.451Z,99.90
2018-07-23T02:53:39.729Z,99.90
2018-07-23T02:58:43.402Z,99.90
2018-07-23T03:03:46.726Z,99.90
2018-07-23T03:08:50.151Z,99.90
2018-07-23T03:18:56.473Z,99.90
2018-07-23T03:29:02.783Z,99.90
2018-07-23T03:34:06.276Z,99.90
2018-07-23T03:39:10.620Z,99.90
2018-07-23T03:44:13.903Z,99.90
2018-07-23T03:49:17.192Z,99.90
2018-07-23T03:54:20.472Z,99.90
2018-07-23T03:59:23.866Z,99.90
2018-07-23T04:04:27.157Z,99.90
2018-07-23T04:14:33.448Z,99.90
2018-07-23T04:19:36.742Z,99.90
2018-07-23T04:24:39.998Z,99.90
2018-07-23T04:34:46.330Z,99.90
2018-07-23T04:44:52.630Z,99.90
2018-07-23T04:54:58.895Z,99.90
2018-07-23T05:00:02.163Z,99.90
2018-07-23T05:05:05.470Z,99.90
2018-07-23T05:10:08.755Z,99.90
2018-07-23T05:15:12.086Z,99.90
2018-07-23T05:20:15.387Z,99.90
2018-07-23T05:25:18.664Z,99.90
2018-07-23T05:35:25.198Z,99.90
2018-07-23T05:40:28.500Z,99.90
2018-07-23T05:45:31.764Z,99.90
2018-07-23T05:50:35.037Z,99.90
2018-07-23T05:55:38.324Z,99.90
2018-07-23T06:00:41.608Z,99.90
2018-07-23T06:05:44.910Z,99.90
2018-07-23T06:15:51.218Z,99.90
2018-07-23T06:20:54.507Z,99.90
2018-07-23T06:25:57.797Z,99.90
2018-07-23T06:31:01.120Z,99.90
2018-07-23T06:36:04.412Z,99.90
2018-07-23T06:41:07.785Z,99.90
2018-07-23T06:46:11.103Z,99.90
2018-07-23T06:51:14.367Z,99.90
2018-07-23T06:56:17.638Z,99.90
2018-07-23T07:01:20.928Z,99.90
2018-07-23T07:06:24.218Z,99.90
2018-07-23T07:11:27.489Z,99.90
2018-07-23T07:16:31.292Z,99.90
2018-07-23T07:21:34.592Z,99.90
2018-07-23T07:26:38.560Z,99.90
2018-07-23T07:36:44.883Z,99.90
2018-07-23T07:41:48.171Z,99.90
2018-07-23T07:46:51.435Z,93.80
2018-07-23T07:56:57.715Z,94.60
2018-07-23T08:02:01.277Z,86.40
2018-07-23T08:07:04.566Z,84.30
2018-07-23T08:17:11.201Z,86.00
2018-07-23T08:27:17.509Z,88.30
2018-07-23T08:37:23.900Z,92.20
2018-07-23T08:42:27.368Z,83.40
2018-07-23T08:47:30.772Z,71.70
2018-07-23T08:52:34.356Z,65.60
2018-07-23T08:57:37.686Z,61.30
2018-07-23T09:07:44.115Z,60.50
2018-07-23T09:12:47.431Z,57.60
2018-07-23T09:17:56.475Z,53.70
2018-07-23T09:23:01.040Z,52.80
2018-07-23T09:28:04.303Z,52.70
2018-07-23T09:33:07.571Z,52.70
2018-07-23T09:38:10.865Z,56.40
2018-07-23T09:43:14.316Z,51.60
2018-07-23T09:48:17.625Z,48.30
2018-07-23T09:53:20.903Z,46.80
2018-07-23T09:58:24.832Z,48.50
2018-07-23T10:03:28.201Z,48.80
2018-07-23T10:08:31.541Z,46.60
2018-07-23T10:13:34.848Z,46.50
2018-07-23T10:18:38.125Z,48.50
2018-07-23T10:23:41.746Z,46.70
2018-07-23T10:28:45.031Z,49.10
2018-07-23T10:33:48.699Z,47.70
2018-07-23T10:38:51.985Z,47.30
2018-07-23T10:43:55.249Z,49.00
2018-07-23T10:48:58.737Z,46.90
2018-07-23T10:59:05.784Z,50.40
2018-07-23T11:04:10.407Z,49.80
2018-07-23T11:14:17.157Z,51.30
2018-07-23T11:19:20.854Z,50.60
2018-07-23T11:24:25.267Z,51.10
2018-07-23T11:29:28.565Z,47.50
2018-07-23T11:34:32.054Z,46.70
2018-07-23T11:39:35.532Z,48.20
2018-07-23T11:44:38.763Z,41.20
2018-07-23T11:49:42.038Z,46.30
2018-07-23T11:54:45.320Z,46.70
2018-07-23T11:59:48.595Z,43.40
2018-07-23T12:04:51.860Z,45.60
2018-07-23T12:09:55.137Z,47.40
2018-07-23T12:14:58.535Z,49.80
2018-07-23T12:20:01.815Z,50.10
2018-07-23T12:25:05.139Z,50.90
2018-07-23T12:35:11.430Z,43.40
2018-07-23T12:40:14.725Z,41.10
2018-07-23T12:45:18.196Z,38.80
2018-07-23T12:50:22.104Z,38.30
2018-07-23T13:00:29.622Z,38.50
2018-07-23T13:05:34.338Z,36.60
2018-07-23T13:10:38.191Z,35.20
2018-07-23T13:15:41.855Z,39.50
2018-07-23T13:20:45.443Z,43.30
2018-07-23T13:30:52.225Z,43.10
2018-07-23T13:35:55.834Z,42.60
2018-07-23T13:40:59.631Z,42.60
2018-07-23T13:51:08.292Z,43.50
2018-07-23T14:01:14.952Z,43.60
2018-07-23T14:06:18.242Z,46.90
2018-07-23T14:11:28.292Z,47.90
2018-07-23T14:16:33.992Z,49.50
2018-07-23T14:26:42.232Z,63.10
2018-07-23T14:41:55.117Z,90.50
2018-07-23T14:52:05.953Z,93.40
2018-07-23T14:57:11.455Z,91.10
2018-07-23T15:17:25.972Z,82.20
2018-07-23T15:22:29.306Z,67.20
2018-07-23T15:27:35.455Z,67.70
2018-07-23T15:32:38.720Z,61.40
2018-07-23T15:37:43.904Z,63.70
2018-07-23T15:42:47.841Z,61.90
2018-07-23T15:47:52.269Z,61.40
2018-07-23T15:52:58.068Z,59.40
2018-07-23T15:58:01.441Z,56.00
2018-07-23T16:03:06.892Z,59.80
2018-07-23T16:08:11.121Z,57.50
2018-07-23T16:13:15.859Z,58.10
2018-07-23T16:18:20.867Z,59.40
2018-07-23T16:23:25.747Z,60.40
2018-07-23T16:28:30.314Z,57.40
2018-07-23T16:33:37.097Z,61.40
2018-07-23T16:38:42.946Z,63.20
2018-07-23T16:43:48.068Z,62.00
2018-07-23T16:48:53.160Z,63.80
2018-07-23T16:54:02.120Z,67.50
2018-07-23T16:59:08.258Z,71.00
2018-07-23T17:04:13.109Z,76.50
2018-07-23T17:09:18.954Z,77.80
2018-07-23T17:14:24.603Z,80.50
2018-07-23T17:24:32.489Z,84.90
2018-07-23T17:29:36.552Z,92.00
2018-07-23T17:34:39.834Z,92.40
2018-07-23T17:44:46.413Z,97.00
2018-07-23T17:49:49.676Z,97.10
2018-07-23T17:59:56.298Z,96.60
2018-07-23T18:04:59.567Z,97.60
2018-07-23T18:10:03.163Z,99.30
2018-07-23T18:35:21.031Z,99.90
2018-07-23T18:45:27.404Z,99.90
2018-07-23T18:50:30.700Z,99.90
2018-07-23T19:00:37.071Z,99.90
2018-07-23T19:05:40.344Z,99.90
2018-07-23T19:10:43.608Z,99.90
2018-07-23T19:25:52.905Z,99.90
2018-07-23T19:30:56.183Z,99.90
2018-07-23T19:41:02.546Z,99.90
2018-07-23T19:46:05.815Z,99.90
2018-07-23T19:56:13.672Z,99.90
2018-07-23T20:06:20.945Z,99.90
2018-07-23T20:16:28.127Z,99.90
2018-07-23T20:21:31.418Z,99.90
2018-07-23T20:31:37.716Z,99.90
2018-07-23T20:36:41.000Z,99.90
2018-07-23T20:46:47.396Z,99.90
2018-07-23T21:06:59.806Z,99.90
2018-07-23T21:12:03.108Z,99.90
2018-07-23T21:17:06.484Z,99.90
2018-07-23T21:22:09.998Z,99.90
2018-07-23T21:27:13.249Z,99.90
2018-07-23T21:32:16.829Z,99.90
2018-07-23T21:37:20.134Z,99.90
2018-07-23T21:42:23.418Z,99.90
2018-07-23T21:47:26.702Z,99.90
2018-07-23T21:52:30.439Z,99.90
2018-07-23T21:57:33.771Z,99.90
2018-07-23T22:02:37.046Z,99.90
2018-07-23T22:07:40.512Z,99.90
2018-07-23T22:12:43.791Z,99.90
2018-07-23T22:17:47.121Z,99.90
2018-07-23T22:22:50.404Z,99.90
2018-07-23T22:27:53.835Z,99.90
2018-07-23T22:32:57.122Z,99.90
2018-07-23T22:38:00.407Z,99.90
2018-07-23T22:43:03.872Z,99.90
2018-07-23T22:48:07.206Z,99.90
2018-07-23T22:53:10.496Z,99.90
2018-07-23T22:58:13.813Z,99.90
2018-07-23T23:03:17.092Z,99.90
2018-07-23T23:08:20.406Z,99.90
2018-07-23T23:13:23.710Z,99.90
2018-07-23T23:18:27.008Z,99.90
2018-07-23T23:23:30.309Z,99.90
2018-07-23T23:28:33.633Z,99.90
2018-07-23T23:33:36.911Z,99.90
2018-07-23T23:38:40.224Z,99.90
2018-07-23T23:43:43.507Z,99.90
2018-07-23T23:48:46.776Z,99.90
2018-07-23T23:53:50.072Z,99.90
2018-07-23T23:58:53.351Z,99.90
