createdAt,value
2018-09-14T05:23:55.192Z,944.89
2018-09-14T05:25:02.956Z,944.88
2018-09-14T05:26:10.970Z,944.91
2018-09-14T05:27:19.040Z,944.89
2018-09-14T05:28:27.189Z,944.85
2018-09-14T05:29:35.155Z,944.80
2018-09-14T05:30:43.259Z,944.81
2018-09-14T05:31:51.279Z,944.76
2018-09-14T05:32:59.656Z,944.74
2018-09-14T05:34:07.667Z,944.76
2018-09-14T05:35:15.683Z,944.70
2018-09-14T05:36:23.751Z,944.68
2018-09-14T05:37:31.866Z,944.73
2018-09-14T05:38:40.510Z,944.71
2018-09-14T05:39:47.954Z,944.76
2018-09-14T05:40:56.011Z,944.81
2018-09-14T05:42:04.352Z,944.81
2018-09-14T05:43:12.300Z,944.80
2018-09-14T05:44:20.310Z,944.80
2018-09-14T05:45:28.524Z,944.79
2018-09-14T05:46:36.351Z,944.78
2018-09-14T05:47:44.400Z,944.81
2018-09-14T05:48:52.462Z,944.76
2018-09-14T05:50:00.639Z,944.83
2018-09-14T05:51:08.606Z,944.81
2018-09-14T05:52:16.700Z,944.85
2018-09-14T05:53:24.734Z,944.82
2018-09-14T05:54:32.858Z,944.89
2018-09-14T05:55:40.965Z,944.95
2018-09-14T05:56:48.925Z,944.94
2018-09-14T05:57:56.988Z,944.97
2018-09-14T05:59:05.152Z,945.00
2018-09-14T06:00:13.120Z,945.03
2018-09-14T06:01:21.265Z,945.08
2018-09-14T06:02:29.253Z,945.13
2018-09-14T06:03:37.317Z,945.22
2018-09-14T06:04:45.378Z,945.33
2018-09-14T06:05:53.447Z,945.30
2018-09-14T06:07:01.608Z,945.35
2018-09-14T06:08:09.600Z,945.34
2018-09-14T06:09:17.648Z,945.40
2018-09-14T06:10:25.709Z,945.38
2018-09-14T06:11:33.868Z,945.38
2018-09-14T06:12:41.890Z,945.36
2018-09-14T06:13:49.908Z,945.26
2018-09-14T06:14:58.194Z,945.26
2018-09-14T06:16:06.041Z,945.27
2018-09-14T06:17:14.106Z,945.27
2018-09-14T06:18:22.260Z,945.23
2018-09-14T06:19:30.222Z,945.24
2018-09-14T06:20:38.295Z,945.24
2018-09-14T06:21:46.372Z,945.25
2018-09-14T06:22:54.791Z,945.32
2018-09-14T06:24:02.492Z,945.31
2018-09-14T06:25:10.549Z,945.34
2018-09-14T06:26:18.622Z,945.27
2018-09-14T06:27:26.704Z,945.30
2018-09-14T06:28:35.189Z,945.35
2018-09-14T06:29:42.822Z,945.44
2018-09-14T06:30:50.995Z,945.49
2018-09-14T06:31:59.070Z,945.58
2018-09-14T06:33:07.014Z,945.63
2018-09-14T06:34:15.290Z,945.66
2018-09-14T06:35:23.405Z,945.71
2018-09-14T06:36:31.222Z,945.79
2018-09-14T06:37:39.286Z,945.79
2018-09-14T06:38:47.352Z,945.76
2018-09-14T06:39:55.634Z,945.80
2018-09-14T06:41:03.490Z,945.77
2018-09-14T06:42:11.550Z,945.74
2018-09-14T06:43:19.634Z,945.68
2018-09-14T06:44:27.687Z,945.71
2018-09-14T06:45:35.830Z,945.71
2018-09-14T06:46:43.907Z,945.64
2018-09-14T06:47:51.878Z,945.67
2018-09-14T06:48:59.944Z,945.70
2018-09-14T06:50:08.050Z,945.68
2018-09-14T06:51:16.167Z,945.70
2018-09-14T06:52:24.143Z,945.64
2018-09-14T06:53:32.411Z,945.73
2018-09-14T06:54:40.698Z,946.07
2018-09-14T06:55:48.744Z,945.87
2018-09-14T06:56:56.928Z,945.64
2018-09-14T06:58:04.890Z,945.51
2018-09-14T06:59:12.917Z,945.43
2018-09-14T07:00:21.209Z,945.42
2018-09-14T07:01:29.082Z,945.77
2018-09-14T07:02:37.254Z,946.99
2018-09-14T07:03:45.259Z,947.17
2018-09-14T07:04:53.274Z,945.78
2018-09-14T07:06:01.360Z,945.74
2018-09-14T07:07:09.408Z,945.90
2018-09-14T07:08:17.575Z,945.87
2018-09-14T07:09:25.762Z,945.92
2018-09-14T07:10:33.813Z,945.92
2018-09-14T07:11:41.886Z,946.01
2018-09-14T07:12:49.946Z,946.06
2018-09-14T07:13:58.118Z,946.10
2018-09-14T07:15:06.086Z,945.87
2018-09-14T07:16:14.144Z,946.06
2018-09-14T07:17:22.213Z,946.03
2018-09-14T07:18:30.296Z,946.05
2018-09-14T07:19:38.450Z,946.28
2018-09-14T07:20:46.445Z,946.21
2018-09-14T07:21:54.741Z,947.28
2018-09-14T07:23:02.730Z,946.46
2018-09-14T07:24:10.822Z,946.49
2018-09-14T07:25:18.987Z,947.20
2018-09-14T07:26:26.965Z,947.11
2018-09-14T07:27:35.277Z,946.82
2018-09-14T07:28:43.170Z,947.82
2018-09-14T07:29:51.154Z,948.66
2018-09-14T07:30:59.317Z,950.14
2018-09-14T07:32:07.314Z,949.32
2018-09-14T07:33:15.403Z,947.41
2018-09-14T07:34:23.427Z,949.43
2018-09-14T07:35:31.508Z,948.80
2018-09-14T07:36:39.757Z,946.37
2018-09-14T07:37:47.639Z,946.29
2018-09-14T07:38:55.710Z,946.65
2018-09-14T07:40:03.771Z,947.74
2018-09-14T07:41:11.860Z,947.76
2018-09-14T07:43:32.227Z,947.67
2018-09-14T07:44:40.306Z,947.06
2018-09-14T07:45:48.370Z,946.35
2018-09-14T07:46:56.439Z,946.07
2018-09-14T07:48:04.600Z,946.05
2018-09-14T07:49:12.561Z,946.05
2018-09-14T07:50:21.680Z,945.93
2018-09-14T07:51:28.734Z,945.91
2018-09-14T07:52:36.844Z,945.86
2018-09-14T07:53:45.053Z,945.97
2018-09-14T07:54:52.911Z,946.11
2018-09-14T07:56:01.008Z,946.10
2018-09-14T07:57:09.076Z,945.93
2018-09-14T07:58:17.149Z,945.92
2018-09-14T07:59:25.342Z,945.92
2018-09-14T08:00:33.297Z,945.88
2018-09-14T08:01:41.395Z,946.02
2018-09-14T08:02:54.676Z,946.28
2018-09-14T08:03:57.494Z,947.36
2018-09-14T08:06:19.709Z,950.09
2018-09-14T08:07:27.971Z,951.48
2018-09-14T08:08:36.045Z,955.50
2018-09-14T08:09:44.114Z,958.27
2018-09-14T08:10:52.273Z,961.50
2018-09-14T08:12:02.582Z,961.45
2018-09-14T08:13:10.350Z,963.73
2018-09-14T08:14:18.499Z,966.63
2018-09-14T08:17:52.635Z,965.68
2018-09-14T08:20:08.749Z,952.93
2018-09-14T08:21:17.059Z,956.93
2018-09-14T08:22:25.022Z,950.80
2018-09-14T08:25:59.723Z,957.51
2018-09-14T08:27:10.054Z,954.87
2018-09-14T08:28:18.171Z,953.55
2018-09-14T08:29:26.414Z,961.62
2018-09-14T08:30:34.239Z,956.51
2018-09-14T08:31:42.302Z,950.89
2018-09-14T08:32:50.463Z,949.36
2018-09-14T08:33:58.444Z,946.69
2018-09-14T08:35:06.558Z,946.06
2018-09-14T08:36:14.788Z,945.99
2018-09-14T08:37:22.832Z,946.05
2018-09-14T08:38:30.938Z,946.01
2018-09-14T08:39:39.004Z,945.98
2018-09-14T08:40:47.070Z,945.98
2018-09-14T08:41:56.605Z,945.99
2018-09-14T08:43:04.675Z,945.99
2018-09-14T08:44:12.686Z,945.94
2018-09-14T08:45:20.769Z,945.96
2018-09-14T08:46:28.841Z,945.98
2018-09-14T08:47:37.005Z,946.02
2018-09-14T08:48:44.977Z,946.05
2018-09-14T08:49:53.036Z,946.07
2018-09-14T08:51:01.127Z,946.08
2018-09-14T08:53:22.406Z,946.41
2018-09-14T08:54:30.376Z,946.73
2018-09-14T08:55:38.701Z,946.95
2018-09-14T08:56:46.508Z,946.86
2018-09-14T08:57:54.639Z,946.84
2018-09-14T08:59:02.733Z,946.74
2018-09-14T09:00:10.920Z,946.68
2018-09-14T09:01:19.253Z,946.60
2018-09-14T09:02:27.058Z,946.56
2018-09-14T09:03:35.236Z,946.60
2018-09-14T09:04:43.298Z,946.66
2018-09-14T09:05:51.272Z,946.75
2018-09-14T09:06:59.336Z,946.75
2018-09-14T09:08:07.616Z,946.67
2018-09-14T09:09:15.771Z,946.74
2018-09-14T09:10:23.870Z,946.81
2018-09-14T09:11:31.966Z,946.82
2018-09-14T09:12:40.148Z,946.82
2018-09-14T09:13:48.161Z,946.76
2018-09-14T09:14:56.238Z,946.78
2018-09-14T09:16:04.397Z,946.81
2018-09-14T09:17:12.392Z,946.80
2018-09-14T09:18:20.490Z,946.74
2018-09-14T09:19:28.730Z,946.67
2018-09-14T09:20:36.584Z,946.67
2018-09-14T09:21:44.820Z,946.73
2018-09-14T09:22:52.769Z,946.50
2018-09-14T09:24:00.813Z,946.42
2018-09-14T09:25:08.885Z,946.32
2018-09-14T09:26:16.969Z,946.33
2018-09-14T09:27:25.321Z,946.30
2018-09-14T09:28:33.343Z,946.28
2018-09-14T09:29:41.162Z,946.22
2018-09-14T09:30:49.214Z,946.19
2018-09-14T09:31:57.390Z,946.18
2018-09-14T09:33:05.367Z,946.15
2018-09-14T09:34:13.485Z,946.21
2018-09-14T09:35:21.602Z,946.13
2018-09-14T09:36:29.576Z,946.19
2018-09-14T09:37:37.702Z,946.24
2018-09-14T09:38:45.989Z,946.29
2018-09-14T09:39:54.167Z,946.40
2018-09-14T09:41:01.850Z,946.41
2018-09-14T09:42:09.985Z,946.37
2018-09-14T09:43:18.517Z,946.32
2018-09-14T09:44:26.257Z,946.46
2018-09-14T09:45:34.469Z,946.53
2018-09-14T09:46:42.393Z,946.53
2018-09-14T09:47:50.562Z,946.58
2018-09-14T09:48:58.545Z,946.54
2018-09-14T09:50:06.663Z,946.52
2018-09-14T09:51:15.198Z,946.55
2018-09-14T09:52:22.735Z,946.53
2018-09-14T09:53:30.910Z,946.55
2018-09-14T09:54:38.888Z,946.56
2018-09-14T09:55:46.957Z,946.43
2018-09-14T09:56:55.016Z,946.44
2018-09-14T09:58:03.094Z,946.47
2018-09-14T09:59:11.262Z,946.48
2018-09-14T10:00:19.235Z,946.51
2018-09-14T10:01:32.363Z,946.40
2018-09-14T10:02:35.361Z,946.31
2018-09-14T10:03:43.567Z,946.21
2018-09-14T10:04:51.615Z,946.21
2018-09-14T10:05:59.626Z,946.22
2018-09-14T10:07:07.749Z,946.19
2018-09-14T10:08:15.934Z,946.15
2018-09-14T10:09:23.995Z,946.14
2018-09-14T10:10:32.155Z,946.11
2018-09-14T10:11:40.124Z,946.08
2018-09-14T10:12:48.206Z,946.09
2018-09-14T10:13:56.536Z,946.05
2018-09-14T10:15:04.434Z,946.00
2018-09-14T10:16:12.504Z,945.99
2018-09-14T10:17:20.493Z,946.02
2018-09-14T10:18:28.550Z,946.03
2018-09-14T10:19:36.618Z,946.03
2018-09-14T10:20:45.010Z,946.07
2018-09-14T10:21:53.156Z,946.05
2018-09-14T10:23:01.130Z,946.07
2018-09-14T10:24:09.173Z,946.09
2018-09-14T10:25:17.169Z,946.07
2018-09-14T10:26:25.282Z,946.06
2018-09-14T10:27:33.362Z,946.05
2018-09-14T10:28:41.630Z,946.07
2018-09-14T10:29:49.788Z,946.06
2018-09-14T10:30:57.509Z,946.06
2018-09-14T10:32:05.576Z,946.05
2018-09-14T10:33:13.738Z,946.05
2018-09-14T10:34:21.729Z,946.07
2018-09-14T10:35:30.059Z,946.08
2018-09-14T10:36:38.110Z,946.14
2018-09-14T10:37:46.032Z,946.07
2018-09-14T10:38:54.010Z,946.07
2018-09-14T10:40:02.110Z,946.07
2018-09-14T10:41:10.131Z,946.07
2018-09-14T10:42:18.206Z,946.09
2018-09-14T10:43:26.518Z,946.09
2018-09-14T10:44:34.357Z,946.14
2018-09-14T10:45:42.420Z,946.07
2018-09-14T10:46:50.509Z,945.96
2018-09-14T10:47:58.660Z,945.99
2018-09-14T10:49:06.645Z,946.03
2018-09-14T10:50:14.711Z,946.04
2018-09-14T10:51:22.850Z,946.04
2018-09-14T10:52:30.944Z,946.08
2018-09-14T10:53:39.018Z,946.13
2018-09-14T10:54:47.059Z,946.14
2018-09-14T10:55:55.063Z,946.10
2018-09-14T10:57:03.131Z,946.02
2018-09-14T10:58:11.330Z,946.04
2018-09-14T10:59:19.413Z,946.02
2018-09-14T11:00:27.374Z,946.03
2018-09-14T11:01:35.421Z,946.02
2018-09-14T11:02:43.497Z,946.05
2018-09-14T11:03:51.562Z,946.02
2018-09-14T11:04:59.734Z,946.06
2018-09-14T11:06:07.720Z,946.12
2018-09-14T11:07:15.816Z,946.17
2018-09-14T11:08:23.963Z,946.09
2018-09-14T11:09:31.913Z,946.09
2018-09-14T11:10:40.084Z,946.04
2018-09-14T11:11:48.058Z,946.04
2018-09-14T11:12:56.170Z,946.03
2018-09-14T11:14:04.461Z,945.99
2018-09-14T11:15:12.284Z,945.99
2018-09-14T11:16:20.454Z,945.99
2018-09-14T11:17:28.430Z,945.94
2018-09-14T11:18:36.757Z,945.90
2018-09-14T11:19:44.765Z,945.90
2018-09-14T11:20:52.811Z,945.91
2018-09-14T11:22:00.996Z,945.92
2018-09-14T11:23:09.070Z,945.94
2018-09-14T11:24:17.145Z,945.95
2018-09-14T11:25:25.300Z,945.93
2018-09-14T11:26:33.285Z,945.94
2018-09-14T11:27:41.317Z,945.98
2018-09-14T11:28:49.419Z,946.03
2018-09-14T11:29:57.506Z,946.04
2018-09-14T11:31:05.467Z,945.97
2018-09-14T11:32:13.595Z,945.94
2018-09-14T11:33:21.727Z,945.86
2018-09-14T11:34:29.676Z,945.76
2018-09-14T11:35:37.752Z,945.73
2018-09-14T11:36:45.819Z,945.74
2018-09-14T11:37:54.072Z,945.75
2018-09-14T11:39:01.951Z,945.66
2018-09-14T11:40:10.132Z,945.66
2018-09-14T11:41:18.110Z,945.62
2018-09-14T11:42:27.030Z,945.64
2018-09-14T11:43:34.730Z,945.67
2018-09-14T11:44:42.505Z,945.67
2018-09-14T11:45:50.622Z,945.74
2018-09-14T11:46:58.760Z,945.67
2018-09-14T11:48:06.837Z,945.61
2018-09-14T11:49:14.811Z,945.58
2018-09-14T11:50:22.854Z,945.56
2018-09-14T11:51:30.938Z,945.54
2018-09-14T11:52:39.375Z,945.50
2018-09-14T11:53:47.191Z,945.49
2018-09-14T11:54:55.154Z,945.47
2018-09-14T11:56:03.313Z,945.48
2018-09-14T11:57:11.288Z,945.50
2018-09-14T11:58:19.417Z,945.46
2018-09-14T11:59:27.510Z,945.47
2018-09-14T12:00:35.590Z,945.48
2018-09-14T12:01:43.556Z,945.45
2018-09-14T12:02:51.989Z,945.44
2018-09-14T12:03:59.700Z,945.43
2018-09-14T12:05:07.874Z,945.44
2018-09-14T12:06:15.839Z,945.40
2018-09-14T12:07:23.914Z,945.43
2018-09-14T12:08:31.982Z,945.41
2018-09-14T12:09:40.058Z,945.36
2018-09-14T12:10:48.218Z,945.38
2018-09-14T12:11:56.270Z,945.38
2018-09-14T12:13:04.258Z,945.39
2018-09-14T12:14:12.384Z,945.38
2018-09-14T12:15:20.392Z,945.38
2018-09-14T12:16:28.553Z,945.38
2018-09-14T12:17:36.534Z,945.42
2018-09-14T12:18:44.614Z,945.38
2018-09-14T12:19:52.661Z,945.41
2018-09-14T12:21:00.739Z,945.39
2018-09-14T12:22:08.964Z,945.38
2018-09-14T12:23:17.101Z,945.32
2018-09-14T12:24:25.157Z,945.31
2018-09-14T12:25:33.230Z,945.31
2018-09-14T12:26:41.288Z,945.28
2018-09-14T12:27:49.459Z,945.28
2018-09-14T12:28:57.489Z,945.30
2018-09-14T12:30:05.507Z,945.29
2018-09-14T12:31:13.671Z,945.34
2018-09-14T12:32:21.647Z,945.26
2018-09-14T12:33:29.756Z,945.32
2018-09-14T12:34:37.793Z,945.27
2018-09-14T12:35:45.964Z,945.27
2018-09-14T12:36:53.938Z,945.31
2018-09-14T12:38:03.116Z,945.30
2018-09-14T12:39:10.431Z,945.30
2018-09-14T12:40:18.132Z,945.21
2018-09-14T12:41:26.197Z,945.17
2018-09-14T12:42:34.358Z,945.21
2018-09-14T12:43:42.344Z,945.21
2018-09-14T12:44:50.403Z,945.18
2018-09-14T12:45:58.479Z,945.16
2018-09-14T12:47:06.553Z,945.08
2018-09-14T12:48:14.724Z,945.12
2018-09-14T12:49:22.664Z,945.15
2018-09-14T12:50:30.768Z,945.14
2018-09-14T12:51:38.828Z,945.17
2018-09-14T12:52:47.927Z,945.12
2018-09-14T12:53:55.057Z,945.17
2018-09-14T12:55:03.007Z,945.11
2018-09-14T12:56:11.119Z,945.09
2018-09-14T12:57:19.163Z,945.11
2018-09-14T12:58:27.339Z,945.07
2018-09-14T12:59:35.400Z,945.05
2018-09-14T13:00:43.379Z,945.12
2018-09-14T13:01:51.440Z,945.11
2018-09-14T13:02:59.724Z,945.06
2018-09-14T13:04:07.834Z,945.07
2018-09-14T13:05:15.942Z,945.11
2018-09-14T13:06:24.125Z,945.12
2018-09-14T13:07:32.185Z,945.13
2018-09-14T13:08:40.248Z,945.10
2018-09-14T13:09:48.908Z,945.04
2018-09-14T13:10:56.492Z,944.99
2018-09-14T13:12:04.457Z,945.02
2018-09-14T13:13:12.606Z,944.97
2018-09-14T13:14:20.596Z,945.05
2018-09-14T13:15:28.669Z,945.05
2018-09-14T13:16:36.939Z,945.09
2018-09-14T13:17:44.799Z,945.09
2018-09-14T13:18:52.861Z,945.08
2018-09-14T13:20:00.948Z,945.01
2018-09-14T13:21:09.016Z,945.00
2018-09-14T13:22:17.171Z,945.00
2018-09-14T13:23:25.392Z,945.04
2018-09-14T13:24:33.216Z,945.12
2018-09-14T13:25:41.650Z,945.05
2018-09-14T13:26:49.360Z,945.06
2018-09-14T13:27:57.525Z,945.01
2018-09-14T13:29:05.482Z,945.03
2018-09-14T13:30:13.567Z,945.01
2018-09-14T13:31:21.637Z,945.00
2018-09-14T13:32:29.767Z,944.90
2018-09-14T13:33:37.761Z,944.90
2018-09-14T13:34:45.843Z,944.90
2018-09-14T13:35:53.961Z,944.89
2018-09-14T13:37:01.983Z,944.90
2018-09-14T13:38:10.143Z,944.88
2018-09-14T13:39:18.121Z,944.86
2018-09-14T13:40:26.381Z,944.83
2018-09-14T13:41:34.466Z,944.83
2018-09-14T13:42:42.609Z,944.84
2018-09-14T13:43:51.073Z,944.87
2018-09-14T13:44:58.673Z,944.88
2018-09-14T13:46:06.744Z,944.92
2018-09-14T13:47:14.816Z,944.88
2018-09-14T13:48:22.990Z,944.87
2018-09-14T13:49:30.998Z,944.87
2018-09-14T13:50:39.068Z,944.86
2018-09-14T13:51:47.449Z,944.87
2018-09-14T13:52:55.271Z,944.88
2018-09-14T13:54:03.319Z,944.86
2018-09-14T13:55:11.292Z,944.84
2018-09-14T13:56:19.372Z,944.84
2018-09-14T13:57:27.441Z,944.81
2018-09-14T13:58:35.519Z,944.83
2018-09-14T13:59:43.682Z,944.82
2018-09-14T14:00:51.646Z,944.85
2018-09-14T14:01:59.725Z,944.81
2018-09-14T14:03:07.781Z,944.81
2018-09-14T14:04:15.846Z,944.83
2018-09-14T14:05:24.016Z,944.84
2018-09-14T14:06:33.030Z,944.82
2018-09-14T14:07:40.071Z,944.78
2018-09-14T14:08:48.160Z,944.76
2018-09-14T14:09:56.260Z,944.76
2018-09-14T14:11:04.376Z,944.79
2018-09-14T14:12:12.349Z,944.76
2018-09-14T14:13:20.467Z,944.76
2018-09-14T14:14:28.498Z,944.72
2018-09-14T14:15:36.679Z,944.68
2018-09-14T14:16:44.721Z,944.70
2018-09-14T14:17:52.743Z,944.72
2018-09-14T14:19:00.755Z,944.70
2018-09-14T14:20:08.824Z,944.70
2018-09-14T14:21:16.927Z,944.73
2018-09-14T14:22:25.061Z,944.74
2018-09-14T14:23:33.037Z,944.77
2018-09-14T14:24:41.101Z,944.73
2018-09-14T14:25:49.167Z,944.67
2018-09-14T14:26:57.234Z,944.67
2018-09-14T14:28:05.422Z,944.68
2018-09-14T14:29:13.388Z,944.68
2018-09-14T14:30:21.448Z,944.64
2018-09-14T14:31:29.622Z,944.65
2018-09-14T14:32:37.635Z,944.64
2018-09-14T14:33:45.673Z,944.64
2018-09-14T14:34:53.928Z,944.59
2018-09-14T14:36:01.812Z,944.60
2018-09-14T14:37:09.872Z,944.60
2018-09-14T14:38:18.039Z,944.61
2018-09-14T14:39:26.042Z,944.57
2018-09-14T14:40:34.072Z,944.62
2018-09-14T14:41:42.399Z,944.60
2018-09-14T14:42:50.321Z,944.59
2018-09-14T14:43:58.392Z,944.59
2018-09-14T14:45:06.354Z,944.58
2018-09-14T14:46:14.422Z,944.61
2018-09-14T14:47:22.659Z,944.59
2018-09-14T14:48:30.557Z,944.61
2018-09-14T14:49:38.739Z,944.60
2018-09-14T14:50:46.700Z,944.64
2018-09-14T14:51:54.762Z,944.63
2018-09-14T14:53:02.812Z,944.62
2018-09-14T14:54:10.898Z,944.64
2018-09-14T14:55:19.075Z,944.67
2018-09-14T14:56:27.087Z,944.64
2018-09-14T14:57:35.126Z,944.63
2018-09-14T14:58:43.218Z,944.64
2018-09-14T14:59:51.291Z,944.66
2018-09-14T15:00:59.409Z,944.67
2018-09-14T15:02:07.460Z,944.66
2018-09-14T15:03:15.545Z,944.65
2018-09-14T15:04:23.514Z,944.69
2018-09-14T15:05:31.586Z,944.73
2018-09-14T15:06:39.765Z,944.68
2018-09-14T15:07:47.727Z,944.71
2018-09-14T15:08:55.792Z,944.72
2018-09-14T15:10:04.111Z,944.72
2018-09-14T15:11:12.192Z,944.70
2018-09-14T15:12:20.096Z,944.71
2018-09-14T15:13:28.125Z,944.72
2018-09-14T15:14:36.126Z,944.73
2018-09-14T15:15:44.207Z,944.74
2018-09-14T15:16:52.264Z,944.72
2018-09-14T15:18:00.500Z,944.72
2018-09-14T15:19:08.427Z,944.71
2018-09-14T15:20:16.467Z,944.72
2018-09-14T15:21:24.809Z,944.73
2018-09-14T15:22:32.704Z,944.73
2018-09-14T15:23:40.679Z,944.72
2018-09-14T15:24:48.756Z,944.76
2018-09-14T15:25:56.817Z,944.74
2018-09-14T15:27:04.885Z,944.76
2018-09-14T15:28:13.049Z,944.75
2018-09-14T15:29:21.081Z,944.80
2018-09-14T15:30:29.187Z,944.79
2018-09-14T15:31:37.160Z,944.77
2018-09-14T15:32:46.400Z,944.75
2018-09-14T15:33:53.398Z,944.78
2018-09-14T15:35:01.373Z,944.73
2018-09-14T15:36:09.446Z,944.71
2018-09-14T15:37:17.498Z,944.72
2018-09-14T15:38:25.710Z,944.73
2018-09-14T15:39:33.726Z,944.75
2018-09-14T15:40:41.703Z,944.73
2018-09-14T15:41:49.772Z,944.74
2018-09-14T15:42:57.844Z,944.70
2018-09-14T15:44:05.915Z,944.71
2018-09-14T15:45:14.085Z,944.69
2018-09-14T15:46:22.052Z,944.73
2018-09-14T15:47:30.111Z,944.70
2018-09-14T15:48:39.023Z,944.71
2018-09-14T15:49:46.250Z,944.71
2018-09-14T15:50:54.414Z,944.69
2018-09-14T15:52:02.397Z,944.67
2018-09-14T15:53:10.506Z,944.66
2018-09-14T15:54:18.564Z,944.69
2018-09-14T15:55:26.590Z,944.73
2018-09-14T15:56:34.749Z,944.69
2018-09-14T15:57:42.792Z,944.70
2018-09-14T15:58:50.801Z,944.70
2018-09-14T15:59:58.853Z,944.71
2018-09-14T16:01:06.943Z,944.74
2018-09-14T16:02:15.096Z,944.70
2018-09-14T16:03:23.084Z,944.71
2018-09-14T16:04:31.240Z,944.70
2018-09-14T16:05:39.204Z,944.68
2018-09-14T16:06:47.263Z,944.71
2018-09-14T16:07:55.438Z,944.69
2018-09-14T16:09:03.416Z,944.69
2018-09-14T16:10:11.468Z,944.68
2018-09-14T16:11:19.548Z,944.66
2018-09-14T16:12:27.703Z,944.66
2018-09-14T16:13:35.746Z,944.66
2018-09-14T16:14:46.213Z,944.64
2018-09-14T16:15:54.038Z,944.67
2018-09-14T16:17:02.093Z,944.65
2018-09-14T16:18:10.201Z,944.67
2018-09-14T16:19:18.230Z,944.61
2018-09-14T16:20:26.400Z,944.65
2018-09-14T16:21:34.448Z,944.61
2018-09-14T16:22:42.775Z,944.66
2018-09-14T16:23:50.495Z,944.64
2018-09-14T16:24:58.581Z,944.63
2018-09-14T16:26:06.646Z,944.65
2018-09-14T16:27:14.704Z,944.67
2018-09-14T16:28:22.788Z,944.63
2018-09-14T16:29:30.851Z,944.73
2018-09-14T16:30:38.893Z,944.73
2018-09-14T16:31:47.099Z,944.75
2018-09-14T16:32:55.124Z,944.73
2018-09-14T16:34:03.083Z,944.73
2018-09-14T16:35:11.180Z,944.71
2018-09-14T16:36:19.340Z,944.66
2018-09-14T16:37:27.301Z,944.68
2018-09-14T16:38:35.480Z,944.67
2018-09-14T16:39:44.802Z,944.66
2018-09-14T16:40:51.508Z,944.69
2018-09-14T16:41:59.576Z,944.69
2018-09-14T16:43:07.645Z,944.66
2018-09-14T16:44:15.894Z,944.66
2018-09-14T16:45:23.778Z,944.67
2018-09-14T16:46:31.930Z,944.67
2018-09-14T16:47:41.138Z,944.68
2018-09-14T16:48:47.971Z,944.66
2018-09-14T16:49:56.145Z,944.67
2018-09-14T16:51:04.103Z,944.68
2018-09-14T16:52:12.281Z,944.70
2018-09-14T16:53:20.267Z,944.74
2018-09-14T16:54:28.629Z,944.71
2018-09-14T16:55:36.484Z,944.73
2018-09-14T16:56:44.446Z,944.75
2018-09-14T16:57:52.506Z,944.73
2018-09-14T16:59:00.587Z,944.78
2018-09-14T17:00:08.640Z,944.75
2018-09-14T17:01:16.822Z,944.71
2018-09-14T17:02:24.791Z,944.70
2018-09-14T17:03:32.865Z,944.70
2018-09-14T17:04:40.939Z,944.74
2018-09-14T17:05:48.990Z,944.73
2018-09-14T17:06:57.515Z,944.70
2018-09-14T17:08:05.213Z,944.75
2018-09-14T17:09:13.184Z,944.76
2018-09-14T17:10:21.257Z,944.75
2018-09-14T17:11:29.319Z,944.74
2018-09-14T17:12:37.691Z,944.77
2018-09-14T17:13:45.660Z,944.77
2018-09-14T17:14:53.726Z,944.77
2018-09-14T17:16:01.800Z,944.77
2018-09-14T17:17:09.868Z,944.74
2018-09-14T17:18:18.021Z,944.81
2018-09-14T17:19:25.998Z,944.82
2018-09-14T17:20:34.070Z,944.82
2018-09-14T17:21:42.134Z,944.84
2018-09-14T17:22:50.296Z,944.85
2018-09-14T17:23:58.271Z,944.77
2018-09-14T17:25:06.325Z,944.84
2018-09-14T17:26:14.411Z,944.81
2018-09-14T17:27:22.467Z,944.87
2018-09-14T17:28:30.669Z,944.89
2018-09-14T17:29:38.858Z,944.87
2018-09-14T17:30:46.676Z,944.92
2018-09-14T17:31:54.736Z,944.93
2018-09-14T17:33:02.882Z,944.97
2018-09-14T17:34:10.915Z,944.95
2018-09-14T17:35:19.257Z,944.98
2018-09-14T17:36:27.369Z,944.94
2018-09-14T17:37:35.175Z,944.96
2018-09-14T17:38:43.225Z,944.99
2018-09-14T17:39:51.234Z,944.95
2018-09-14T17:40:59.271Z,944.94
2018-09-14T17:42:07.342Z,944.99
2018-09-14T17:43:15.400Z,945.02
2018-09-14T17:44:23.701Z,944.99
2018-09-14T17:45:31.544Z,945.06
2018-09-14T17:46:39.604Z,945.03
2018-09-14T17:47:47.678Z,945.00
2018-09-14T17:48:55.744Z,944.98
2018-09-14T17:50:03.890Z,944.98
2018-09-14T17:51:11.869Z,944.98
2018-09-14T17:52:19.949Z,944.96
2018-09-14T17:53:28.314Z,944.99
2018-09-14T17:54:36.129Z,945.04
2018-09-14T17:55:44.436Z,945.00
2018-09-14T17:56:52.701Z,945.00
2018-09-14T17:58:00.477Z,945.05
2018-09-14T17:59:09.603Z,945.03
2018-09-14T18:00:16.594Z,945.03
2018-09-14T18:01:24.765Z,945.05
2018-09-14T18:02:32.768Z,945.05
2018-09-14T18:03:40.812Z,945.06
2018-09-14T18:04:48.871Z,945.06
2018-09-14T18:05:56.928Z,945.10
2018-09-14T18:07:05.105Z,945.10
2018-09-14T18:08:13.160Z,945.11
2018-09-14T18:09:21.240Z,945.08
2018-09-14T18:10:29.212Z,945.10
2018-09-14T18:11:37.253Z,945.11
2018-09-14T18:12:45.434Z,945.10
2018-09-14T18:13:53.397Z,945.10
2018-09-14T18:15:01.487Z,945.11
2018-09-14T18:16:09.597Z,945.16
2018-09-14T18:17:17.606Z,945.15
2018-09-14T18:18:25.772Z,945.16
2018-09-14T18:19:34.060Z,945.14
2018-09-14T18:20:41.809Z,945.19
2018-09-14T18:21:49.968Z,945.21
2018-09-14T18:22:58.049Z,945.30
2018-09-14T18:24:06.018Z,945.28
2018-09-14T18:25:14.427Z,945.32
2018-09-14T18:26:22.134Z,945.33
2018-09-14T18:27:30.260Z,945.33
2018-09-14T18:28:38.358Z,945.34
2018-09-14T18:29:46.345Z,945.38
2018-09-14T18:30:54.465Z,945.40
2018-09-14T18:32:02.466Z,945.38
2018-09-14T18:33:10.546Z,945.41
2018-09-14T18:34:18.700Z,945.42
2018-09-14T18:35:26.711Z,945.39
2018-09-14T18:36:34.750Z,945.41
2018-09-14T18:37:42.780Z,945.45
2018-09-14T18:38:50.973Z,945.41
2018-09-14T18:40:04.197Z,945.44
2018-09-14T18:41:07.009Z,945.43
2018-09-14T18:42:15.074Z,945.45
2018-09-14T18:43:23.132Z,945.43
2018-09-14T18:44:31.201Z,945.43
2018-09-14T18:45:39.367Z,945.46
2018-09-14T18:46:47.410Z,945.48
2018-09-14T18:47:55.397Z,945.50
2018-09-14T18:49:03.513Z,945.53
2018-09-14T18:50:12.545Z,945.48
2018-09-14T18:51:19.694Z,945.54
2018-09-14T18:52:27.754Z,945.57
2018-09-14T18:53:35.729Z,945.55
2018-09-14T18:54:44.206Z,945.57
2018-09-14T18:55:51.869Z,945.57
2018-09-14T18:57:00.038Z,945.57
2018-09-14T18:58:08.003Z,945.58
2018-09-14T18:59:16.056Z,945.62
2018-09-14T19:00:24.137Z,945.62
2018-09-14T19:01:32.758Z,945.62
2018-09-14T19:02:40.561Z,945.61
2018-09-14T19:03:48.537Z,945.63
2018-09-14T19:04:56.603Z,945.62
2018-09-14T19:06:04.675Z,945.61
2018-09-14T19:07:12.719Z,945.67
2018-09-14T19:08:20.991Z,945.66
2018-09-14T19:09:28.867Z,945.72
2018-09-14T19:10:37.031Z,945.71
2018-09-14T19:11:44.990Z,945.70
2018-09-14T19:12:53.371Z,945.71
2018-09-14T19:14:01.337Z,945.71
2018-09-14T19:15:09.407Z,945.75
2018-09-14T19:16:17.472Z,945.71
2018-09-14T19:17:25.529Z,945.72
2018-09-14T19:18:33.737Z,945.76
2018-09-14T19:19:41.665Z,945.78
2018-09-14T19:20:49.744Z,945.81
2018-09-14T19:21:57.794Z,945.84
2018-09-14T19:23:05.898Z,945.85
2018-09-14T19:24:14.026Z,945.89
2018-09-14T19:25:22.088Z,945.86
2018-09-14T19:26:30.065Z,945.88
2018-09-14T19:27:38.136Z,945.87
2018-09-14T19:28:46.191Z,945.91
2018-09-14T19:29:54.363Z,945.91
2018-09-14T19:31:02.332Z,945.90
2018-09-14T19:32:10.383Z,945.90
2018-09-14T19:33:18.462Z,945.88
2018-09-14T19:34:26.512Z,945.89
2018-09-14T19:35:34.693Z,945.87
2018-09-14T19:36:42.839Z,945.91
2018-09-14T19:37:50.974Z,945.86
2018-09-14T19:38:58.981Z,945.88
2018-09-14T19:40:07.058Z,945.88
2018-09-14T19:41:15.221Z,945.86
2018-09-14T19:42:23.176Z,945.82