createdAt,value
2019-01-10T00:01:37.909Z,21.5
2019-01-10T00:04:43.984Z,21.4
2019-01-10T00:07:49.893Z,21.4
2019-01-10T00:10:55.924Z,21.4
2019-01-10T00:14:04.770Z,21.5
2019-01-10T00:17:10.711Z,21.4
2019-01-10T00:20:16.651Z,21.4
2019-01-10T00:23:22.605Z,21.4
2019-01-10T00:26:28.734Z,21.4
2019-01-10T00:29:34.944Z,21.4
2019-01-10T00:32:40.908Z,21.4
2019-01-10T00:35:47.008Z,21.4
2019-01-10T00:38:52.939Z,21.3
2019-01-10T00:41:58.953Z,21.3
2019-01-10T00:45:04.957Z,21.3
2019-01-10T00:48:10.886Z,21.3
2019-01-10T00:51:16.821Z,21.3
2019-01-10T00:54:22.822Z,21.3
2019-01-10T00:57:28.881Z,21.3
2019-01-10T01:00:34.885Z,21.3
2019-01-10T01:03:40.880Z,21.3
2019-01-10T01:06:46.874Z,21.3
2019-01-10T01:09:53.734Z,21.3
2019-01-10T01:12:59.675Z,21.3
2019-01-10T01:16:05.651Z,21.4
2019-01-10T01:19:11.622Z,21.4
2019-01-10T01:22:20.410Z,21.5
2019-01-10T01:25:26.504Z,21.5
2019-01-10T01:28:32.573Z,21.5
2019-01-10T01:31:38.647Z,21.5
2019-01-10T01:34:44.629Z,21.6
2019-01-10T01:37:50.581Z,21.6
2019-01-10T01:40:59.479Z,21.6
2019-01-10T01:44:05.596Z,21.7
2019-01-10T01:47:11.672Z,21.7
2019-01-10T01:50:17.728Z,21.7
2019-01-10T01:53:23.736Z,21.7
2019-01-10T01:56:29.788Z,21.8
2019-01-10T01:59:35.695Z,21.8
2019-01-10T02:02:41.619Z,21.8
2019-01-10T02:05:47.862Z,21.8
2019-01-10T02:08:53.779Z,21.9
2019-01-10T02:12:02.037Z,21.9
2019-01-10T02:15:07.942Z,21.9
2019-01-10T02:18:16.223Z,21.9
2019-01-10T02:21:22.204Z,22
2019-01-10T02:24:28.242Z,22
2019-01-10T02:27:37.185Z,22
2019-01-10T02:30:43.253Z,22
2019-01-10T02:33:49.186Z,22
2019-01-10T02:36:55.144Z,22.1
2019-01-10T02:40:01.138Z,22.1
2019-01-10T02:43:07.107Z,22.1
2019-01-10T02:46:13.161Z,22.1
2019-01-10T02:49:19.205Z,22.1
2019-01-10T02:52:25.086Z,22.2
2019-01-10T02:55:31.019Z,22.2
2019-01-10T02:58:36.971Z,22.2
2019-01-10T03:01:43.011Z,22.2
2019-01-10T03:04:49.048Z,22.2
2019-01-10T03:07:55.105Z,22.3
2019-01-10T03:11:01.227Z,22.3
2019-01-10T03:14:07.263Z,22.3
2019-01-10T03:17:13.168Z,22.3
2019-01-10T03:20:19.169Z,22.3
2019-01-10T03:23:25.308Z,22.4
2019-01-10T03:26:31.371Z,22.4
2019-01-10T03:29:37.385Z,22.4
2019-01-10T03:32:43.423Z,22.4
2019-01-10T03:35:49.555Z,22.4
2019-01-10T03:38:55.660Z,22.4
2019-01-10T03:42:01.564Z,22.4
2019-01-10T03:45:07.544Z,22.5
2019-01-10T03:48:13.598Z,22.5
2019-01-10T03:51:19.657Z,22.6
2019-01-10T03:54:25.712Z,22.6
2019-01-10T03:57:31.648Z,22.7
2019-01-10T04:00:37.519Z,22.7
2019-01-10T04:03:43.455Z,22.7
2019-01-10T04:06:49.395Z,22.8
2019-01-10T04:09:55.301Z,22.9
2019-01-10T04:13:01.235Z,22.9
2019-01-10T04:16:07.223Z,22.9
2019-01-10T04:19:13.189Z,23
2019-01-10T04:22:19.181Z,23
2019-01-10T04:25:25.161Z,23.1
2019-01-10T04:28:31.157Z,23.1
2019-01-10T04:31:37.013Z,23.1
2019-01-10T04:34:43.056Z,23.2
2019-01-10T04:37:49.021Z,23.2
2019-01-10T04:40:54.886Z,23.2
2019-01-10T04:44:06.883Z,23.3
2019-01-10T04:47:13.155Z,23.3
2019-01-10T04:50:19.220Z,23.3
2019-01-10T04:53:26.657Z,23.4
2019-01-10T04:56:32.777Z,23.4
2019-01-10T04:59:38.760Z,23.4
2019-01-10T05:02:44.792Z,23.4
2019-01-10T05:05:53.315Z,23.5
2019-01-10T05:08:59.209Z,23.5
2019-01-10T05:12:05.245Z,23.5
2019-01-10T05:15:11.267Z,23.5
2019-01-10T05:18:17.219Z,23.5
2019-01-10T05:21:23.320Z,23.6
2019-01-10T05:24:31.972Z,23.6
2019-01-10T05:27:37.905Z,23.6
2019-01-10T05:30:43.815Z,23.6
2019-01-10T05:33:49.721Z,23.6
2019-01-10T05:36:55.737Z,23.6
2019-01-10T05:40:01.743Z,23.6
2019-01-10T05:43:07.610Z,23.6
2019-01-10T05:46:13.730Z,23.7
2019-01-10T05:49:19.616Z,23.7
2019-01-10T05:52:25.564Z,23.7
2019-01-10T05:55:31.560Z,23.7
2019-01-10T05:58:37.496Z,23.7
2019-01-10T06:01:45.866Z,23.8
2019-01-10T06:04:51.766Z,23.8
2019-01-10T06:07:57.751Z,23.8
2019-01-10T06:11:03.802Z,23.9
2019-01-10T06:14:09.816Z,23.9
2019-01-10T06:17:15.709Z,24
2019-01-10T06:20:21.696Z,24.1
2019-01-10T06:23:27.632Z,24.2
2019-01-10T06:26:33.723Z,24.2
2019-01-10T06:29:39.616Z,24.2
2019-01-10T06:32:45.621Z,24.3
2019-01-10T06:35:51.700Z,24.2
2019-01-10T06:38:57.685Z,24.3
2019-01-10T06:42:03.755Z,24.3
2019-01-10T06:45:09.805Z,24.3
2019-01-10T06:48:15.690Z,24.4
2019-01-10T06:51:21.690Z,24.5
2019-01-10T06:54:27.745Z,24.5
2019-01-10T06:57:33.866Z,24.5
2019-01-10T07:00:39.819Z,24.5
2019-01-10T07:03:48.589Z,24.6
2019-01-10T07:06:54.574Z,24.7
2019-01-10T07:10:00.616Z,24.7
2019-01-10T07:13:06.623Z,24.6
2019-01-10T07:16:12.465Z,24.7
2019-01-10T07:19:18.520Z,24.7
2019-01-10T07:22:24.621Z,24.7
2019-01-10T07:25:30.623Z,24.7
2019-01-10T07:28:36.587Z,24.7
2019-01-10T07:31:45.544Z,24.7
2019-01-10T07:34:51.448Z,24.7
2019-01-10T07:37:58.351Z,24.7
2019-01-10T07:41:04.385Z,24.7
2019-01-10T07:44:11.315Z,24.7
2019-01-10T07:47:18.270Z,24.7
2019-01-10T07:50:24.277Z,24.7
2019-01-10T07:53:30.396Z,24.7
2019-01-10T07:56:36.354Z,24.8
2019-01-10T07:59:42.472Z,24.8
2019-01-10T08:02:49.399Z,24.8
2019-01-10T08:05:55.370Z,24.8
2019-01-10T08:09:01.433Z,24.8
2019-01-10T08:12:08.471Z,24.8
2019-01-10T08:15:14.471Z,24.8
2019-01-10T08:18:20.698Z,24.8
2019-01-10T08:21:26.718Z,24.9
2019-01-10T08:24:33.052Z,24.9
2019-01-10T08:27:39.070Z,24.8
2019-01-10T08:30:44.987Z,24.9
2019-01-10T08:33:50.996Z,24.9
2019-01-10T08:36:57.115Z,24.9
2019-01-10T08:40:03.218Z,24.9
2019-01-10T08:43:10.486Z,25
2019-01-10T08:46:18.927Z,25
2019-01-10T08:49:25.031Z,25.1
2019-01-10T08:52:32.160Z,25.1
2019-01-10T08:55:38.139Z,25.2
2019-01-10T08:58:45.015Z,25.3
2019-01-10T09:01:51.083Z,25.3
2019-01-10T09:04:57.133Z,25.3
2019-01-10T09:08:06.218Z,25.3
2019-01-10T09:11:12.219Z,25.3
2019-01-10T09:14:18.258Z,25.4
2019-01-10T09:17:24.579Z,25.4
2019-01-10T09:20:31.486Z,25.4
2019-01-10T09:23:38.722Z,25.4
2019-01-10T09:26:44.791Z,25.4
2019-01-10T09:29:50.876Z,25.5
2019-01-10T09:32:57.041Z,25.5
2019-01-10T09:36:03.163Z,25.6
2019-01-10T09:39:09.162Z,25.6
2019-01-10T09:42:15.213Z,25.6
2019-01-10T09:45:21.165Z,25.5
2019-01-10T09:48:27.178Z,25.6
2019-01-10T09:51:33.192Z,25.5
2019-01-10T09:54:39.369Z,25.6
2019-01-10T09:57:45.372Z,25.6
2019-01-10T10:00:51.347Z,25.5
2019-01-10T10:03:57.349Z,25.5
2019-01-10T10:07:03.231Z,25.6
2019-01-10T10:10:09.158Z,25.5
2019-01-10T10:13:15.107Z,25.6
2019-01-10T10:16:21.123Z,25.6
2019-01-10T10:19:27.318Z,25.6
2019-01-10T10:22:33.289Z,25.5
2019-01-10T10:25:39.267Z,25.5
2019-01-10T10:28:45.284Z,25.5
2019-01-10T10:31:51.218Z,25.5
2019-01-10T10:34:57.231Z,25.5
2019-01-10T10:38:03.237Z,25.5
2019-01-10T10:41:09.149Z,25.6
2019-01-10T10:44:15.174Z,25.6
2019-01-10T10:47:21.304Z,25.6
2019-01-10T10:50:27.326Z,25.6
2019-01-10T10:53:33.338Z,25.6
2019-01-10T10:56:39.349Z,25.6
2019-01-10T10:59:45.333Z,25.7
2019-01-10T11:02:51.225Z,25.7
2019-01-10T11:05:57.336Z,25.8
2019-01-10T11:09:08.981Z,26
2019-01-10T11:12:15.243Z,26
2019-01-10T11:15:21.290Z,26.1
2019-01-10T11:18:27.367Z,26
2019-01-10T11:21:33.439Z,26.1
2019-01-10T11:24:41.921Z,26
2019-01-10T11:27:47.825Z,26.1
2019-01-10T11:30:53.862Z,26
2019-01-10T11:34:00.269Z,26
2019-01-10T11:37:06.354Z,26.1
2019-01-10T11:40:15.468Z,26.1
2019-01-10T11:43:22.456Z,26.1
2019-01-10T11:46:28.753Z,26.1
2019-01-10T11:49:34.908Z,26.2
2019-01-10T11:52:43.024Z,26.1
2019-01-10T11:55:49.064Z,26.1
2019-01-10T11:58:57.566Z,26.1
2019-01-10T12:02:06.432Z,26.1
2019-01-10T12:05:12.452Z,26.2
2019-01-10T12:08:18.454Z,26.2
2019-01-10T12:11:24.461Z,26.2
2019-01-10T12:14:30.404Z,26.2
2019-01-10T12:17:36.384Z,26.3
2019-01-10T12:20:42.392Z,26.3
2019-01-10T12:23:48.404Z,26.3
2019-01-10T12:26:54.455Z,26.3
2019-01-10T12:30:00.454Z,26.3
2019-01-10T12:33:06.462Z,26.3
2019-01-10T12:36:13.481Z,26.3
2019-01-10T12:39:19.616Z,26.4
2019-01-10T12:42:25.694Z,26.4
2019-01-10T12:45:31.628Z,26.4
2019-01-10T12:48:38.598Z,26.3
2019-01-10T12:51:44.505Z,26.4
2019-01-10T12:54:50.824Z,26.5
2019-01-10T12:58:00.362Z,26.5
2019-01-10T13:01:06.654Z,26.6
2019-01-10T13:04:12.725Z,26.6
2019-01-10T13:07:18.783Z,26.5
2019-01-10T13:10:25.591Z,26.5
2019-01-10T13:13:32.877Z,26.5
2019-01-10T13:16:46.624Z,26.5
2019-01-10T13:19:55.710Z,26.4
2019-01-10T13:23:01.623Z,26.4
2019-01-10T13:26:11.397Z,26.4
2019-01-10T13:29:17.366Z,26.4
2019-01-10T13:32:23.606Z,26.4
2019-01-10T13:35:29.649Z,26.4
2019-01-10T13:38:35.979Z,26.3
2019-01-10T13:41:41.910Z,26.3
2019-01-10T13:44:47.918Z,26.3
2019-01-10T13:47:53.880Z,26.3
2019-01-10T13:51:00.044Z,26.3
2019-01-10T13:54:08.103Z,26.3
2019-01-10T13:57:15.324Z,26.2
2019-01-10T14:00:21.260Z,26.2
2019-01-10T14:03:27.227Z,26.2
2019-01-10T14:06:33.277Z,26.2
2019-01-10T14:09:39.286Z,26.2
2019-01-10T14:12:45.407Z,26.3
2019-01-10T14:15:51.382Z,26.3
2019-01-10T14:18:58.548Z,26.3
2019-01-10T14:22:04.507Z,26.4
2019-01-10T14:25:11.607Z,26.4
2019-01-10T14:28:18.001Z,26.4
2019-01-10T14:31:24.100Z,26.4
2019-01-10T14:34:30.771Z,26.4
2019-01-10T14:37:37.071Z,26.4
2019-01-10T14:40:43.079Z,26.4
2019-01-10T14:43:49.192Z,26.3
2019-01-10T14:46:55.253Z,26.3
2019-01-10T14:50:01.153Z,26.2
2019-01-10T14:53:07.091Z,26.2
2019-01-10T14:56:13.132Z,26.2
2019-01-10T14:59:19.100Z,26.2
2019-01-10T15:02:25.057Z,26.2
2019-01-10T15:05:34.462Z,26.2
2019-01-10T15:08:40.783Z,26.1
2019-01-10T15:11:47.284Z,26.2
2019-01-10T15:14:53.288Z,26.2
2019-01-10T15:17:59.343Z,26.1
2019-01-10T15:21:05.304Z,26.1
2019-01-10T15:24:12.234Z,26.1
2019-01-10T15:27:18.242Z,26
2019-01-10T15:30:26.756Z,26
2019-01-10T15:33:33.008Z,26
2019-01-10T15:36:39.082Z,26
2019-01-10T15:39:46.201Z,26
2019-01-10T15:42:52.099Z,26
2019-01-10T15:45:58.253Z,26
2019-01-10T15:49:04.204Z,26
2019-01-10T15:52:11.102Z,26
2019-01-10T15:55:18.082Z,26
2019-01-10T15:58:24.056Z,26
2019-01-10T16:01:30.058Z,26
2019-01-10T16:04:36.287Z,25.9
2019-01-10T16:07:42.228Z,25.9
2019-01-10T16:10:48.287Z,25.9
2019-01-10T16:13:54.246Z,25.9
2019-01-10T16:17:00.217Z,25.9
2019-01-10T16:20:07.244Z,25.9
2019-01-10T16:23:13.151Z,25.9
2019-01-10T16:26:19.131Z,25.9
2019-01-10T16:29:25.025Z,25.9
2019-01-10T16:32:31.079Z,25.9
2019-01-10T16:35:37.097Z,25.9
2019-01-10T16:38:46.282Z,25.9
2019-01-10T16:41:52.301Z,25.9
2019-01-10T16:44:58.300Z,25.9
2019-01-10T16:48:04.322Z,25.9
2019-01-10T16:51:10.548Z,25.9
2019-01-10T16:54:16.488Z,25.9
2019-01-10T16:57:22.432Z,25.9
2019-01-10T17:00:28.442Z,25.9
2019-01-10T17:03:34.414Z,25.8
2019-01-10T17:06:40.280Z,25.8
2019-01-10T17:09:46.283Z,25.9
2019-01-10T17:12:52.180Z,25.8
2019-01-10T17:15:58.093Z,25.8
2019-01-10T17:19:03.995Z,25.8
2019-01-10T17:22:09.928Z,25.8
2019-01-10T17:25:15.885Z,25.8
2019-01-10T17:28:24.856Z,25.8
2019-01-10T17:31:30.756Z,25.8
2019-01-10T17:34:36.775Z,25.8
2019-01-10T17:37:42.623Z,25.7
2019-01-10T17:40:51.445Z,25.7
2019-01-10T17:43:57.461Z,25.7
2019-01-10T17:47:03.400Z,25.6
2019-01-10T17:50:09.340Z,25.6
2019-01-10T17:53:18.335Z,25.6
2019-01-10T17:56:24.374Z,25.6
2019-01-10T17:59:30.274Z,25.6
2019-01-10T18:02:36.237Z,25.6
2019-01-10T18:05:42.198Z,25.6
2019-01-10T18:08:48.154Z,25.5
2019-01-10T18:11:54.012Z,25.5
2019-01-10T18:15:00.034Z,25.5
2019-01-10T18:18:06.040Z,25.4
2019-01-10T18:21:15.002Z,25.4
2019-01-10T18:24:21.168Z,25.4
2019-01-10T18:27:27.094Z,25.3
2019-01-10T18:30:33.071Z,25.3
2019-01-10T18:33:45.082Z,25.3
2019-01-10T18:36:51.006Z,25.3
2019-01-10T18:39:56.940Z,25.3
2019-01-10T18:43:03.012Z,25.2
2019-01-10T18:46:12.077Z,25.2
2019-01-10T18:49:18.106Z,25.2
2019-01-10T18:52:23.991Z,25.2
2019-01-10T18:55:32.734Z,25.1
2019-01-10T18:58:38.728Z,25.1
2019-01-10T19:01:44.620Z,25
2019-01-10T19:04:50.558Z,25
2019-01-10T19:07:56.442Z,24.9
2019-01-10T19:11:03.681Z,24.9
2019-01-10T19:14:09.753Z,24.8
2019-01-10T19:17:15.653Z,24.7
2019-01-10T19:20:27.983Z,24.7
2019-01-10T19:23:33.999Z,24.6
2019-01-10T19:26:39.987Z,24.6
2019-01-10T19:29:45.923Z,24.5
2019-01-10T19:32:51.909Z,24.5
2019-01-10T19:35:57.764Z,24.5
2019-01-10T19:39:03.840Z,24.4
2019-01-10T19:42:12.673Z,24.4
2019-01-10T19:45:18.887Z,24.3
2019-01-10T19:48:24.860Z,24.3
2019-01-10T19:51:30.951Z,24.3
2019-01-10T19:54:36.913Z,24.2
2019-01-10T19:57:42.948Z,24.2
2019-01-10T20:00:48.888Z,24.1
2019-01-10T20:03:54.843Z,24.1
2019-01-10T20:07:00.815Z,24.1
2019-01-10T20:10:06.821Z,24
2019-01-10T20:13:12.761Z,24
2019-01-10T20:16:18.689Z,24
2019-01-10T20:19:24.697Z,24
2019-01-10T20:22:30.655Z,23.9
2019-01-10T20:25:36.706Z,23.9
2019-01-10T20:28:43.760Z,23.9
2019-01-10T20:31:49.596Z,23.8
2019-01-10T20:34:55.525Z,23.8
2019-01-10T20:38:01.526Z,23.8
2019-01-10T20:41:07.477Z,23.7
2019-01-10T20:44:13.430Z,23.7
2019-01-10T20:47:19.433Z,23.7
2019-01-10T20:50:25.290Z,23.7
2019-01-10T20:53:31.274Z,23.6
2019-01-10T20:56:37.304Z,23.6
2019-01-10T20:59:43.174Z,23.6
2019-01-10T21:02:49.249Z,23.6
2019-01-10T21:05:55.202Z,23.6
2019-01-10T21:09:01.065Z,23.5
2019-01-10T21:12:13.603Z,23.5
2019-01-10T21:15:19.535Z,23.5
2019-01-10T21:18:28.695Z,23.5
2019-01-10T21:21:34.829Z,23.5
2019-01-10T21:24:40.749Z,23.4
2019-01-10T21:27:46.650Z,23.4
2019-01-10T21:30:52.569Z,23.4
2019-01-10T21:33:58.523Z,23.3
2019-01-10T21:37:04.421Z,23.3
2019-01-10T21:40:11.373Z,23.3
2019-01-10T21:43:17.370Z,23.3
2019-01-10T21:46:23.301Z,23.3
2019-01-10T21:49:29.192Z,23.2
2019-01-10T21:52:35.105Z,23.2
2019-01-10T21:55:41.075Z,23.2
2019-01-10T21:58:47.007Z,23.1
2019-01-10T22:01:52.911Z,23.1
2019-01-10T22:04:58.843Z,23.1
2019-01-10T22:08:07.223Z,23
2019-01-10T22:11:13.288Z,23
2019-01-10T22:14:19.264Z,23
2019-01-10T22:17:25.169Z,23
2019-01-10T22:20:31.101Z,23
2019-01-10T22:23:37.103Z,23
2019-01-10T22:26:43.046Z,22.9
2019-01-10T22:29:48.982Z,22.9
2019-01-10T22:32:54.956Z,22.9
2019-01-10T22:36:00.892Z,22.8
2019-01-10T22:39:06.891Z,22.8
2019-01-10T22:42:12.806Z,22.8
2019-01-10T22:45:18.716Z,22.8
2019-01-10T22:48:26.218Z,22.8
2019-01-10T22:51:32.179Z,22.8
2019-01-10T22:54:38.146Z,22.8
2019-01-10T22:57:44.180Z,22.7
2019-01-10T23:00:50.033Z,22.7
2019-01-10T23:03:56.027Z,22.7
2019-01-10T23:07:01.959Z,22.6
2019-01-10T23:10:10.713Z,22.7
2019-01-10T23:13:16.785Z,22.6
2019-01-10T23:16:22.703Z,22.6
2019-01-10T23:19:28.743Z,22.6
2019-01-10T23:22:37.550Z,22.6
2019-01-10T23:25:43.538Z,22.6
2019-01-10T23:28:49.526Z,22.6
2019-01-10T23:31:55.473Z,22.5
2019-01-10T23:35:01.453Z,22.5
2019-01-10T23:38:07.396Z,22.5
2019-01-10T23:41:13.322Z,22.5
2019-01-10T23:44:19.266Z,22.5
2019-01-10T23:47:25.275Z,22.5
2019-01-10T23:50:31.476Z,22.5
2019-01-10T23:53:37.493Z,22.5
2019-01-10T23:56:43.505Z,22.4
2019-01-10T23:59:49.634Z,22.4
