createdAt,value
2023-03-13T00:01:40.145Z,9.90
2023-03-13T00:04:07.415Z,11.55
2023-03-13T00:06:39.173Z,9.20
2023-03-13T00:09:10.509Z,12.55
2023-03-13T00:11:37.249Z,7.82
2023-03-13T00:14:06.314Z,15.35
2023-03-13T00:16:34.359Z,11.63
2023-03-13T00:19:01.236Z,14.05
2023-03-13T00:21:29.485Z,10.88
2023-03-13T00:23:56.562Z,11.38
2023-03-13T00:26:25.341Z,10.13
2023-03-13T00:28:52.977Z,8.80
2023-03-13T00:31:22.050Z,17.08
2023-03-13T00:33:52.051Z,10.68
2023-03-13T00:36:21.466Z,11.20
2023-03-13T00:38:48.000Z,8.18
2023-03-13T00:41:20.430Z,12.07
2023-03-13T00:43:47.587Z,8.20
2023-03-13T00:46:16.594Z,10.40
2023-03-13T00:48:43.388Z,11.43
2023-03-13T00:51:10.462Z,10.75
2023-03-13T00:53:37.143Z,7.63
2023-03-13T00:56:14.463Z,10.00
2023-03-13T00:58:42.763Z,6.57
2023-03-13T01:01:14.812Z,16.75
2023-03-13T01:03:43.025Z,10.50
2023-03-13T01:06:13.372Z,10.38
2023-03-13T01:08:40.128Z,9.13
2023-03-13T01:11:20.795Z,11.23
2023-03-13T01:13:48.195Z,10.55
2023-03-13T01:16:15.689Z,12.15
2023-03-13T01:18:45.509Z,13.23
2023-03-13T01:21:13.603Z,10.57
2023-03-13T01:23:40.711Z,9.63
2023-03-13T01:26:08.704Z,10.10
2023-03-13T01:28:36.205Z,12.38
2023-03-13T01:31:11.755Z,11.02
2023-03-13T01:33:38.353Z,12.68
2023-03-13T01:36:04.983Z,8.68
2023-03-13T01:38:31.420Z,6.97
2023-03-13T01:40:57.728Z,7.05
2023-03-13T01:43:30.290Z,8.95
2023-03-13T01:46:09.631Z,10.82
2023-03-13T01:48:57.549Z,6.72
2023-03-13T01:51:28.366Z,9.80
2023-03-13T01:54:00.941Z,9.25
2023-03-13T01:56:37.426Z,9.15
2023-03-13T01:59:06.455Z,11.63
2023-03-13T02:01:34.051Z,8.57
2023-03-13T02:04:01.113Z,8.63
2023-03-13T02:06:31.344Z,9.27
2023-03-13T02:09:03.408Z,8.63
2023-03-13T02:11:41.866Z,7.18
2023-03-13T02:14:08.267Z,7.07
2023-03-13T02:16:35.372Z,9.35
2023-03-13T02:19:17.706Z,9.75
2023-03-13T02:24:28.718Z,9.18
2023-03-13T02:26:55.221Z,6.70
2023-03-13T02:29:21.552Z,13.23
2023-03-13T02:31:48.818Z,6.28
2023-03-13T02:34:20.479Z,10.30
2023-03-13T02:36:47.688Z,8.93
2023-03-13T02:39:17.068Z,7.18
2023-03-13T02:41:45.692Z,5.10
2023-03-13T02:44:12.064Z,4.68
2023-03-13T02:46:47.540Z,7.93
2023-03-13T02:49:35.724Z,7.50
2023-03-13T02:52:33.091Z,7.80
2023-03-13T02:55:12.786Z,9.80
2023-03-13T02:57:39.360Z,7.53
2023-03-13T03:00:34.069Z,8.02
2023-03-13T03:03:00.426Z,8.85
2023-03-13T03:05:26.752Z,10.65
2023-03-13T03:07:55.618Z,6.05
2023-03-13T03:10:21.916Z,6.35
2023-03-13T03:12:48.276Z,5.28
2023-03-13T03:15:14.768Z,9.50
2023-03-13T03:17:41.603Z,9.30
2023-03-13T03:20:11.845Z,4.68
2023-03-13T03:22:40.654Z,9.23
2023-03-13T03:25:09.011Z,7.30
2023-03-13T03:27:36.345Z,6.40
2023-03-13T03:30:04.532Z,5.88
2023-03-13T03:32:30.989Z,6.50
2023-03-13T03:34:57.302Z,6.25
2023-03-13T03:37:23.783Z,5.18
2023-03-13T03:39:50.160Z,9.32
2023-03-13T03:42:16.564Z,7.80
2023-03-13T03:44:42.960Z,7.20
2023-03-13T03:47:09.417Z,6.18
2023-03-13T03:49:35.865Z,5.15
2023-03-13T03:52:02.454Z,6.78
2023-03-13T03:54:29.270Z,3.95
2023-03-13T03:56:55.604Z,6.68
2023-03-13T03:59:22.118Z,4.97
2023-03-13T04:01:51.557Z,5.25
2023-03-13T04:04:21.000Z,3.50
2023-03-13T04:09:16.503Z,7.22
2023-03-13T04:11:48.416Z,6.43
2023-03-13T04:14:14.950Z,4.13
2023-03-13T04:16:41.543Z,4.78
2023-03-13T04:19:08.088Z,3.88
2023-03-13T04:21:37.982Z,4.68
2023-03-13T04:24:09.870Z,4.25
2023-03-13T04:26:39.493Z,6.15
2023-03-13T04:29:06.330Z,7.38
2023-03-13T04:31:33.337Z,7.00
2023-03-13T04:34:09.545Z,3.72
2023-03-13T04:36:36.104Z,3.10
2023-03-13T04:41:55.210Z,4.28
2023-03-13T04:44:23.329Z,5.97
2023-03-13T04:46:52.770Z,3.70
2023-03-13T04:49:19.198Z,6.45
2023-03-13T04:51:46.776Z,5.10
2023-03-13T04:54:13.756Z,3.28
2023-03-13T04:56:44.218Z,3.35
2023-03-13T04:59:15.141Z,2.72
2023-03-13T05:01:42.890Z,2.75
2023-03-13T05:04:13.371Z,3.47
2023-03-13T05:06:39.825Z,3.58
2023-03-13T05:09:07.152Z,3.67
2023-03-13T05:11:34.105Z,3.60
2023-03-13T05:14:00.652Z,6.07
2023-03-13T05:16:36.408Z,4.53
2023-03-13T05:19:06.012Z,3.28
2023-03-13T05:21:32.824Z,3.63
2023-03-13T05:24:02.490Z,7.35
2023-03-13T05:26:29.018Z,4.35
2023-03-13T05:28:58.424Z,4.00
2023-03-13T05:31:24.983Z,4.45
2023-03-13T05:33:51.688Z,4.32
2023-03-13T05:36:22.190Z,5.68
2023-03-13T05:38:48.873Z,4.28
2023-03-13T05:41:20.587Z,2.53
2023-03-13T05:43:49.632Z,2.78
2023-03-13T05:46:16.472Z,4.50
2023-03-13T05:48:50.551Z,3.08
2023-03-13T05:51:17.239Z,3.17
2023-03-13T05:53:45.563Z,2.42
2023-03-13T05:56:25.382Z,2.70
2023-03-13T05:58:51.826Z,4.05
2023-03-13T06:01:21.124Z,3.65
2023-03-13T06:06:16.297Z,3.40
2023-03-13T06:08:42.676Z,4.38
2023-03-13T06:11:12.213Z,1.75
2023-03-13T06:13:39.107Z,2.25
2023-03-13T06:16:06.149Z,1.73
2023-03-13T06:18:35.654Z,3.67
2023-03-13T06:21:06.924Z,2.42
2023-03-13T06:23:36.747Z,4.30
2023-03-13T06:26:03.921Z,2.63
2023-03-13T06:28:30.525Z,1.30
2023-03-13T06:31:06.179Z,2.53
2023-03-13T06:33:33.258Z,3.72
2023-03-13T06:36:05.264Z,2.80
2023-03-13T06:38:35.006Z,3.95
2023-03-13T06:41:04.497Z,4.90
2023-03-13T06:43:40.958Z,8.35
2023-03-13T06:46:15.008Z,4.45
2023-03-13T06:48:44.544Z,5.20
2023-03-13T06:51:16.229Z,6.78
2023-03-13T06:53:44.807Z,4.57
2023-03-13T06:56:14.421Z,4.00
2023-03-13T06:58:47.686Z,3.78
2023-03-13T07:01:20.178Z,2.75
2023-03-13T07:03:49.943Z,2.28
2023-03-13T07:06:22.043Z,4.38
2023-03-13T07:08:51.420Z,3.33
2023-03-13T07:11:21.735Z,3.65
2023-03-13T07:14:00.470Z,3.67
2023-03-13T07:16:39.043Z,2.70
2023-03-13T07:19:17.683Z,2.80
2023-03-13T07:27:07.076Z,2.08
2023-03-13T07:29:34.656Z,2.70
2023-03-13T07:32:01.341Z,1.90
2023-03-13T07:34:32.138Z,1.52
2023-03-13T07:36:58.886Z,1.20
2023-03-13T07:39:31.099Z,2.03
2023-03-13T07:42:06.040Z,1.13
2023-03-13T07:44:38.454Z,2.75
2023-03-13T07:47:14.211Z,2.05
2023-03-13T07:52:14.074Z,1.48
2023-03-13T07:54:42.171Z,2.10
2023-03-13T07:57:09.202Z,2.42
2023-03-13T07:59:40.120Z,2.15
2023-03-13T08:02:07.411Z,1.63
2023-03-13T08:04:34.458Z,1.42
2023-03-13T08:07:03.035Z,2.08
2023-03-13T08:09:33.194Z,2.25
2023-03-13T08:12:01.299Z,2.75
2023-03-13T08:14:30.515Z,2.72
2023-03-13T08:19:24.456Z,3.30
2023-03-13T08:21:53.254Z,1.67
2023-03-13T08:24:22.513Z,1.90
2023-03-13T08:26:49.054Z,2.33
2023-03-13T08:29:20.490Z,2.30
2023-03-13T08:31:49.353Z,2.30
2023-03-13T08:34:24.001Z,5.72
2023-03-13T08:36:53.022Z,2.03
2023-03-13T08:39:53.214Z,1.70
2023-03-13T08:42:34.438Z,2.25
2023-03-13T08:45:01.082Z,2.92
2023-03-13T08:47:28.073Z,2.97
2023-03-13T08:49:55.437Z,3.60
2023-03-13T08:52:21.886Z,2.88
2023-03-13T08:54:48.834Z,2.03
2023-03-13T08:57:20.420Z,3.45
2023-03-13T08:59:46.882Z,2.42
2023-03-13T09:02:29.008Z,2.65
2023-03-13T09:04:57.402Z,2.50
2023-03-13T09:07:28.623Z,2.50
2023-03-13T09:10:19.536Z,4.05
2023-03-13T09:13:22.559Z,2.13
2023-03-13T09:16:10.940Z,3.38
2023-03-13T09:18:42.883Z,2.10
2023-03-13T09:21:27.691Z,2.53
2023-03-13T09:24:10.282Z,2.88
2023-03-13T09:27:01.275Z,3.92
2023-03-13T09:29:46.069Z,1.88
2023-03-13T09:32:27.764Z,2.30
2023-03-13T09:34:59.747Z,3.53
2023-03-13T09:37:26.926Z,2.35
2023-03-13T09:40:29.696Z,4.85
2023-03-13T09:43:00.825Z,3.22
2023-03-13T09:45:52.514Z,3.17
2023-03-13T09:48:34.343Z,3.35
2023-03-13T09:51:13.195Z,3.22
2023-03-13T09:53:58.315Z,3.47
2023-03-13T09:56:34.147Z,2.78
2023-03-13T09:59:19.110Z,2.53
2023-03-13T10:01:47.530Z,2.00
2023-03-13T10:04:40.467Z,1.48
2023-03-13T10:07:18.017Z,2.50
2023-03-13T10:09:50.121Z,5.40
2023-03-13T10:12:29.660Z,2.10
2023-03-13T10:15:24.372Z,5.13
2023-03-13T10:17:53.880Z,3.83
2023-03-13T10:20:25.364Z,3.22
2023-03-13T10:23:11.344Z,2.78
2023-03-13T10:25:44.633Z,1.88
2023-03-13T10:28:14.288Z,1.95
2023-03-13T10:30:54.338Z,2.97
2023-03-13T10:33:25.076Z,4.50
2023-03-13T10:36:06.578Z,2.88
2023-03-13T10:38:36.061Z,2.22
2023-03-13T10:41:18.694Z,2.47
2023-03-13T10:43:53.785Z,2.65
2023-03-13T10:46:32.683Z,2.50
2023-03-13T10:49:05.073Z,1.70
2023-03-13T10:51:38.121Z,3.30
2023-03-13T10:54:16.110Z,3.70
2023-03-13T10:56:42.743Z,2.13
2023-03-13T10:59:45.965Z,2.53
2023-03-13T11:02:39.753Z,7.38
2023-03-13T11:05:25.502Z,2.75
2023-03-13T11:07:53.373Z,1.98
2023-03-13T11:10:25.181Z,7.10
2023-03-13T11:13:01.507Z,3.75
2023-03-13T11:15:33.489Z,2.78
2023-03-13T11:18:20.870Z,2.40
2023-03-13T11:20:48.606Z,1.90
2023-03-13T11:24:11.579Z,3.03
2023-03-13T11:27:32.815Z,2.80
2023-03-13T11:33:56.393Z,3.30
2023-03-13T11:40:19.499Z,4.40
2023-03-13T11:44:05.625Z,4.28
2023-03-13T11:46:48.945Z,3.97
2023-03-13T11:50:03.877Z,4.60
2023-03-13T11:52:53.090Z,3.55
2023-03-13T11:56:05.719Z,9.43
2023-03-13T11:58:51.396Z,2.60
2023-03-13T12:01:20.249Z,4.82
2023-03-13T12:04:01.366Z,2.47
2023-03-13T12:06:35.286Z,3.38
2023-03-13T12:09:14.654Z,4.25
2023-03-13T12:12:23.008Z,4.05
2023-03-13T12:14:57.700Z,3.80
2023-03-13T12:17:44.094Z,2.15
2023-03-13T12:20:53.466Z,2.17
2023-03-13T12:23:28.461Z,2.10
2023-03-13T12:26:04.840Z,3.30
2023-03-13T12:28:42.730Z,5.18
2023-03-13T12:34:03.100Z,2.80
2023-03-13T12:39:35.447Z,4.55
2023-03-13T12:42:19.594Z,3.90
2023-03-13T12:44:46.726Z,3.92
2023-03-13T12:47:36.780Z,3.58
2023-03-13T12:50:18.391Z,2.50
2023-03-13T12:52:57.041Z,2.88
2023-03-13T12:55:58.184Z,2.60
2023-03-13T13:01:07.908Z,3.35
2023-03-13T13:03:45.631Z,2.28
2023-03-13T13:06:17.731Z,4.15
2023-03-13T13:08:52.636Z,4.60
2023-03-13T13:11:37.033Z,2.92
2023-03-13T13:14:15.801Z,4.35
2023-03-13T13:17:00.265Z,3.17
2023-03-13T13:19:26.617Z,2.65
2023-03-13T13:22:30.480Z,3.50
2023-03-13T13:24:57.818Z,2.58
2023-03-13T13:27:34.459Z,3.13
2023-03-13T13:30:05.258Z,2.83
2023-03-13T13:32:33.459Z,4.07
2023-03-13T13:35:14.273Z,1.52
2023-03-13T13:37:40.772Z,2.33
2023-03-13T13:40:16.332Z,2.33
2023-03-13T13:43:00.554Z,2.40
2023-03-13T13:45:32.032Z,2.72
2023-03-13T13:48:27.722Z,2.95
2023-03-13T13:51:23.651Z,3.30
2023-03-13T13:54:18.351Z,2.75
2023-03-13T13:59:24.612Z,2.08
2023-03-13T14:02:10.916Z,2.00
2023-03-13T14:04:54.921Z,3.67
2023-03-13T14:07:40.776Z,2.83
2023-03-13T14:10:30.592Z,3.33
2023-03-13T14:12:59.406Z,3.65
2023-03-13T14:15:33.044Z,1.95
2023-03-13T14:18:25.254Z,2.35
2023-03-13T14:21:18.822Z,2.38
2023-03-13T14:23:52.487Z,4.32
2023-03-13T14:26:23.975Z,4.43
2023-03-13T14:29:08.003Z,2.45
2023-03-13T14:31:39.521Z,9.15
2023-03-13T14:34:09.435Z,3.95
2023-03-13T14:37:04.374Z,4.70
2023-03-13T14:39:45.042Z,4.82
2023-03-13T14:42:18.168Z,2.22
2023-03-13T14:44:48.701Z,3.15
2023-03-13T14:47:30.743Z,1.75
2023-03-13T14:50:04.335Z,4.18
2023-03-13T14:52:33.028Z,4.93
2023-03-13T14:55:25.017Z,2.72
2023-03-13T14:58:10.052Z,4.15
2023-03-13T15:00:45.517Z,1.80
2023-03-13T15:03:26.778Z,2.20
2023-03-13T15:06:11.765Z,7.63
2023-03-13T15:08:54.953Z,4.03
2023-03-13T15:11:30.762Z,2.30
2023-03-13T15:13:58.069Z,1.92
2023-03-13T15:16:30.248Z,2.92
2023-03-13T15:18:58.451Z,2.42
2023-03-13T15:21:38.335Z,3.70
2023-03-13T15:24:15.721Z,1.65
2023-03-13T15:26:50.231Z,2.90
2023-03-13T15:29:20.289Z,2.92
2023-03-13T15:31:58.694Z,3.13
2023-03-13T15:34:40.871Z,2.58
2023-03-13T15:37:20.994Z,2.35
2023-03-13T15:39:50.099Z,2.15
2023-03-13T15:42:19.495Z,3.88
2023-03-13T15:44:53.550Z,2.15
2023-03-13T15:47:28.847Z,2.42
2023-03-13T15:49:58.863Z,3.65
2023-03-13T15:52:30.522Z,2.15
2023-03-13T15:55:00.214Z,3.80
2023-03-13T15:57:27.580Z,2.15
2023-03-13T15:59:54.380Z,4.43
2023-03-13T16:02:23.250Z,5.45
2023-03-13T16:04:50.813Z,1.50
2023-03-13T16:07:20.802Z,1.83
2023-03-13T16:09:47.719Z,1.55
2023-03-13T16:12:14.970Z,3.47
2023-03-13T16:14:41.717Z,4.03
2023-03-13T16:17:20.222Z,3.97
2023-03-13T16:19:47.902Z,4.30
2023-03-13T16:22:18.306Z,1.83
2023-03-13T16:24:44.695Z,2.08
2023-03-13T16:27:17.428Z,2.72
2023-03-13T16:29:44.985Z,1.58
2023-03-13T16:32:16.006Z,3.80
2023-03-13T16:34:42.985Z,3.88
2023-03-13T16:37:17.742Z,1.77
2023-03-13T16:39:45.386Z,3.55
2023-03-13T16:42:12.291Z,2.80
2023-03-13T16:44:40.262Z,2.33
2023-03-13T16:47:21.702Z,3.72
2023-03-13T16:49:50.623Z,2.22
2023-03-13T16:52:19.843Z,3.30
2023-03-13T16:54:46.825Z,1.70
2023-03-13T16:57:16.162Z,2.13
2023-03-13T16:59:44.448Z,4.28
2023-03-13T17:02:21.197Z,2.30
2023-03-13T17:04:48.383Z,3.97
2023-03-13T17:07:25.677Z,5.75
2023-03-13T17:09:52.631Z,2.50
2023-03-13T17:12:21.851Z,5.90
2023-03-13T17:17:19.587Z,5.28
2023-03-13T17:20:45.199Z,5.40
2023-03-13T17:24:08.512Z,7.43
2023-03-13T17:26:45.846Z,4.85
2023-03-13T17:29:50.118Z,3.53
2023-03-13T17:32:34.584Z,3.67
2023-03-13T17:35:10.941Z,4.45
2023-03-13T17:38:36.116Z,3.38
2023-03-13T17:41:04.419Z,3.22
2023-03-13T17:43:45.314Z,4.03
2023-03-13T17:46:30.871Z,5.32
2023-03-13T17:48:57.395Z,7.32
2023-03-13T17:51:37.391Z,9.38
2023-03-13T17:55:02.299Z,5.25
2023-03-13T17:58:27.416Z,4.75
2023-03-13T18:01:57.852Z,3.42
2023-03-13T18:05:31.645Z,5.43
2023-03-13T18:09:02.217Z,3.20
2023-03-13T18:12:27.697Z,5.07
2023-03-13T18:16:16.074Z,7.07
2023-03-13T18:19:43.213Z,4.78
2023-03-13T18:23:15.850Z,3.17
2023-03-13T18:25:58.108Z,3.10
2023-03-13T18:29:30.426Z,3.95
2023-03-13T18:33:03.162Z,3.88
2023-03-13T18:36:35.216Z,4.70
2023-03-13T18:39:07.933Z,7.00
2023-03-13T18:42:10.415Z,3.95
2023-03-13T18:44:42.786Z,5.15
2023-03-13T18:47:16.677Z,6.03
2023-03-13T18:49:43.535Z,4.05
2023-03-13T18:52:13.456Z,4.40
2023-03-13T18:54:44.494Z,4.03
2023-03-13T18:57:27.113Z,4.70
2023-03-13T18:59:56.533Z,5.00
2023-03-13T19:02:23.303Z,7.93
2023-03-13T19:05:14.456Z,4.07
2023-03-13T19:07:47.492Z,5.13
2023-03-13T19:11:34.709Z,6.50
2023-03-13T19:14:03.798Z,9.32
2023-03-13T19:16:36.732Z,15.85
2023-03-13T19:19:15.577Z,7.72
2023-03-13T19:22:42.988Z,6.25
2023-03-13T19:26:16.054Z,3.15
2023-03-13T19:29:41.585Z,5.75
2023-03-13T19:33:11.889Z,4.13
2023-03-13T19:35:46.698Z,5.53
2023-03-13T19:38:13.270Z,4.25
2023-03-13T19:40:39.769Z,6.32
2023-03-13T19:43:06.450Z,5.80
2023-03-13T19:48:04.529Z,4.57
2023-03-13T19:50:36.295Z,3.65
2023-03-13T19:53:26.415Z,4.70
2023-03-13T19:55:53.034Z,4.18
2023-03-13T19:58:19.668Z,5.45
2023-03-13T20:00:46.299Z,2.08
2023-03-13T20:03:14.795Z,2.47
2023-03-13T20:05:42.759Z,2.33
2023-03-13T20:08:09.240Z,2.78
2023-03-13T20:10:35.798Z,2.67
2023-03-13T20:13:02.230Z,8.07
2023-03-13T20:15:28.877Z,5.18
2023-03-13T20:17:58.073Z,3.58
2023-03-13T20:20:27.616Z,3.40
2023-03-13T20:22:56.838Z,3.45
2023-03-13T20:25:24.111Z,4.75
2023-03-13T20:27:52.080Z,2.63
2023-03-13T20:30:20.198Z,2.42
2023-03-13T20:32:58.842Z,2.47
2023-03-13T20:35:29.037Z,3.33
2023-03-13T20:37:57.876Z,4.70
2023-03-13T20:40:32.014Z,3.80
2023-03-13T20:42:59.757Z,2.28
2023-03-13T20:45:30.917Z,1.50
2023-03-13T20:47:58.778Z,2.15
2023-03-13T20:50:26.672Z,4.38
2023-03-13T20:52:56.219Z,2.35
2023-03-13T20:55:30.281Z,1.73
2023-03-13T20:57:58.368Z,3.30
2023-03-13T21:00:37.098Z,2.50
2023-03-13T21:03:07.344Z,2.10
2023-03-13T21:05:40.858Z,2.53
2023-03-13T21:08:09.753Z,2.38
2023-03-13T21:10:40.493Z,2.67
2023-03-13T21:13:15.590Z,2.22
2023-03-13T21:15:43.804Z,2.95
2023-03-13T21:18:10.543Z,1.40
2023-03-13T21:20:42.961Z,2.38
2023-03-13T21:23:39.606Z,2.00
2023-03-13T21:26:36.144Z,2.78
2023-03-13T21:29:08.398Z,2.10
2023-03-13T21:31:39.279Z,2.53
2023-03-13T21:34:14.561Z,11.07
2023-03-13T21:36:41.309Z,2.28
2023-03-13T21:39:12.109Z,1.92
2023-03-13T21:41:38.478Z,1.40
2023-03-13T21:44:09.578Z,3.60
2023-03-13T21:46:36.332Z,1.58
2023-03-13T21:49:03.084Z,3.22
2023-03-13T21:51:30.739Z,2.17
2023-03-13T21:54:02.400Z,1.98
2023-03-13T21:56:31.291Z,1.85
2023-03-13T21:59:00.195Z,2.25
2023-03-13T22:01:28.240Z,2.10
2023-03-13T22:03:56.814Z,1.55
2023-03-13T22:06:25.865Z,2.35
2023-03-13T22:08:55.570Z,1.40
2023-03-13T22:11:25.019Z,2.90
2023-03-13T22:13:52.499Z,2.80
2023-03-13T22:16:25.724Z,2.05
2023-03-13T22:18:54.799Z,1.88
2023-03-13T22:21:26.973Z,2.47
2023-03-13T22:23:56.080Z,1.80
2023-03-13T22:26:22.471Z,1.17
2023-03-13T22:28:56.432Z,2.33
2023-03-13T22:31:22.853Z,1.23
2023-03-13T22:33:52.110Z,1.50
2023-03-13T22:36:18.711Z,1.70
2023-03-13T22:38:45.242Z,1.98
2023-03-13T22:41:14.979Z,1.70
2023-03-13T22:43:41.867Z,2.35
2023-03-13T22:46:10.505Z,1.65
2023-03-13T22:48:40.595Z,1.77
2023-03-13T22:51:10.300Z,1.35
2023-03-13T22:53:41.428Z,1.42
2023-03-13T22:56:12.608Z,2.30
2023-03-13T22:58:43.020Z,1.67
2023-03-13T23:01:14.885Z,1.80
2023-03-13T23:03:41.570Z,2.03
2023-03-13T23:06:10.043Z,1.52
2023-03-13T23:08:36.590Z,1.88
2023-03-13T23:11:03.974Z,1.48
2023-03-13T23:13:31.607Z,1.50
2023-03-13T23:15:58.038Z,1.83
2023-03-13T23:18:25.522Z,3.42
2023-03-13T23:20:51.967Z,2.00
2023-03-13T23:23:18.549Z,1.23
2023-03-13T23:25:45.082Z,1.50
2023-03-13T23:28:11.957Z,1.38
2023-03-13T23:30:38.422Z,1.20
2023-03-13T23:33:04.862Z,1.60
2023-03-13T23:35:36.832Z,1.20
2023-03-13T23:38:03.300Z,1.55
2023-03-13T23:40:29.605Z,1.10
2023-03-13T23:42:56.011Z,1.10
2023-03-13T23:45:22.471Z,2.05
2023-03-13T23:47:51.944Z,1.55
2023-03-13T23:50:18.502Z,1.95
2023-03-13T23:52:44.898Z,1.73
2023-03-13T23:55:11.630Z,2.05
2023-03-13T23:57:38.323Z,2.67
