createdAt,value
2018-07-28T00:00:33.877Z,28.89
2018-07-28T00:01:14.382Z,28.9
2018-07-28T00:01:54.883Z,28.88
2018-07-28T00:02:35.402Z,28.78
2018-07-28T00:03:15.926Z,28.83
2018-07-28T00:03:56.419Z,28.85
2018-07-28T00:04:36.936Z,28.88
2018-07-28T00:05:17.421Z,28.73
2018-07-28T00:05:57.943Z,28.73
2018-07-28T00:06:38.435Z,28.61
2018-07-28T00:07:18.961Z,28.73
2018-07-28T00:07:59.419Z,28.71
2018-07-28T00:08:39.981Z,28.64
2018-07-28T00:09:20.472Z,28.68
2018-07-28T00:10:00.941Z,28.62
2018-07-28T00:10:41.442Z,28.66
2018-07-28T00:11:21.944Z,28.71
2018-07-28T00:12:02.422Z,28.74
2018-07-28T00:12:42.931Z,28.67
2018-07-28T00:13:23.448Z,28.67
2018-07-28T00:14:03.962Z,28.83
2018-07-28T00:14:44.493Z,28.78
2018-07-28T00:15:25.002Z,28.77
2018-07-28T00:16:05.472Z,28.74
2018-07-28T00:16:45.953Z,28.76
2018-07-28T00:17:26.468Z,28.68
2018-07-28T00:18:06.961Z,28.77
2018-07-28T00:18:47.425Z,28.68
2018-07-28T00:19:27.933Z,28.73
2018-07-28T00:20:08.446Z,28.7
2018-07-28T00:20:48.936Z,28.73
2018-07-28T00:21:29.443Z,28.66
2018-07-28T00:22:09.931Z,28.64
2018-07-28T00:22:50.437Z,28.64
2018-07-28T00:23:30.976Z,28.62
2018-07-28T00:24:11.463Z,28.56
2018-07-28T00:24:51.996Z,28.66
2018-07-28T00:25:32.477Z,28.56
2018-07-28T00:26:12.965Z,28.59
2018-07-28T00:26:53.462Z,28.62
2018-07-28T00:27:33.945Z,28.66
2018-07-28T00:28:14.450Z,28.7
2018-07-28T00:28:54.968Z,28.54
2018-07-28T00:29:35.474Z,28.61
2018-07-28T00:30:15.961Z,28.59
2018-07-28T00:30:56.442Z,28.62
2018-07-28T00:31:36.934Z,28.55
2018-07-28T00:32:17.461Z,28.61
2018-07-28T00:32:57.915Z,28.49
2018-07-28T00:33:38.447Z,28.61
2018-07-28T00:34:18.925Z,28.64
2018-07-28T00:34:59.443Z,28.59
2018-07-28T00:35:39.998Z,28.49
2018-07-28T00:36:20.451Z,28.51
2018-07-28T00:37:00.940Z,28.54
2018-07-28T00:37:41.464Z,28.52
2018-07-28T00:38:21.972Z,28.44
2018-07-28T00:39:02.471Z,28.41
2018-07-28T00:39:42.939Z,28.44
2018-07-28T00:40:23.479Z,28.61
2018-07-28T00:41:04.001Z,28.46
2018-07-28T00:41:44.489Z,28.4
2018-07-28T00:42:25.022Z,28.44
2018-07-28T00:43:05.457Z,28.55
2018-07-28T00:43:45.962Z,28.48
2018-07-28T00:44:26.495Z,28.52
2018-07-28T00:45:07.038Z,28.51
2018-07-28T00:45:47.537Z,28.46
2018-07-28T00:46:28.044Z,28.44
2018-07-28T00:47:08.550Z,28.39
2018-07-28T00:47:49.025Z,28.39
2018-07-28T00:48:29.530Z,28.4
2018-07-28T00:49:10.103Z,28.4
2018-07-28T00:49:50.564Z,28.4
2018-07-28T00:50:31.045Z,28.39
2018-07-28T00:51:11.569Z,28.34
2018-07-28T00:51:52.068Z,28.29
2018-07-28T00:52:32.564Z,28.39
2018-07-28T00:53:13.056Z,28.36
2018-07-28T00:53:53.646Z,28.43
2018-07-28T00:54:34.137Z,28.43
2018-07-28T00:55:14.626Z,28.41
2018-07-28T00:55:55.220Z,28.44
2018-07-28T00:56:35.679Z,28.46
2018-07-28T00:57:16.172Z,28.37
2018-07-28T00:57:56.664Z,28.39
2018-07-28T00:58:37.226Z,28.43
2018-07-28T00:59:17.678Z,28.43
2018-07-28T00:59:58.320Z,28.4
2018-07-28T01:00:38.794Z,28.36
2018-07-28T01:01:19.293Z,28.4
2018-07-28T01:01:59.813Z,28.41
2018-07-28T01:02:40.334Z,28.33
2018-07-28T01:03:20.845Z,28.4
2018-07-28T01:04:01.512Z,28.41
2018-07-28T01:04:42.041Z,28.43
2018-07-28T01:05:22.500Z,28.39
2018-07-28T01:06:02.979Z,28.44
2018-07-28T01:06:43.495Z,28.41
2018-07-28T01:07:23.990Z,28.37
2018-07-28T01:08:04.515Z,28.39
2018-07-28T01:08:44.993Z,28.39
2018-07-28T01:09:25.444Z,28.36
2018-07-28T01:10:05.948Z,28.41
2018-07-28T01:10:46.495Z,28.56
2018-07-28T01:11:26.948Z,28.61
2018-07-28T01:12:07.419Z,28.52
2018-07-28T01:12:47.988Z,28.39
2018-07-28T01:13:28.487Z,28.44
2018-07-28T01:14:08.901Z,28.46
2018-07-28T01:14:49.409Z,28.4
2018-07-28T01:15:29.923Z,28.36
2018-07-28T01:16:10.417Z,28.36
2018-07-28T01:16:50.896Z,28.24
2018-07-28T01:17:31.379Z,28.25
2018-07-28T01:18:12.066Z,28.22
2018-07-28T01:18:52.578Z,28.31
2018-07-28T01:19:33.118Z,28.24
2018-07-28T01:20:13.665Z,28.22
2018-07-28T01:20:54.142Z,28.21
2018-07-28T01:21:34.597Z,28.24
2018-07-28T01:22:15.086Z,28.24
2018-07-28T01:22:55.602Z,28.22
2018-07-28T01:23:36.121Z,28.29
2018-07-28T01:24:16.691Z,28.27
2018-07-28T01:24:57.156Z,28.12
2018-07-28T01:25:37.664Z,28.29
2018-07-28T01:26:18.148Z,28.3
2018-07-28T01:26:58.633Z,28.31
2018-07-28T01:27:39.162Z,28.21
2018-07-28T01:28:19.679Z,28.19
2018-07-28T01:29:00.213Z,28.21
2018-07-28T01:29:40.649Z,28.14
2018-07-28T01:30:21.224Z,28.21
2018-07-28T01:31:01.705Z,28.21
2018-07-28T01:31:42.182Z,28.19
2018-07-28T01:32:22.674Z,28.19
2018-07-28T01:33:03.189Z,28.29
2018-07-28T01:33:43.629Z,28.24
2018-07-28T01:34:24.125Z,28.31
2018-07-28T01:35:04.677Z,28.3
2018-07-28T01:35:45.224Z,28.27
2018-07-28T01:36:25.718Z,28.24
2018-07-28T01:37:06.272Z,28.24
2018-07-28T01:37:47.005Z,28.24
2018-07-28T01:38:27.382Z,28.21
2018-07-28T01:39:07.862Z,28.3
2018-07-28T01:39:48.366Z,28.22
2018-07-28T01:40:28.906Z,28.21
2018-07-28T01:41:09.395Z,28.15
2018-07-28T01:41:49.903Z,28.15
2018-07-28T01:42:30.367Z,28.14
2018-07-28T01:43:10.902Z,28.11
2018-07-28T01:43:51.371Z,28.14
2018-07-28T01:44:31.872Z,28.07
2018-07-28T01:45:12.425Z,28.09
2018-07-28T01:45:52.851Z,28
2018-07-28T01:46:33.359Z,27.96
2018-07-28T01:47:13.812Z,28.11
2018-07-28T01:47:54.302Z,28.03
2018-07-28T01:48:34.834Z,28.03
2018-07-28T01:49:15.313Z,28
2018-07-28T01:49:55.839Z,27.96
2018-07-28T01:50:36.314Z,27.96
2018-07-28T01:51:16.783Z,28.02
2018-07-28T01:51:57.309Z,28.09
2018-07-28T01:52:37.799Z,28.12
2018-07-28T01:53:18.258Z,28.15
2018-07-28T01:53:58.761Z,28.11
2018-07-28T01:54:39.224Z,28.15
2018-07-28T01:55:19.717Z,28.15
2018-07-28T01:56:00.256Z,28.15
2018-07-28T01:56:40.716Z,28.17
2018-07-28T01:57:21.227Z,28.14
2018-07-28T01:58:01.803Z,28.03
2018-07-28T01:58:42.257Z,28.17
2018-07-28T01:59:23.046Z,28.09
2018-07-28T02:00:03.566Z,28.09
2018-07-28T02:00:44.057Z,27.96
2018-07-28T02:01:24.510Z,28
2018-07-28T02:02:05.016Z,27.87
2018-07-28T02:02:45.588Z,27.85
2018-07-28T02:03:26.031Z,27.81
2018-07-28T02:04:06.557Z,27.82
2018-07-28T02:04:47.068Z,27.78
2018-07-28T02:05:27.572Z,27.84
2018-07-28T02:06:08.072Z,27.78
2018-07-28T02:06:48.580Z,27.79
2018-07-28T02:07:29.060Z,27.74
2018-07-28T02:08:09.579Z,27.78
2018-07-28T02:08:50.031Z,27.85
2018-07-28T02:09:30.537Z,27.85
2018-07-28T02:10:11.039Z,27.84
2018-07-28T02:10:51.522Z,27.79
2018-07-28T02:11:31.995Z,27.81
2018-07-28T02:12:12.477Z,27.81
2018-07-28T02:12:52.967Z,27.82
2018-07-28T02:13:33.512Z,27.84
2018-07-28T02:14:13.993Z,27.75
2018-07-28T02:14:54.512Z,27.85
2018-07-28T02:15:34.998Z,27.85
2018-07-28T02:16:15.497Z,27.79
2018-07-28T02:16:55.986Z,27.81
2018-07-28T02:17:36.501Z,27.79
2018-07-28T02:18:16.986Z,27.79
2018-07-28T02:18:57.506Z,27.77
2018-07-28T02:19:37.969Z,27.74
2018-07-28T02:20:18.509Z,27.7
2018-07-28T02:20:58.998Z,27.74
2018-07-28T02:21:39.517Z,27.65
2018-07-28T02:22:20.030Z,27.59
2018-07-28T02:23:00.520Z,27.57
2018-07-28T02:23:41.003Z,27.74
2018-07-28T02:24:21.529Z,27.66
2018-07-28T02:25:02.020Z,27.7
2018-07-28T02:25:42.549Z,27.82
2018-07-28T02:26:22.963Z,27.65
2018-07-28T02:27:03.462Z,27.6
2018-07-28T02:27:43.990Z,27.63
2018-07-28T02:28:24.446Z,27.78
2018-07-28T02:29:04.913Z,27.7
2018-07-28T02:29:45.448Z,27.72
2018-07-28T02:30:25.936Z,27.67
2018-07-28T02:31:06.487Z,27.66
2018-07-28T02:31:46.949Z,27.65
2018-07-28T02:32:27.440Z,27.7
2018-07-28T02:33:07.938Z,27.55
2018-07-28T02:33:48.438Z,27.6
2018-07-28T02:34:28.893Z,27.65
2018-07-28T02:35:09.404Z,27.57
2018-07-28T02:35:49.881Z,27.57
2018-07-28T02:36:30.384Z,27.55
2018-07-28T02:37:10.879Z,27.51
2018-07-28T02:37:51.356Z,27.44
2018-07-28T02:38:31.883Z,27.46
2018-07-28T02:39:12.399Z,27.54
2018-07-28T02:39:52.965Z,27.44
2018-07-28T02:40:33.439Z,27.49
2018-07-28T02:41:13.930Z,27.43
2018-07-28T02:41:54.458Z,27.49
2018-07-28T02:42:34.950Z,27.44
2018-07-28T02:43:15.437Z,27.4
2018-07-28T02:43:55.925Z,27.44
2018-07-28T02:44:36.450Z,27.41
2018-07-28T02:45:16.995Z,27.44
2018-07-28T02:45:57.497Z,27.51
2018-07-28T02:46:37.955Z,27.54
2018-07-28T02:47:18.427Z,27.47
2018-07-28T02:47:58.930Z,27.54
2018-07-28T02:48:39.428Z,27.54
2018-07-28T02:49:19.945Z,27.51
2018-07-28T02:50:00.431Z,27.5
2018-07-28T02:50:40.940Z,27.54
2018-07-28T02:51:21.398Z,27.57
2018-07-28T02:52:01.907Z,27.4
2018-07-28T02:52:42.431Z,27.44
2018-07-28T02:53:22.915Z,27.4
2018-07-28T02:54:03.358Z,27.37
2018-07-28T02:54:43.879Z,27.37
2018-07-28T02:55:24.343Z,27.31
2018-07-28T02:56:04.867Z,27.32
2018-07-28T02:56:45.340Z,27.27
2018-07-28T02:57:26.760Z,27.24
2018-07-28T02:58:07.267Z,27.17
2018-07-28T02:58:47.722Z,27.21
2018-07-28T02:59:28.238Z,27.13
2018-07-28T03:00:08.759Z,27.06
2018-07-28T03:00:49.194Z,27.04
2018-07-28T03:01:29.690Z,27.09
2018-07-28T03:02:10.196Z,27.07
2018-07-28T03:02:50.655Z,27.1
2018-07-28T03:03:31.253Z,27.04
2018-07-28T03:04:11.694Z,27.1
2018-07-28T03:04:52.241Z,27.12
2018-07-28T03:05:32.742Z,27.19
2018-07-28T03:06:13.247Z,27.17
2018-07-28T03:06:53.731Z,27.07
2018-07-28T03:07:34.261Z,27.04
2018-07-28T03:08:14.793Z,27.04
2018-07-28T03:08:55.292Z,27.09
2018-07-28T03:09:35.742Z,27.03
2018-07-28T03:10:16.240Z,27.04
2018-07-28T03:10:56.737Z,27.04
2018-07-28T03:11:37.196Z,27.09
2018-07-28T03:12:17.696Z,27.03
2018-07-28T03:12:58.421Z,27.03
2018-07-28T03:13:39.144Z,26.91
2018-07-28T03:14:19.638Z,26.85
2018-07-28T03:15:00.096Z,26.92
2018-07-28T03:15:40.674Z,26.89
2018-07-28T03:16:21.145Z,26.87
2018-07-28T03:17:01.618Z,26.87
2018-07-28T03:17:42.147Z,26.92
2018-07-28T03:18:22.641Z,26.95
2018-07-28T03:19:03.081Z,26.94
2018-07-28T03:19:43.587Z,26.97
2018-07-28T03:20:24.130Z,27.02
2018-07-28T03:21:04.629Z,26.89
2018-07-28T03:21:45.151Z,26.92
2018-07-28T03:22:25.716Z,26.87
2018-07-28T03:23:06.241Z,26.89
2018-07-28T03:23:46.681Z,26.85
2018-07-28T03:24:27.203Z,26.85
2018-07-28T03:25:07.723Z,26.67
2018-07-28T03:25:48.185Z,26.76
2018-07-28T03:26:28.686Z,26.7
2018-07-28T03:27:09.180Z,26.63
2018-07-28T03:27:49.678Z,26.55
2018-07-28T03:28:30.232Z,26.52
2018-07-28T03:29:10.718Z,26.6
2018-07-28T03:29:51.193Z,26.52
2018-07-28T03:30:31.647Z,26.54
2018-07-28T03:31:12.158Z,26.58
2018-07-28T03:31:52.693Z,26.62
2018-07-28T03:32:33.187Z,26.6
2018-07-28T03:33:13.818Z,26.57
2018-07-28T03:33:54.226Z,26.58
2018-07-28T03:34:34.749Z,26.57
2018-07-28T03:35:15.256Z,26.58
2018-07-28T03:35:55.732Z,26.52
2018-07-28T03:36:36.201Z,26.58
2018-07-28T03:37:16.715Z,26.52
2018-07-28T03:37:57.214Z,26.52
2018-07-28T03:38:37.736Z,26.58
2018-07-28T03:39:18.248Z,26.55
2018-07-28T03:39:58.727Z,26.6
2018-07-28T03:40:39.185Z,26.52
2018-07-28T03:41:19.683Z,26.55
2018-07-28T03:42:00.172Z,26.57
2018-07-28T03:42:40.643Z,26.55
2018-07-28T03:43:21.167Z,26.63
2018-07-28T03:44:01.686Z,26.55
2018-07-28T03:44:42.174Z,26.54
2018-07-28T03:45:22.693Z,26.52
2018-07-28T03:46:03.180Z,26.48
2018-07-28T03:46:43.677Z,26.51
2018-07-28T03:47:24.209Z,26.52
2018-07-28T03:48:04.646Z,26.5
2018-07-28T03:48:45.178Z,26.48
2018-07-28T03:49:25.712Z,26.43
2018-07-28T03:50:06.220Z,26.5
2018-07-28T03:50:46.701Z,26.4
2018-07-28T03:51:27.197Z,26.39
2018-07-28T03:52:07.625Z,26.43
2018-07-28T03:52:48.169Z,26.4
2018-07-28T03:53:28.674Z,26.5
2018-07-28T03:54:09.210Z,26.39
2018-07-28T03:54:49.635Z,26.44
2018-07-28T03:55:30.156Z,26.51
2018-07-28T03:56:10.652Z,26.45
2018-07-28T03:56:51.182Z,26.45
2018-07-28T03:57:31.623Z,26.37
2018-07-28T03:58:12.140Z,26.39
2018-07-28T03:58:52.676Z,26.4
2018-07-28T03:59:33.115Z,26.52
2018-07-28T04:00:13.584Z,26.57
2018-07-28T04:00:54.127Z,26.5
2018-07-28T04:01:34.611Z,26.5
2018-07-28T04:02:15.145Z,26.55
2018-07-28T04:02:55.659Z,26.51
2018-07-28T04:03:36.124Z,26.51
2018-07-28T04:04:16.645Z,26.5
2018-07-28T04:04:57.121Z,26.51
2018-07-28T04:05:37.853Z,26.43
2018-07-28T04:06:18.979Z,26.39
2018-07-28T04:06:59.497Z,26.37
2018-07-28T04:07:39.960Z,26.45
2018-07-28T04:08:20.503Z,26.51
2018-07-28T04:09:00.976Z,26.54
2018-07-28T04:09:41.508Z,26.44
2018-07-28T04:10:21.972Z,26.36
2018-07-28T04:11:03.144Z,26.32
2018-07-28T04:11:43.601Z,26.39
2018-07-28T04:12:24.095Z,26.44
2018-07-28T04:13:04.571Z,26.4
2018-07-28T04:13:45.148Z,26.37
2018-07-28T04:14:25.730Z,26.52
2018-07-28T04:15:06.158Z,26.58
2018-07-28T04:15:46.701Z,26.55
2018-07-28T04:16:27.185Z,26.57
2018-07-28T04:17:07.708Z,26.6
2018-07-28T04:17:48.150Z,26.55
2018-07-28T04:18:28.659Z,26.62
2018-07-28T04:19:09.169Z,26.67
2018-07-28T04:19:49.750Z,26.75
2018-07-28T04:20:30.236Z,26.62
2018-07-28T04:21:10.766Z,26.69
2018-07-28T04:21:51.274Z,26.65
2018-07-28T04:22:31.771Z,26.67
2018-07-28T04:23:12.284Z,26.84
2018-07-28T04:23:52.815Z,26.84
2018-07-28T04:24:33.286Z,26.91
2018-07-28T04:25:13.750Z,26.81
2018-07-28T04:25:54.300Z,26.81
2018-07-28T04:26:34.813Z,26.77
2018-07-28T04:27:15.291Z,26.76
2018-07-28T04:27:55.779Z,26.77
2018-07-28T04:28:36.361Z,26.66
2018-07-28T04:29:16.836Z,26.77
2018-07-28T04:29:57.297Z,26.73
2018-07-28T04:30:37.798Z,26.67
2018-07-28T04:31:18.288Z,26.58
2018-07-28T04:31:58.773Z,26.65
2018-07-28T04:32:39.273Z,26.69
2018-07-28T04:33:19.847Z,26.7
2018-07-28T04:34:00.333Z,26.72
2018-07-28T04:34:40.817Z,26.69
2018-07-28T04:35:21.297Z,26.63
2018-07-28T04:36:01.846Z,26.63
2018-07-28T04:36:42.327Z,26.57
2018-07-28T04:37:22.843Z,26.57
2018-07-28T04:38:03.497Z,26.62
2018-07-28T04:38:47.456Z,26.76
2018-07-28T04:39:25.884Z,26.7
2018-07-28T04:40:06.351Z,26.7
2018-07-28T04:40:46.806Z,26.72
2018-07-28T04:41:27.317Z,26.69
2018-07-28T04:42:07.818Z,26.77
2018-07-28T04:42:48.367Z,26.77
2018-07-28T04:43:28.884Z,26.77
2018-07-28T04:44:09.373Z,26.77
2018-07-28T04:44:49.850Z,26.81
2018-07-28T04:45:30.374Z,26.87
2018-07-28T04:46:10.924Z,26.88
2018-07-28T04:46:51.392Z,26.88
2018-07-28T04:47:31.881Z,26.81
2018-07-28T04:48:12.390Z,26.77
2018-07-28T04:48:52.929Z,26.88
2018-07-28T04:49:33.414Z,26.82
2018-07-28T04:50:13.929Z,26.8
2018-07-28T04:50:54.459Z,26.84
2018-07-28T04:51:34.985Z,26.85
2018-07-28T04:52:15.441Z,26.94
2018-07-28T04:52:55.989Z,26.92
2018-07-28T04:53:36.456Z,26.82
2018-07-28T04:54:16.963Z,26.82
2018-07-28T04:54:57.438Z,26.89
2018-07-28T04:55:37.898Z,26.91
2018-07-28T04:56:18.398Z,26.97
2018-07-28T04:56:58.939Z,27.06
2018-07-28T04:57:39.398Z,26.92
2018-07-28T04:58:19.901Z,26.82
2018-07-28T04:59:00.377Z,26.92
2018-07-28T04:59:40.884Z,26.85
2018-07-28T05:00:21.356Z,26.88
2018-07-28T05:01:01.840Z,27.04
2018-07-28T05:01:42.409Z,26.91
2018-07-28T05:02:22.848Z,27
2018-07-28T05:03:03.327Z,26.95
2018-07-28T05:03:43.870Z,27.03
2018-07-28T05:04:24.336Z,27.09
2018-07-28T05:05:04.783Z,27
2018-07-28T05:05:45.303Z,27
2018-07-28T05:06:25.806Z,27.04
2018-07-28T05:07:06.295Z,27.04
2018-07-28T05:07:46.798Z,27.07
2018-07-28T05:08:27.305Z,27.03
2018-07-28T05:09:07.797Z,27.02
2018-07-28T05:09:48.359Z,27.07
2018-07-28T05:10:28.798Z,27.04
2018-07-28T05:11:09.318Z,27.1
2018-07-28T05:11:49.824Z,27.12
2018-07-28T05:12:30.300Z,27.04
2018-07-28T05:13:10.851Z,27.13
2018-07-28T05:13:51.332Z,27.13
2018-07-28T05:14:31.881Z,27.22
2018-07-28T05:15:12.363Z,27.25
2018-07-28T05:15:52.923Z,27.28
2018-07-28T05:16:33.424Z,27.27
2018-07-28T05:17:13.896Z,27.28
2018-07-28T05:17:54.372Z,27.22
2018-07-28T05:18:34.835Z,27.27
2018-07-28T05:19:15.298Z,27.27
2018-07-28T05:19:55.821Z,27.4
2018-07-28T05:20:36.329Z,27.41
2018-07-28T05:21:16.920Z,27.5
2018-07-28T05:21:57.431Z,27.59
2018-07-28T05:22:37.908Z,27.63
2018-07-28T05:23:18.432Z,27.59
2018-07-28T05:23:58.889Z,27.62
2018-07-28T05:24:39.452Z,27.69
2018-07-28T05:25:19.915Z,27.74
2018-07-28T05:26:00.424Z,27.69
2018-07-28T05:26:40.940Z,27.87
2018-07-28T05:27:21.472Z,27.88
2018-07-28T05:28:01.978Z,27.9
2018-07-28T05:28:42.511Z,27.85
2018-07-28T05:29:22.964Z,27.87
2018-07-28T05:30:03.464Z,27.9
2018-07-28T05:30:43.970Z,28
2018-07-28T05:31:24.511Z,27.99
2018-07-28T05:32:05.031Z,27.99
2018-07-28T05:32:45.481Z,28.04
2018-07-28T05:33:26.004Z,27.99
2018-07-28T05:34:06.462Z,27.94
2018-07-28T05:34:46.918Z,28.02
2018-07-28T05:35:27.432Z,27.97
2018-07-28T05:36:07.973Z,28.06
2018-07-28T05:36:48.463Z,28.02
2018-07-28T05:37:28.950Z,27.96
2018-07-28T05:38:09.425Z,28.11
2018-07-28T05:38:49.930Z,28.09
2018-07-28T05:39:30.519Z,28.14
2018-07-28T05:40:10.948Z,28.07
2018-07-28T05:40:51.474Z,28.14
2018-07-28T05:41:31.993Z,28.25
2018-07-28T05:42:12.487Z,28.33
2018-07-28T05:42:52.968Z,28.3
2018-07-28T05:43:33.505Z,28.3
2018-07-28T05:44:13.922Z,28.31
2018-07-28T05:44:54.442Z,28.22
2018-07-28T05:45:34.976Z,28.34
2018-07-28T05:46:15.465Z,28.24
2018-07-28T05:46:55.962Z,28.3
2018-07-28T05:47:36.475Z,28.34
2018-07-28T05:48:16.954Z,28.3
2018-07-28T05:48:57.415Z,28.33
2018-07-28T05:49:37.906Z,28.41
2018-07-28T05:50:18.395Z,28.41
2018-07-28T05:50:58.946Z,28.51
2018-07-28T05:51:39.381Z,28.64
2018-07-28T05:52:19.908Z,28.66
2018-07-28T05:53:00.580Z,28.74
2018-07-28T05:53:41.081Z,28.85
2018-07-28T05:54:21.569Z,28.81
2018-07-28T05:55:02.049Z,28.88
2018-07-28T05:55:42.561Z,28.88
2018-07-28T05:56:23.076Z,29.09
2018-07-28T05:57:03.511Z,29.11
2018-07-28T05:57:44.014Z,29.14
2018-07-28T05:58:24.469Z,29.24
2018-07-28T05:59:05.036Z,29.34
2018-07-28T05:59:45.595Z,29.37
2018-07-28T06:00:26.024Z,29.53
2018-07-28T06:01:06.492Z,29.52
2018-07-28T06:01:47.009Z,29.61
2018-07-28T06:02:27.613Z,29.7
2018-07-28T06:03:08.008Z,29.71
2018-07-28T06:03:48.494Z,29.68
2018-07-28T06:04:29.114Z,29.79
2018-07-28T06:05:09.558Z,29.83
2018-07-28T06:05:50.039Z,29.87
2018-07-28T06:06:30.549Z,29.83
2018-07-28T06:07:11.055Z,29.94
2018-07-28T06:07:51.569Z,29.71
2018-07-28T06:08:32.047Z,29.76
2018-07-28T06:09:12.554Z,29.63
2018-07-28T06:09:53.039Z,29.41
2018-07-28T06:10:33.524Z,29.37
2018-07-28T06:11:13.999Z,29.33
2018-07-28T06:11:54.542Z,29.24
2018-07-28T06:12:35.050Z,29.16
2018-07-28T06:13:15.539Z,29.16
2018-07-28T06:13:55.999Z,29.14
2018-07-28T06:14:36.474Z,29.15
2018-07-28T06:15:16.995Z,29.08
2018-07-28T06:15:57.449Z,29
2018-07-28T06:16:37.971Z,29.11
2018-07-28T06:17:18.484Z,29.08
2018-07-28T06:17:58.957Z,29.05
2018-07-28T06:18:39.432Z,28.86
2018-07-28T06:19:19.972Z,28.88
2018-07-28T06:20:00.480Z,28.86
2018-07-28T06:20:40.991Z,28.81
2018-07-28T06:21:21.522Z,28.85
2018-07-28T06:22:02.030Z,28.88
2018-07-28T06:22:42.499Z,28.9
2018-07-28T06:23:23.021Z,28.83
2018-07-28T06:24:03.535Z,28.76
2018-07-28T06:24:44.006Z,28.83
2018-07-28T06:25:24.499Z,28.85
2018-07-28T06:26:05.074Z,28.76
2018-07-28T06:26:45.571Z,28.77
2018-07-28T06:27:26.029Z,28.71
2018-07-28T06:28:06.568Z,28.58
2018-07-28T06:28:47.016Z,28.55
2018-07-28T06:29:27.539Z,28.64
2018-07-28T06:30:08.068Z,28.54
2018-07-28T06:30:48.501Z,28.58
2018-07-28T06:31:29.046Z,28.49
2018-07-28T06:32:09.512Z,28.61
2018-07-28T06:32:49.999Z,28.61
2018-07-28T06:33:30.466Z,28.61
2018-07-28T06:34:10.957Z,28.56
2018-07-28T06:34:51.437Z,28.51
2018-07-28T06:35:31.917Z,28.56
2018-07-28T06:36:12.426Z,28.61
2018-07-28T06:36:52.984Z,28.59
2018-07-28T06:37:33.428Z,28.67
2018-07-28T06:38:13.962Z,28.67
2018-07-28T06:38:54.465Z,28.77
2018-07-28T06:39:35.069Z,28.81
2018-07-28T06:40:15.493Z,28.89
2018-07-28T06:40:55.994Z,28.88
2018-07-28T06:41:36.470Z,29.04
2018-07-28T06:42:16.977Z,29.14
2018-07-28T06:42:57.476Z,29.15
2018-07-28T06:43:37.989Z,29.15
2018-07-28T06:44:18.508Z,29.12
2018-07-28T06:44:59.032Z,29.12
2018-07-28T06:45:39.533Z,29.16
2018-07-28T06:46:20.082Z,29.26
2018-07-28T06:47:00.658Z,29.16
2018-07-28T06:47:41.127Z,29.3
2018-07-28T06:48:21.609Z,29.27
2018-07-28T06:49:02.150Z,29.3
2018-07-28T06:49:42.628Z,29.31
2018-07-28T06:50:23.269Z,29.27
2018-07-28T06:51:03.782Z,29.27
2018-07-28T06:51:44.431Z,29.28
2018-07-28T06:52:25.033Z,29.42
2018-07-28T06:53:05.476Z,29.33
2018-07-28T06:53:46.103Z,29.49
2018-07-28T06:54:26.526Z,29.37
2018-07-28T06:55:07.301Z,29.51
2018-07-28T06:55:47.573Z,29.57
2018-07-28T06:56:28.300Z,29.57
2018-07-28T06:57:08.886Z,29.52
2018-07-28T06:57:49.339Z,29.45
2018-07-28T06:58:29.982Z,29.33
2018-07-28T06:59:10.431Z,29.31
2018-07-28T06:59:50.956Z,29.34
2018-07-28T07:00:31.396Z,29.39
2018-07-28T07:01:11.889Z,29.36
2018-07-28T07:01:52.403Z,29.39
2018-07-28T07:02:32.918Z,29.39
2018-07-28T07:03:13.384Z,29.21
2018-07-28T07:03:53.879Z,29.3
2018-07-28T07:04:34.470Z,29.21
2018-07-28T07:05:14.940Z,29.18
2018-07-28T07:05:55.433Z,29.18
2018-07-28T07:06:35.867Z,29.16
2018-07-28T07:07:16.380Z,29.12
2018-07-28T07:07:56.901Z,29.04
2018-07-28T07:08:37.377Z,29.05
2018-07-28T07:09:17.917Z,29.08
2018-07-28T07:09:58.578Z,29.08
2018-07-28T07:10:38.892Z,29.12
2018-07-28T07:11:19.433Z,28.89
2018-07-28T07:11:59.885Z,28.93
2018-07-28T07:12:40.503Z,28.86
2018-07-28T07:13:21.167Z,28.86
2018-07-28T07:14:01.631Z,28.86
2018-07-28T07:14:42.167Z,28.81
2018-07-28T07:15:22.711Z,28.68
2018-07-28T07:16:03.275Z,28.74
2018-07-28T07:16:43.717Z,28.68
2018-07-28T07:17:24.187Z,28.71
2018-07-28T07:18:04.728Z,28.62
2018-07-28T07:18:45.274Z,28.56
2018-07-28T07:19:25.888Z,28.48
2018-07-28T07:20:06.385Z,28.37
2018-07-28T07:20:46.918Z,28.41
2018-07-28T07:21:27.398Z,28.54
2018-07-28T07:22:07.932Z,28.46
2018-07-28T07:22:48.481Z,28.55
2018-07-28T07:23:28.923Z,28.59
2018-07-28T07:24:09.424Z,28.68
2018-07-28T07:24:49.968Z,28.66
2018-07-28T07:25:30.458Z,28.66
2018-07-28T07:26:10.925Z,28.7
2018-07-28T07:26:51.440Z,28.7
2018-07-28T07:27:31.924Z,28.71
2018-07-28T07:28:12.477Z,28.66
2018-07-28T07:28:52.963Z,28.62
2018-07-28T07:29:33.614Z,28.56
2018-07-28T07:30:14.072Z,28.56
2018-07-28T07:30:54.607Z,28.62
2018-07-28T07:31:35.105Z,28.66
2018-07-28T07:32:15.643Z,28.67
2018-07-28T07:32:56.180Z,28.68
2018-07-28T07:33:36.646Z,28.66
2018-07-28T07:34:17.251Z,28.61
2018-07-28T07:34:57.845Z,28.58
2018-07-28T07:35:38.374Z,28.55
2018-07-28T07:36:19.678Z,28.36
2018-07-28T07:37:00.156Z,28.3
2018-07-28T07:37:40.682Z,28.44
2018-07-28T07:38:21.220Z,28.48
2018-07-28T07:39:01.859Z,28.49
2018-07-28T07:39:42.350Z,28.49
2018-07-28T07:40:22.855Z,28.52
2018-07-28T07:41:03.359Z,28.62
2018-07-28T07:41:43.930Z,28.62
2018-07-28T07:42:24.394Z,28.59
2018-07-28T07:43:04.900Z,28.68
2018-07-28T07:43:45.397Z,28.71
2018-07-28T07:44:25.902Z,28.81
2018-07-28T07:45:06.408Z,28.88
2018-07-28T07:45:46.955Z,28.86
2018-07-28T07:46:27.421Z,28.92
2018-07-28T07:47:08.112Z,28.92
2018-07-28T07:47:48.864Z,28.95
2018-07-28T07:48:29.470Z,28.93
2018-07-28T07:49:09.957Z,29.11
2018-07-28T07:49:52.671Z,29.12
2018-07-28T07:50:32.662Z,29.31
2018-07-28T07:51:14.640Z,29.28
2018-07-28T07:51:55.417Z,29.41
2018-07-28T07:52:36.061Z,29.39
2018-07-28T07:53:16.536Z,29.3
2018-07-28T07:53:57.033Z,29.3
2018-07-28T07:54:37.490Z,29.39
2018-07-28T07:55:18.068Z,29.36
2018-07-28T07:55:58.592Z,29.46
2018-07-28T07:56:39.755Z,29.51
2018-07-28T07:57:20.542Z,29.49
2018-07-28T07:58:01.909Z,29.55
2018-07-28T07:58:41.538Z,29.6
2018-07-28T07:59:22.154Z,29.64
2018-07-28T08:00:02.763Z,29.64
2018-07-28T08:00:43.290Z,29.63
2018-07-28T08:01:23.765Z,29.67
2018-07-28T08:02:04.292Z,29.7
2018-07-28T08:02:44.863Z,29.68
2018-07-28T08:03:25.489Z,29.7
2018-07-28T08:04:05.954Z,29.64
2018-07-28T08:04:46.369Z,29.78
2018-07-28T08:05:26.852Z,29.67
2018-07-28T08:06:07.348Z,29.73
2018-07-28T08:06:47.857Z,29.71
2018-07-28T08:07:28.628Z,29.76
2018-07-28T08:08:09.453Z,29.78
2018-07-28T08:08:50.934Z,29.82
2018-07-28T08:09:31.337Z,29.86
2018-07-28T08:10:11.932Z,29.85
2018-07-28T08:10:52.343Z,29.79
2018-07-28T08:11:32.931Z,29.78
2018-07-28T08:12:13.461Z,29.79
2018-07-28T08:12:54.277Z,29.74
2018-07-28T08:13:34.869Z,29.82
2018-07-28T08:14:15.240Z,29.71
2018-07-28T08:14:55.881Z,29.83
2018-07-28T08:15:36.334Z,29.89
2018-07-28T08:16:16.903Z,30
2018-07-28T08:16:57.828Z,29.86
2018-07-28T08:17:37.892Z,29.85
2018-07-28T08:18:18.440Z,29.85
2018-07-28T08:18:58.948Z,29.83
2018-07-28T08:19:39.446Z,29.97
2018-07-28T08:20:19.949Z,30.01
2018-07-28T08:21:00.567Z,30
2018-07-28T08:21:41.093Z,30.17
2018-07-28T08:22:21.521Z,30.11
2018-07-28T08:23:01.973Z,30.23
2018-07-28T08:23:42.506Z,30.16
2018-07-28T08:24:23.072Z,30.16
2018-07-28T08:25:03.641Z,30.27
2018-07-28T08:25:44.413Z,30.22
2018-07-28T08:26:24.916Z,30.2
2018-07-28T08:27:05.391Z,30.07
2018-07-28T08:27:45.904Z,30.04
2018-07-28T08:28:26.407Z,30.11
2018-07-28T08:29:07.021Z,30.23
2018-07-28T08:29:48.067Z,30.29
2018-07-28T08:30:28.474Z,30.31
2018-07-28T08:31:08.958Z,30.42
2018-07-28T08:31:49.419Z,30.47
2018-07-28T08:32:31.285Z,30.51
2018-07-28T08:33:11.799Z,30.54
2018-07-28T08:33:52.327Z,30.58
2018-07-28T08:34:32.818Z,30.47
2018-07-28T08:35:13.312Z,30.34
2018-07-28T08:35:53.765Z,30.22
2018-07-28T08:36:34.266Z,30.22
2018-07-28T08:37:14.747Z,30.37
2018-07-28T08:37:55.396Z,30.43
2018-07-28T08:38:35.803Z,30.42
2018-07-28T08:39:16.324Z,30.47
2018-07-28T08:39:56.931Z,30.61
2018-07-28T08:40:37.626Z,30.54
2018-07-28T08:41:18.227Z,30.54
2018-07-28T08:41:58.740Z,30.55
2018-07-28T08:42:39.434Z,30.53
2018-07-28T08:43:19.759Z,30.51
2018-07-28T08:44:00.238Z,30.46