createdAt,value
2022-12-14T00:00:28.938Z,78.82
2022-12-14T00:02:57.177Z,79.29
2022-12-14T00:05:25.799Z,79.44
2022-12-14T00:07:54.070Z,79.46
2022-12-14T00:10:22.756Z,79.41
2022-12-14T00:12:51.206Z,79.70
2022-12-14T00:15:20.243Z,78.96
2022-12-14T00:17:50.018Z,79.53
2022-12-14T00:20:18.656Z,79.15
2022-12-14T00:22:47.449Z,79.52
2022-12-14T00:25:16.093Z,78.56
2022-12-14T00:27:45.636Z,78.87
2022-12-14T00:30:14.596Z,78.05
2022-12-14T00:32:42.762Z,78.28
2022-12-14T00:35:19.163Z,78.79
2022-12-14T00:37:48.829Z,79.44
2022-12-14T00:40:17.412Z,79.32
2022-12-14T00:42:45.491Z,78.83
2022-12-14T00:45:13.606Z,78.94
2022-12-14T00:47:44.882Z,79.03
2022-12-14T00:50:14.443Z,78.88
2022-12-14T00:52:42.399Z,77.62
2022-12-14T00:55:11.591Z,77.36
2022-12-14T00:57:39.764Z,78.35
2022-12-14T01:00:09.577Z,77.29
2022-12-14T01:02:37.793Z,76.80
2022-12-14T01:05:06.626Z,77.24
2022-12-14T01:07:35.943Z,77.27
2022-12-14T01:10:04.440Z,76.81
2022-12-14T01:12:32.593Z,77.04
2022-12-14T01:15:00.962Z,76.47
2022-12-14T01:17:29.049Z,76.75
2022-12-14T01:19:57.331Z,77.30
2022-12-14T01:22:25.729Z,77.18
2022-12-14T01:24:55.196Z,75.73
2022-12-14T01:27:26.518Z,76.98
2022-12-14T01:29:57.451Z,76.20
2022-12-14T01:32:25.555Z,76.50
2022-12-14T01:34:53.963Z,76.54
2022-12-14T01:37:21.957Z,76.39
2022-12-14T01:39:50.283Z,76.48
2022-12-14T01:42:19.839Z,75.86
2022-12-14T01:44:55.838Z,76.30
2022-12-14T01:47:30.267Z,75.96
2022-12-14T01:50:03.441Z,76.07
2022-12-14T01:52:37.959Z,76.08
2022-12-14T01:55:11.419Z,76.53
2022-12-14T01:57:45.467Z,76.50
2022-12-14T02:00:15.370Z,76.22
2022-12-14T02:02:50.421Z,76.05
2022-12-14T02:05:21.774Z,76.29
2022-12-14T02:07:52.208Z,76.95
2022-12-14T02:10:22.436Z,77.54
2022-12-14T02:12:58.471Z,76.75
2022-12-14T02:15:26.779Z,76.81
2022-12-14T02:17:55.010Z,76.70
2022-12-14T02:20:24.958Z,76.71
2022-12-14T02:23:42.558Z,77.00
2022-12-14T02:26:38.302Z,76.85
2022-12-14T02:29:30.418Z,76.22
2022-12-14T02:32:10.186Z,75.74
2022-12-14T02:34:49.631Z,76.38
2022-12-14T02:37:23.947Z,75.73
2022-12-14T02:40:03.262Z,76.31
2022-12-14T02:42:43.243Z,76.27
2022-12-14T02:45:21.694Z,75.92
2022-12-14T02:47:55.449Z,76.32
2022-12-14T02:50:31.984Z,76.17
2022-12-14T02:53:09.036Z,75.79
2022-12-14T02:55:40.843Z,75.78
2022-12-14T02:58:15.458Z,76.27
2022-12-14T03:00:46.505Z,76.19
2022-12-14T03:03:14.565Z,76.95
2022-12-14T03:05:43.169Z,76.12
2022-12-14T03:08:15.242Z,76.77
2022-12-14T03:10:49.973Z,76.92
2022-12-14T03:13:23.279Z,77.20
2022-12-14T03:15:58.966Z,77.40
2022-12-14T03:18:31.889Z,76.75
2022-12-14T03:21:02.327Z,76.64
2022-12-14T03:23:35.724Z,76.81
2022-12-14T03:26:13.649Z,76.78
2022-12-14T03:28:46.730Z,76.71
2022-12-14T03:31:22.265Z,76.78
2022-12-14T03:33:53.396Z,76.57
2022-12-14T03:36:28.465Z,76.28
2022-12-14T03:39:02.144Z,76.99
2022-12-14T03:41:39.425Z,75.75
2022-12-14T03:44:23.960Z,76.23
2022-12-14T03:46:59.788Z,75.68
2022-12-14T03:49:39.698Z,76.66
2022-12-14T03:52:13.816Z,75.55
2022-12-14T03:54:52.299Z,76.09
2022-12-14T03:57:34.393Z,75.65
2022-12-14T04:00:06.993Z,74.89
2022-12-14T04:02:42.996Z,74.72
2022-12-14T04:05:16.132Z,75.30
2022-12-14T04:07:53.752Z,75.72
2022-12-14T04:10:43.914Z,74.73
2022-12-14T04:13:48.982Z,75.02
2022-12-14T04:16:40.459Z,75.92
2022-12-14T04:19:25.255Z,75.24
2022-12-14T04:21:58.565Z,74.74
2022-12-14T04:24:50.752Z,74.33
2022-12-14T04:27:23.941Z,74.72
2022-12-14T04:30:00.434Z,74.83
2022-12-14T04:32:34.368Z,74.93
2022-12-14T04:35:10.932Z,75.03
2022-12-14T04:37:41.660Z,74.33
2022-12-14T04:40:12.863Z,74.48
2022-12-14T04:42:47.482Z,74.00
2022-12-14T04:45:22.453Z,74.16
2022-12-14T04:47:58.179Z,74.00
2022-12-14T04:50:32.309Z,74.05
2022-12-14T04:53:06.208Z,74.11
2022-12-14T04:55:38.360Z,74.29
2022-12-14T04:58:12.063Z,74.37
2022-12-14T05:00:52.029Z,74.55
2022-12-14T05:03:25.812Z,74.19
2022-12-14T05:06:06.800Z,74.20
2022-12-14T05:09:01.769Z,74.29
2022-12-14T05:14:25.973Z,75.81
2022-12-14T05:16:54.320Z,75.11
2022-12-14T05:19:26.568Z,74.94
2022-12-14T05:21:56.888Z,75.18
2022-12-14T05:24:25.237Z,74.92
2022-12-14T05:26:53.685Z,74.76
2022-12-14T05:29:22.191Z,75.02
2022-12-14T05:31:50.838Z,75.40
2022-12-14T05:34:19.319Z,75.09
2022-12-14T05:36:47.623Z,74.99
2022-12-14T05:39:18.441Z,74.53
2022-12-14T05:41:46.898Z,75.36
2022-12-14T05:44:15.376Z,74.99
2022-12-14T05:46:43.953Z,74.89
2022-12-14T05:49:13.022Z,75.53
2022-12-14T05:51:41.336Z,74.93
2022-12-14T05:54:10.288Z,75.80
2022-12-14T05:56:39.961Z,75.39
2022-12-14T05:59:08.307Z,75.50
2022-12-14T06:01:36.468Z,76.39
2022-12-14T06:04:04.783Z,75.23
2022-12-14T06:06:34.963Z,75.17
2022-12-14T06:09:03.281Z,75.34
2022-12-14T06:11:31.401Z,75.19
2022-12-14T06:14:01.522Z,74.35
2022-12-14T06:16:30.395Z,74.73
2022-12-14T06:19:00.648Z,74.86
2022-12-14T06:21:31.533Z,74.99
2022-12-14T06:24:01.734Z,74.82
2022-12-14T06:26:32.530Z,74.39
2022-12-14T06:29:02.362Z,74.30
2022-12-14T06:31:33.727Z,74.38
2022-12-14T06:34:03.695Z,73.42
2022-12-14T06:36:33.977Z,73.35
2022-12-14T06:39:04.194Z,74.04
2022-12-14T06:41:32.568Z,73.50
2022-12-14T06:44:07.106Z,74.00
2022-12-14T06:46:35.919Z,73.77
2022-12-14T06:49:06.221Z,73.78
2022-12-14T06:51:46.697Z,73.33
2022-12-14T06:54:15.628Z,75.00
2022-12-14T06:56:44.675Z,74.71
2022-12-14T06:59:14.645Z,74.37
2022-12-14T07:01:42.940Z,73.85
2022-12-14T07:04:11.885Z,73.70
2022-12-14T07:06:41.570Z,74.72
2022-12-14T07:09:13.336Z,73.31
2022-12-14T07:11:42.559Z,72.97
2022-12-14T07:14:17.229Z,74.30
2022-12-14T07:16:48.738Z,74.43
2022-12-14T07:19:17.494Z,73.86
2022-12-14T07:21:45.486Z,73.55
2022-12-14T07:24:13.528Z,73.92
2022-12-14T07:26:41.700Z,74.14
2022-12-14T07:29:11.892Z,74.14
2022-12-14T07:31:41.234Z,74.94
2022-12-14T07:34:12.476Z,74.06
2022-12-14T07:36:40.636Z,73.99
2022-12-14T07:39:08.990Z,74.87
2022-12-14T07:41:37.209Z,74.33
2022-12-14T07:44:05.378Z,73.36
2022-12-14T07:46:33.562Z,74.58
2022-12-14T07:49:03.666Z,74.28
2022-12-14T07:51:33.191Z,74.13
2022-12-14T07:54:02.627Z,73.89
2022-12-14T07:56:34.435Z,73.94
2022-12-14T07:59:04.433Z,73.36
2022-12-14T08:01:34.907Z,73.63
2022-12-14T08:04:07.697Z,73.57
2022-12-14T08:06:37.682Z,72.76
2022-12-14T08:09:06.472Z,72.36
2022-12-14T08:11:34.953Z,73.07
2022-12-14T08:14:05.671Z,72.78
2022-12-14T08:16:34.336Z,73.03
2022-12-14T08:19:04.983Z,73.09
2022-12-14T08:21:35.489Z,73.02
2022-12-14T08:24:03.582Z,72.88
2022-12-14T08:26:35.460Z,72.67
2022-12-14T08:29:04.648Z,72.87
2022-12-14T08:31:33.831Z,73.25
2022-12-14T08:34:03.220Z,72.68
2022-12-14T08:36:35.101Z,72.94
2022-12-14T08:39:05.533Z,72.28
2022-12-14T08:41:34.127Z,72.69
2022-12-14T08:44:03.957Z,73.30
2022-12-14T08:46:34.033Z,72.91
2022-12-14T08:49:02.401Z,72.75
2022-12-14T08:51:32.427Z,72.76
2022-12-14T08:54:00.664Z,72.03
2022-12-14T08:56:30.007Z,72.36
2022-12-14T08:58:58.851Z,73.14
2022-12-14T09:01:33.493Z,72.60
2022-12-14T09:04:07.978Z,72.55
2022-12-14T09:06:40.367Z,70.61
2022-12-14T09:09:15.977Z,70.99
2022-12-14T09:11:45.395Z,70.05
2022-12-14T09:14:14.149Z,69.45
2022-12-14T09:16:42.782Z,69.21
2022-12-14T09:19:11.579Z,68.70
2022-12-14T09:21:41.384Z,69.12
2022-12-14T09:24:12.050Z,70.44
2022-12-14T09:26:40.331Z,69.41
2022-12-14T09:29:08.615Z,71.05
2022-12-14T09:31:37.391Z,70.23
2022-12-14T09:34:05.904Z,70.85
2022-12-14T09:36:34.874Z,73.09
2022-12-14T09:39:05.416Z,71.27
2022-12-14T09:41:57.751Z,72.50
2022-12-14T09:44:48.289Z,71.54
2022-12-14T09:47:22.117Z,71.49
2022-12-14T09:49:54.585Z,70.49
2022-12-14T09:52:27.357Z,69.61
2022-12-14T09:54:59.630Z,69.71
2022-12-14T09:57:33.899Z,68.47
2022-12-14T10:00:02.095Z,70.03
2022-12-14T10:02:41.983Z,69.69
2022-12-14T10:05:47.053Z,70.23
2022-12-14T10:08:22.803Z,71.00
2022-12-14T10:11:00.476Z,71.17
2022-12-14T10:13:38.791Z,72.13
2022-12-14T10:16:15.012Z,71.74
2022-12-14T10:19:18.232Z,72.02
2022-12-14T10:21:50.391Z,71.25
2022-12-14T10:24:23.327Z,71.41
2022-12-14T10:26:55.108Z,71.91
2022-12-14T10:29:31.092Z,70.47
2022-12-14T10:32:08.034Z,70.62
2022-12-14T10:34:38.504Z,70.03
2022-12-14T10:37:22.218Z,69.91
2022-12-14T10:40:01.766Z,70.26
2022-12-14T10:42:44.581Z,70.17
2022-12-14T10:45:45.445Z,71.20
2022-12-14T10:48:37.283Z,71.84
2022-12-14T10:51:09.645Z,71.55
2022-12-14T10:53:44.274Z,70.96
2022-12-14T10:56:18.366Z,70.93
2022-12-14T10:59:26.828Z,71.54
2022-12-14T11:02:02.692Z,70.83
2022-12-14T11:04:39.057Z,71.64
2022-12-14T11:07:10.846Z,72.01
2022-12-14T11:09:40.921Z,70.11
2022-12-14T11:12:19.598Z,71.40
2022-12-14T11:14:55.690Z,69.58
2022-12-14T11:17:36.512Z,70.18
2022-12-14T11:20:15.582Z,68.99
2022-12-14T11:22:49.109Z,70.84
2022-12-14T11:25:35.361Z,70.42
2022-12-14T11:28:20.253Z,69.46
2022-12-14T11:31:01.517Z,68.13
2022-12-14T11:33:35.994Z,67.81
2022-12-14T11:36:10.974Z,67.74
2022-12-14T11:38:39.525Z,66.31
2022-12-14T11:41:11.796Z,67.95
2022-12-14T11:43:41.504Z,67.47
2022-12-14T11:46:12.808Z,68.51
2022-12-14T11:48:50.905Z,70.07
2022-12-14T11:51:19.944Z,71.39
2022-12-14T11:54:07.380Z,72.12
2022-12-14T11:56:38.461Z,73.66
2022-12-14T11:59:07.150Z,70.70
2022-12-14T12:01:38.466Z,72.88
2022-12-14T12:04:14.041Z,71.28
2022-12-14T12:06:44.877Z,73.47
2022-12-14T12:09:28.423Z,74.83
2022-12-14T12:11:57.559Z,74.75
2022-12-14T12:14:32.087Z,74.55
2022-12-14T12:17:03.232Z,74.36
2022-12-14T12:19:37.711Z,73.73
2022-12-14T12:22:10.544Z,74.64
2022-12-14T12:25:08.608Z,74.85
2022-12-14T12:27:35.655Z,76.78
2022-12-14T12:30:08.307Z,76.10
2022-12-14T12:32:49.931Z,77.44
2022-12-14T12:35:23.229Z,77.93
2022-12-14T12:37:55.479Z,78.65
2022-12-14T12:40:30.327Z,79.56
2022-12-14T12:43:03.479Z,82.31
2022-12-14T12:45:38.100Z,83.21
2022-12-14T12:48:18.058Z,83.23
2022-12-14T12:50:51.105Z,83.74
2022-12-14T12:53:26.317Z,83.00
2022-12-14T12:55:58.580Z,82.79
2022-12-14T12:58:34.016Z,83.06
2022-12-14T13:01:07.193Z,83.36
2022-12-14T13:03:40.957Z,83.84
2022-12-14T13:06:14.631Z,81.95
2022-12-14T13:08:49.778Z,82.99
2022-12-14T13:11:26.838Z,84.63
2022-12-14T13:13:59.403Z,85.46
2022-12-14T13:16:33.833Z,83.02
2022-12-14T13:22:07.954Z,81.95
2022-12-14T13:24:38.802Z,82.99
2022-12-14T13:27:44.882Z,82.77
2022-12-14T13:30:22.556Z,86.46
2022-12-14T13:33:08.663Z,84.31
2022-12-14T13:35:50.825Z,83.93
2022-12-14T13:38:56.099Z,86.85
2022-12-14T13:41:35.697Z,84.24
2022-12-14T13:44:40.253Z,81.02
2022-12-14T13:47:16.900Z,79.85
2022-12-14T13:52:46.480Z,82.12
2022-12-14T13:55:29.499Z,81.77
2022-12-14T13:58:17.596Z,82.45
2022-12-14T14:00:58.137Z,83.64
2022-12-14T14:03:48.397Z,83.63
2022-12-14T14:06:23.810Z,83.32
2022-12-14T14:08:54.209Z,82.84
2022-12-14T14:11:56.792Z,83.81
2022-12-14T14:14:41.587Z,82.26
2022-12-14T14:17:18.662Z,82.43
2022-12-14T14:19:49.727Z,82.34
2022-12-14T14:22:23.278Z,82.50
2022-12-14T14:25:02.160Z,81.56
2022-12-14T14:27:37.793Z,82.26
2022-12-14T14:30:26.128Z,84.06
2022-12-14T14:33:07.610Z,81.53
2022-12-14T14:35:43.779Z,81.15
2022-12-14T14:38:27.298Z,81.76
2022-12-14T14:41:16.739Z,82.79
2022-12-14T14:43:52.019Z,83.01
2022-12-14T14:46:23.331Z,82.50
2022-12-14T14:48:54.805Z,82.76
2022-12-14T14:51:27.307Z,84.02
2022-12-14T14:57:55.599Z,84.29
2022-12-14T15:00:24.971Z,84.80
2022-12-14T15:02:55.741Z,87.12
2022-12-14T15:05:44.183Z,87.10
2022-12-14T15:08:20.138Z,85.64
2022-12-14T15:10:50.176Z,85.30
2022-12-14T15:13:24.533Z,84.48
2022-12-14T15:15:56.283Z,82.85
2022-12-14T15:18:27.128Z,83.51
2022-12-14T15:20:59.175Z,83.48
2022-12-14T15:23:33.311Z,84.71
2022-12-14T15:26:03.558Z,84.55
2022-12-14T15:28:33.038Z,83.52
2022-12-14T15:31:01.739Z,83.83
2022-12-14T15:33:35.067Z,81.67
2022-12-14T15:36:06.179Z,82.01
2022-12-14T15:38:37.114Z,80.49
2022-12-14T15:41:08.273Z,81.06
2022-12-14T15:43:45.111Z,80.88
2022-12-14T15:46:19.027Z,81.50
2022-12-14T15:48:48.018Z,81.29
2022-12-14T15:51:20.000Z,80.61
2022-12-14T15:53:51.377Z,82.33
2022-12-14T15:56:30.560Z,82.87
2022-12-14T15:59:03.393Z,83.62
2022-12-14T16:01:36.683Z,85.00
2022-12-14T16:04:09.535Z,84.29
2022-12-14T16:06:41.820Z,84.07
2022-12-14T16:09:18.442Z,84.29
2022-12-14T16:11:50.797Z,83.55
2022-12-14T16:14:27.184Z,84.25
2022-12-14T16:16:55.716Z,83.17
2022-12-14T16:19:28.867Z,83.61
2022-12-14T16:22:22.853Z,84.31
2022-12-14T16:25:18.191Z,84.34
2022-12-14T16:27:49.839Z,85.04
2022-12-14T16:30:28.102Z,85.00
2022-12-14T16:33:08.533Z,84.73
2022-12-14T16:35:39.585Z,84.11
2022-12-14T16:38:10.039Z,83.96
2022-12-14T16:40:40.853Z,83.00
2022-12-14T16:43:26.905Z,84.30
2022-12-14T16:46:18.551Z,85.81
2022-12-14T16:49:09.445Z,85.75
2022-12-14T16:54:31.048Z,82.90
2022-12-14T16:57:03.425Z,83.17
2022-12-14T16:59:44.232Z,82.72
2022-12-14T17:02:31.430Z,82.88
2022-12-14T17:05:03.757Z,82.66
2022-12-14T17:07:34.291Z,82.97
2022-12-14T17:10:03.044Z,82.91
2022-12-14T17:12:31.266Z,82.46
2022-12-14T17:15:00.401Z,82.88
2022-12-14T17:17:35.053Z,82.95
2022-12-14T17:20:06.868Z,83.60
2022-12-14T17:22:37.609Z,82.59
2022-12-14T17:25:06.689Z,81.96
2022-12-14T17:27:34.790Z,82.05
2022-12-14T17:30:03.312Z,83.04
2022-12-14T17:32:34.571Z,82.97
2022-12-14T17:35:04.251Z,81.79
2022-12-14T17:37:36.434Z,82.10
2022-12-14T17:40:06.994Z,82.80
2022-12-14T17:42:35.841Z,83.04
2022-12-14T17:45:04.656Z,81.98
2022-12-14T17:47:34.524Z,81.80
2022-12-14T17:50:02.856Z,83.35
2022-12-14T17:52:33.477Z,82.79
2022-12-14T17:55:02.138Z,82.78
2022-12-14T17:57:31.335Z,83.33
2022-12-14T18:00:14.492Z,83.10
2022-12-14T18:02:46.236Z,83.39
2022-12-14T18:05:20.901Z,83.10
2022-12-14T18:07:49.782Z,82.58
2022-12-14T18:10:19.716Z,82.74
2022-12-14T18:12:47.945Z,82.59
2022-12-14T18:15:21.312Z,82.77
2022-12-14T18:17:51.773Z,83.19
2022-12-14T18:20:20.879Z,82.47
2022-12-14T18:22:50.152Z,83.23
2022-12-14T18:25:32.096Z,82.37
2022-12-14T18:28:02.403Z,82.38
2022-12-14T18:30:39.503Z,81.59
2022-12-14T18:33:14.490Z,81.98
2022-12-14T18:35:43.779Z,81.94
2022-12-14T18:38:11.938Z,81.52
2022-12-14T18:40:41.947Z,81.26
2022-12-14T18:43:16.964Z,82.10
2022-12-14T18:45:45.204Z,81.92
2022-12-14T18:48:15.373Z,81.58
2022-12-14T18:50:43.835Z,82.63
2022-12-14T18:53:15.313Z,81.44
2022-12-14T18:55:44.529Z,82.05
2022-12-14T18:58:18.121Z,83.13
2022-12-14T19:00:47.246Z,82.36
2022-12-14T19:03:16.840Z,81.66
2022-12-14T19:05:45.120Z,81.64
2022-12-14T19:08:13.952Z,82.37
2022-12-14T19:10:44.190Z,82.28
2022-12-14T19:13:19.063Z,83.19
2022-12-14T19:15:51.552Z,81.71
2022-12-14T19:18:21.159Z,81.13
2022-12-14T19:20:49.964Z,81.69
2022-12-14T19:23:19.702Z,81.59
2022-12-14T19:25:48.590Z,81.37
2022-12-14T19:28:33.174Z,82.36
2022-12-14T19:31:02.829Z,82.60
2022-12-14T19:33:32.915Z,82.22
2022-12-14T19:36:01.405Z,82.06
2022-12-14T19:38:29.868Z,82.06
2022-12-14T19:41:00.413Z,81.61
2022-12-14T19:43:29.695Z,81.53
2022-12-14T19:45:58.385Z,81.61
2022-12-14T19:48:26.274Z,81.88
2022-12-14T19:50:56.032Z,81.18
2022-12-14T19:53:24.272Z,81.16
2022-12-14T19:55:54.121Z,81.21
2022-12-14T19:58:24.992Z,80.81
2022-12-14T20:00:54.020Z,80.87
2022-12-14T20:03:22.660Z,82.02
2022-12-14T20:05:53.169Z,82.72
2022-12-14T20:08:23.222Z,83.96
2022-12-14T20:10:53.123Z,83.30
2022-12-14T20:13:21.249Z,82.52
2022-12-14T20:15:50.825Z,83.53
2022-12-14T20:18:19.604Z,83.87
2022-12-14T20:20:49.968Z,83.79
2022-12-14T20:23:18.511Z,84.61
2022-12-14T20:25:47.779Z,83.94
2022-12-14T20:28:16.174Z,84.49
2022-12-14T20:30:45.632Z,85.30
2022-12-14T20:33:13.972Z,83.36
2022-12-14T20:35:42.484Z,83.52
2022-12-14T20:38:10.457Z,84.38
2022-12-14T20:40:39.483Z,84.11
2022-12-14T20:43:08.955Z,84.19
2022-12-14T20:45:39.457Z,83.24
2022-12-14T20:48:08.367Z,83.36
2022-12-14T20:50:37.323Z,83.39
2022-12-14T20:53:05.810Z,83.73
2022-12-14T20:55:35.162Z,83.75
2022-12-14T20:58:03.378Z,84.44
2022-12-14T21:00:33.371Z,84.12
2022-12-14T21:03:01.507Z,84.17
2022-12-14T21:05:29.721Z,84.02
2022-12-14T21:07:58.476Z,82.55
2022-12-14T21:10:26.389Z,83.06
2022-12-14T21:12:53.307Z,82.98
2022-12-14T21:15:21.772Z,83.29
2022-12-14T21:17:51.275Z,82.66
2022-12-14T21:20:19.851Z,82.04
2022-12-14T21:22:47.813Z,82.00
2022-12-14T21:25:16.352Z,81.15
2022-12-14T21:27:44.802Z,81.42
2022-12-14T21:30:13.873Z,81.45
2022-12-14T21:32:42.048Z,81.80
2022-12-14T21:35:13.382Z,82.10
2022-12-14T21:37:41.482Z,82.42
2022-12-14T21:40:31.102Z,82.86
2022-12-14T21:42:58.133Z,82.30
2022-12-14T21:45:26.746Z,82.94
2022-12-14T21:47:54.970Z,82.97
2022-12-14T21:50:24.555Z,83.51
2022-12-14T21:52:52.922Z,83.82
2022-12-14T21:55:21.460Z,83.32
2022-12-14T21:58:06.981Z,83.71
2022-12-14T22:00:35.398Z,83.14
2022-12-14T22:03:03.668Z,83.01
2022-12-14T22:05:33.761Z,83.01
2022-12-14T22:08:01.831Z,83.18
2022-12-14T22:10:30.324Z,83.19
2022-12-14T22:12:58.498Z,83.95
2022-12-14T22:15:27.057Z,83.60
2022-12-14T22:17:55.370Z,83.95
2022-12-14T22:20:23.844Z,84.27
2022-12-14T22:22:53.357Z,83.82
2022-12-14T22:25:22.079Z,84.24
2022-12-14T22:27:50.355Z,84.36
2022-12-14T22:30:19.314Z,84.58
2022-12-14T22:32:47.995Z,84.16
2022-12-14T22:35:16.736Z,84.20
2022-12-14T22:37:44.721Z,84.28
2022-12-14T22:40:14.821Z,83.94
2022-12-14T22:42:42.957Z,83.79
2022-12-14T22:45:11.925Z,83.51
2022-12-14T22:47:39.913Z,83.65
2022-12-14T22:50:09.238Z,84.14
2022-12-14T22:52:37.219Z,83.79
2022-12-14T22:55:06.310Z,83.96
2022-12-14T22:57:41.637Z,84.32
2022-12-14T23:00:13.562Z,84.65
2022-12-14T23:02:46.918Z,83.66
2022-12-14T23:05:16.217Z,83.93
2022-12-14T23:07:44.314Z,84.13
2022-12-14T23:10:30.312Z,84.38
2022-12-14T23:13:17.216Z,84.37
2022-12-14T23:16:02.485Z,83.71
2022-12-14T23:18:47.838Z,83.65
2022-12-14T23:21:33.639Z,83.88
2022-12-14T23:24:18.725Z,83.69
2022-12-14T23:27:09.346Z,83.83
2022-12-14T23:29:56.467Z,84.20
2022-12-14T23:32:42.246Z,83.96
2022-12-14T23:35:28.176Z,84.19
2022-12-14T23:38:13.815Z,84.39
2022-12-14T23:40:59.785Z,83.48
2022-12-14T23:43:45.179Z,83.31
2022-12-14T23:46:32.562Z,83.61
2022-12-14T23:49:18.226Z,83.99
2022-12-14T23:52:03.613Z,85.32
2022-12-14T23:54:49.092Z,84.75
2022-12-14T23:57:34.529Z,84.85
