createdAt,value
2022-08-22T00:02:27.434Z,63.27
2022-08-22T00:02:58.169Z,52.37
2022-08-22T00:05:03.656Z,64.36
2022-08-22T00:07:41.976Z,64.61
2022-08-22T00:10:24.989Z,64.40
2022-08-22T00:13:04.339Z,65.03
2022-08-22T00:15:42.860Z,66.21
2022-08-22T00:18:19.445Z,66.21
2022-08-22T00:20:50.496Z,65.92
2022-08-22T00:23:24.132Z,66.27
2022-08-22T00:25:57.295Z,66.11
2022-08-22T00:28:32.330Z,65.83
2022-08-22T00:31:08.444Z,66.37
2022-08-22T00:33:42.546Z,66.83
2022-08-22T00:36:25.366Z,67.07
2022-08-22T00:39:01.683Z,67.62
2022-08-22T00:41:53.718Z,67.84
2022-08-22T00:44:41.857Z,67.89
2022-08-22T00:47:25.750Z,68.84
2022-08-22T00:50:08.709Z,68.85
2022-08-22T00:53:00.728Z,68.77
2022-08-22T00:55:42.205Z,68.77
2022-08-22T00:58:33.472Z,70.06
2022-08-22T01:01:06.823Z,69.43
2022-08-22T01:04:08.113Z,69.72
2022-08-22T01:06:43.602Z,70.60
2022-08-22T01:09:23.804Z,71.07
2022-08-22T01:12:11.865Z,71.12
2022-08-22T01:14:49.033Z,71.21
2022-08-22T01:18:06.809Z,70.43
2022-08-22T01:21:13.523Z,70.62
2022-08-22T01:24:09.229Z,71.76
2022-08-22T01:27:04.822Z,73.03
2022-08-22T01:30:11.240Z,73.14
2022-08-22T01:33:32.594Z,72.02
2022-08-22T01:36:31.025Z,72.30
2022-08-22T01:39:37.265Z,72.09
2022-08-22T01:42:28.440Z,73.93
2022-08-22T01:45:19.590Z,73.60
2022-08-22T01:47:54.524Z,73.16
2022-08-22T01:50:26.643Z,74.41
2022-08-22T01:53:04.782Z,74.12
2022-08-22T01:55:36.188Z,74.89
2022-08-22T01:58:16.726Z,75.36
2022-08-22T02:01:17.596Z,75.35
2022-08-22T02:04:00.326Z,75.57
2022-08-22T02:06:39.519Z,75.27
2022-08-22T02:09:13.834Z,75.94
2022-08-22T02:11:52.047Z,76.87
2022-08-22T02:14:30.607Z,77.56
2022-08-22T02:17:12.155Z,77.22
2022-08-22T02:19:50.804Z,76.99
2022-08-22T02:22:30.521Z,77.26
2022-08-22T02:25:09.804Z,77.08
2022-08-22T02:27:48.242Z,77.81
2022-08-22T02:30:20.092Z,78.17
2022-08-22T02:32:59.308Z,78.58
2022-08-22T02:35:32.462Z,77.82
2022-08-22T02:38:22.452Z,78.45
2022-08-22T02:41:02.726Z,78.65
2022-08-22T02:43:40.886Z,79.03
2022-08-22T02:46:19.976Z,78.76
2022-08-22T02:48:57.276Z,79.77
2022-08-22T02:51:33.145Z,79.46
2022-08-22T02:54:14.493Z,79.54
2022-08-22T02:56:53.497Z,79.38
2022-08-22T02:59:33.614Z,79.86
2022-08-22T03:02:30.702Z,80.25
2022-08-22T03:05:01.857Z,80.29
2022-08-22T03:07:40.328Z,79.75
2022-08-22T03:10:18.149Z,79.64
2022-08-22T03:12:58.418Z,79.97
2022-08-22T03:15:34.072Z,80.08
2022-08-22T03:18:06.482Z,81.32
2022-08-22T03:20:43.587Z,81.18
2022-08-22T03:23:23.614Z,81.05
2022-08-22T03:25:57.451Z,81.24
2022-08-22T03:28:32.462Z,80.58
2022-08-22T03:31:08.864Z,81.03
2022-08-22T03:33:36.720Z,82.13
2022-08-22T03:36:11.194Z,82.02
2022-08-22T03:38:52.913Z,81.64
2022-08-22T03:41:46.863Z,81.88
2022-08-22T03:44:39.847Z,82.16
2022-08-22T03:47:31.739Z,82.10
2022-08-22T03:50:20.239Z,82.34
2022-08-22T03:53:23.152Z,82.25
2022-08-22T03:56:20.595Z,83.65
2022-08-22T03:59:24.257Z,83.62
2022-08-22T04:02:43.501Z,84.50
2022-08-22T04:05:45.578Z,83.71
2022-08-22T04:09:00.072Z,84.02
2022-08-22T04:11:50.732Z,85.33
2022-08-22T04:14:37.287Z,84.75
2022-08-22T04:17:41.761Z,85.35
2022-08-22T04:20:27.931Z,86.58
2022-08-22T04:23:36.719Z,86.52
2022-08-22T04:26:16.440Z,87.36
2022-08-22T04:28:49.254Z,86.25
2022-08-22T04:31:23.431Z,86.35
2022-08-22T04:33:58.412Z,85.67
2022-08-22T04:36:30.732Z,84.75
2022-08-22T04:39:06.551Z,85.25
2022-08-22T04:41:46.572Z,85.13
2022-08-22T04:44:19.824Z,84.73
2022-08-22T04:46:57.235Z,86.45
2022-08-22T04:49:33.923Z,86.56
2022-08-22T04:52:16.624Z,86.37
2022-08-22T04:54:58.465Z,86.54
2022-08-22T04:57:36.855Z,86.70
2022-08-22T05:00:09.010Z,87.88
2022-08-22T05:02:42.331Z,87.13
2022-08-22T05:05:20.958Z,87.31
2022-08-22T05:07:51.641Z,86.80
2022-08-22T05:10:25.963Z,87.96
2022-08-22T05:13:00.442Z,87.73
2022-08-22T05:15:32.455Z,87.87
2022-08-22T05:18:07.477Z,88.57
2022-08-22T05:20:37.306Z,88.24
2022-08-22T05:23:17.427Z,89.00
2022-08-22T05:25:48.055Z,89.67
2022-08-22T05:28:31.315Z,89.99
2022-08-22T05:30:59.785Z,90.35
2022-08-22T05:33:32.462Z,89.21
2022-08-22T05:36:05.562Z,89.41
2022-08-22T05:38:38.403Z,88.98
2022-08-22T05:41:10.135Z,89.18
2022-08-22T05:43:40.127Z,89.38
2022-08-22T05:46:13.609Z,88.38
2022-08-22T05:48:47.987Z,89.82
2022-08-22T05:51:21.583Z,88.30
2022-08-22T05:53:57.143Z,89.26
2022-08-22T05:56:36.224Z,89.45
2022-08-22T05:59:13.047Z,90.15
2022-08-22T06:01:51.940Z,89.61
2022-08-22T06:04:29.011Z,88.87
2022-08-22T06:07:00.585Z,87.95
2022-08-22T06:09:34.868Z,86.62
2022-08-22T06:12:18.161Z,87.03
2022-08-22T06:15:00.999Z,84.32
2022-08-22T06:17:35.908Z,83.97
2022-08-22T06:20:09.137Z,83.15
2022-08-22T06:22:42.175Z,83.95
2022-08-22T06:25:14.732Z,83.43
2022-08-22T06:27:44.430Z,83.32
2022-08-22T06:30:16.292Z,83.63
2022-08-22T06:32:59.238Z,84.46
2022-08-22T06:35:54.694Z,85.05
2022-08-22T06:38:28.434Z,84.69
2022-08-22T06:41:00.472Z,84.36
2022-08-22T06:43:38.549Z,84.20
2022-08-22T06:46:07.260Z,83.52
2022-08-22T06:48:37.191Z,83.04
2022-08-22T06:51:08.647Z,85.88
2022-08-22T06:53:47.632Z,85.00
2022-08-22T06:56:22.261Z,84.04
2022-08-22T06:58:53.574Z,85.14
2022-08-22T07:01:24.089Z,84.97
2022-08-22T07:03:54.914Z,84.60
2022-08-22T07:06:30.866Z,85.51
2022-08-22T07:08:59.341Z,85.48
2022-08-22T07:11:38.563Z,84.91
2022-08-22T07:14:11.531Z,84.79
2022-08-22T07:16:43.702Z,83.14
2022-08-22T07:19:23.691Z,81.44
2022-08-22T07:21:53.422Z,81.81
2022-08-22T07:24:25.774Z,82.73
2022-08-22T07:27:08.965Z,81.88
2022-08-22T07:29:47.756Z,81.27
2022-08-22T07:32:20.375Z,80.78
2022-08-22T07:35:01.887Z,79.60
2022-08-22T07:37:48.187Z,80.45
2022-08-22T07:40:24.729Z,80.10
2022-08-22T07:42:59.707Z,77.57
2022-08-22T07:45:35.915Z,78.75
2022-08-22T07:48:25.383Z,76.89
2022-08-22T07:51:02.044Z,78.59
2022-08-22T07:53:41.253Z,77.89
2022-08-22T07:56:14.261Z,78.02
2022-08-22T07:58:45.434Z,79.44
2022-08-22T08:01:21.833Z,78.28
2022-08-22T08:03:54.567Z,75.93
2022-08-22T08:06:24.917Z,76.82
2022-08-22T08:08:55.810Z,75.94
2022-08-22T08:11:26.962Z,77.34
2022-08-22T08:14:00.587Z,77.09
2022-08-22T08:16:32.238Z,73.12
2022-08-22T08:19:01.966Z,73.78
2022-08-22T08:21:36.140Z,72.82
2022-08-22T08:24:09.098Z,72.38
2022-08-22T08:27:02.127Z,73.93
2022-08-22T08:29:30.079Z,71.82
2022-08-22T08:31:59.300Z,70.06
2022-08-22T08:34:29.029Z,67.69
2022-08-22T08:37:02.178Z,68.53
2022-08-22T08:39:36.210Z,67.76
2022-08-22T08:42:54.022Z,66.51
2022-08-22T08:45:37.430Z,65.72
2022-08-22T08:48:18.227Z,64.72
2022-08-22T08:51:02.121Z,65.25
2022-08-22T08:53:46.553Z,61.78
2022-08-22T08:56:25.657Z,61.40
2022-08-22T08:59:10.075Z,60.92
2022-08-22T09:02:20.366Z,58.28
2022-08-22T09:05:19.855Z,58.64
2022-08-22T09:08:05.496Z,61.40
2022-08-22T09:11:04.778Z,58.22
2022-08-22T09:13:56.563Z,58.48
2022-08-22T09:16:59.056Z,56.60
2022-08-22T09:19:57.549Z,56.82
2022-08-22T09:23:04.307Z,56.29
2022-08-22T09:25:43.919Z,58.84
2022-08-22T09:28:17.427Z,58.39
2022-08-22T09:31:22.732Z,56.97
2022-08-22T09:34:05.205Z,56.54
2022-08-22T09:36:43.587Z,56.96
2022-08-22T09:39:17.927Z,55.93
2022-08-22T09:41:54.149Z,57.11
2022-08-22T09:44:34.314Z,57.30
2022-08-22T09:47:24.483Z,55.02
2022-08-22T09:50:04.870Z,54.10
2022-08-22T09:52:57.893Z,54.72
2022-08-22T09:55:45.184Z,55.49
2022-08-22T09:58:25.954Z,56.09
2022-08-22T10:01:00.674Z,54.81
2022-08-22T10:03:53.592Z,54.30
2022-08-22T10:06:25.978Z,55.25
2022-08-22T10:09:03.351Z,53.98
2022-08-22T10:11:38.920Z,54.05
2022-08-22T10:14:22.183Z,53.94
2022-08-22T10:17:03.513Z,53.14
2022-08-22T10:19:39.064Z,52.84
2022-08-22T10:22:20.317Z,52.32
2022-08-22T10:24:59.939Z,51.81
2022-08-22T10:27:43.691Z,50.68
2022-08-22T10:30:18.385Z,49.58
2022-08-22T10:32:53.486Z,51.06
2022-08-22T10:35:29.340Z,48.69
2022-08-22T10:38:07.112Z,47.84
2022-08-22T10:40:43.123Z,47.42
2022-08-22T10:43:15.639Z,47.52
2022-08-22T10:45:47.730Z,47.23
2022-08-22T10:48:35.615Z,48.56
2022-08-22T10:51:19.739Z,46.32
2022-08-22T10:54:02.350Z,46.58
2022-08-22T10:56:35.463Z,45.03
2022-08-22T10:59:16.259Z,43.11
2022-08-22T11:01:51.498Z,43.65
2022-08-22T11:04:35.513Z,42.83
2022-08-22T11:07:18.671Z,43.10
2022-08-22T11:09:57.651Z,42.80
2022-08-22T11:12:34.650Z,43.02
2022-08-22T11:15:12.955Z,44.49
2022-08-22T11:18:16.680Z,43.30
2022-08-22T11:20:56.535Z,42.02
2022-08-22T11:23:38.838Z,41.31
2022-08-22T11:26:30.125Z,41.94
2022-08-22T11:29:24.146Z,41.58
2022-08-22T11:32:06.125Z,40.33
2022-08-22T11:34:50.161Z,41.08
2022-08-22T11:37:42.171Z,41.34
2022-08-22T11:40:29.046Z,40.12
2022-08-22T11:43:03.746Z,40.05
2022-08-22T11:45:40.373Z,39.35
2022-08-22T11:48:19.881Z,37.84
2022-08-22T11:50:52.154Z,38.25
2022-08-22T11:53:32.871Z,37.50
2022-08-22T11:56:16.205Z,36.96
2022-08-22T11:58:53.384Z,37.33
2022-08-22T12:01:34.378Z,36.33
2022-08-22T12:04:10.743Z,36.89
2022-08-22T12:06:56.123Z,36.88
2022-08-22T12:09:40.392Z,35.24
2022-08-22T12:12:34.909Z,34.07
2022-08-22T12:15:12.614Z,34.44
2022-08-22T12:18:20.019Z,33.76
2022-08-22T12:21:17.402Z,36.07
2022-08-22T12:23:57.152Z,36.20
2022-08-22T12:26:34.415Z,36.06
2022-08-22T12:29:19.126Z,35.19
2022-08-22T12:32:28.348Z,35.08
2022-08-22T12:35:14.609Z,35.73
2022-08-22T12:37:52.760Z,35.61
2022-08-22T12:40:34.778Z,34.91
2022-08-22T12:43:29.349Z,35.11
2022-08-22T12:46:16.287Z,35.59
2022-08-22T12:49:00.340Z,35.19
2022-08-22T12:51:44.759Z,35.70
2022-08-22T12:54:45.893Z,35.12
2022-08-22T12:57:25.082Z,35.03
2022-08-22T12:59:58.133Z,36.36
2022-08-22T13:02:32.022Z,36.14
2022-08-22T13:05:09.137Z,36.22
2022-08-22T13:07:38.567Z,36.37
2022-08-22T13:10:33.100Z,36.04
2022-08-22T13:13:11.804Z,36.88
2022-08-22T13:15:53.675Z,36.65
2022-08-22T13:18:31.258Z,37.68
2022-08-22T13:21:03.642Z,37.11
2022-08-22T13:23:39.777Z,38.14
2022-08-22T13:26:16.328Z,37.03
2022-08-22T13:31:59.171Z,38.11
2022-08-22T13:34:40.080Z,37.65
2022-08-22T13:37:15.799Z,38.23
2022-08-22T13:39:46.823Z,38.82
2022-08-22T13:42:30.603Z,38.03
2022-08-22T13:45:04.868Z,38.49
2022-08-22T13:47:39.885Z,37.81
2022-08-22T13:50:19.074Z,38.78
2022-08-22T13:52:55.178Z,38.63
2022-08-22T13:55:34.037Z,38.33
2022-08-22T13:58:11.116Z,38.98
2022-08-22T14:01:28.370Z,39.52
2022-08-22T14:04:00.849Z,38.90
2022-08-22T14:06:41.360Z,38.75
2022-08-22T14:09:31.864Z,38.29
2022-08-22T14:12:12.185Z,38.59
2022-08-22T14:14:43.170Z,37.90
2022-08-22T14:17:19.503Z,37.68
2022-08-22T14:19:59.586Z,37.90
2022-08-22T14:22:35.097Z,37.34
2022-08-22T14:25:07.219Z,38.00
2022-08-22T14:27:39.873Z,37.61
2022-08-22T14:30:16.280Z,37.38
2022-08-22T14:32:50.562Z,36.84
2022-08-22T14:35:34.958Z,36.50
2022-08-22T14:38:27.274Z,36.71
2022-08-22T14:41:03.406Z,36.73
2022-08-22T14:43:49.271Z,37.01
2022-08-22T14:46:26.435Z,36.56
2022-08-22T14:49:24.785Z,37.14
2022-08-22T14:52:00.507Z,36.76
2022-08-22T14:54:31.078Z,36.65
2022-08-22T14:57:00.910Z,36.63
2022-08-22T14:59:41.208Z,36.40
2022-08-22T15:02:17.112Z,36.62
2022-08-22T15:04:52.616Z,36.74
2022-08-22T15:07:36.034Z,36.72
2022-08-22T15:10:20.768Z,36.97
2022-08-22T15:12:53.752Z,37.45
2022-08-22T15:15:33.548Z,38.01
2022-08-22T15:18:20.122Z,37.19
2022-08-22T15:20:52.086Z,36.64
2022-08-22T15:23:22.956Z,37.48
2022-08-22T15:26:01.689Z,37.96
2022-08-22T15:28:49.719Z,37.14
2022-08-22T15:31:21.595Z,36.71
2022-08-22T15:33:51.235Z,35.91
2022-08-22T15:36:22.549Z,38.04
2022-08-22T15:38:53.858Z,37.13
2022-08-22T15:41:46.125Z,37.87
2022-08-22T15:44:32.463Z,38.03
2022-08-22T15:47:10.803Z,38.24
2022-08-22T15:49:50.409Z,38.12
2022-08-22T15:52:25.837Z,39.29
2022-08-22T15:55:21.191Z,37.29
2022-08-22T15:58:00.036Z,38.34
2022-08-22T16:00:34.299Z,39.59
2022-08-22T16:03:06.978Z,40.70
2022-08-22T16:05:50.771Z,39.25
2022-08-22T16:08:26.638Z,40.14
2022-08-22T16:11:17.947Z,40.45
2022-08-22T16:13:48.148Z,39.90
2022-08-22T16:16:57.818Z,39.38
2022-08-22T16:19:27.239Z,37.62
2022-08-22T16:22:12.631Z,37.47
2022-08-22T16:25:04.124Z,39.47
2022-08-22T16:27:32.821Z,39.98
2022-08-22T16:30:09.322Z,39.01
2022-08-22T16:35:13.588Z,41.18
2022-08-22T16:37:48.473Z,40.23
2022-08-22T16:40:27.076Z,41.20
2022-08-22T16:43:16.282Z,40.68
2022-08-22T16:45:48.532Z,41.30
2022-08-22T16:48:36.387Z,41.24
2022-08-22T16:51:18.428Z,41.75
2022-08-22T16:54:34.373Z,41.37
2022-08-22T16:57:15.130Z,41.59
2022-08-22T17:00:02.139Z,41.93
2022-08-22T17:02:55.687Z,41.94
2022-08-22T17:05:40.547Z,44.89
2022-08-22T17:08:30.885Z,43.58
2022-08-22T17:11:12.240Z,43.31
2022-08-22T17:14:01.444Z,42.97
2022-08-22T17:16:50.889Z,42.64
2022-08-22T17:19:36.316Z,42.50
2022-08-22T17:22:11.939Z,41.72
2022-08-22T17:24:47.046Z,41.83
2022-08-22T17:27:24.362Z,42.79
2022-08-22T17:30:02.292Z,41.71
2022-08-22T17:32:41.592Z,43.12
2022-08-22T17:35:21.967Z,43.31
2022-08-22T17:38:01.878Z,42.92
2022-08-22T17:40:42.854Z,43.14
2022-08-22T17:43:39.973Z,42.60
2022-08-22T17:46:31.317Z,43.23
2022-08-22T17:49:09.868Z,42.95
2022-08-22T17:51:47.212Z,43.02
2022-08-22T17:54:21.638Z,44.36
2022-08-22T17:57:05.194Z,44.13
2022-08-22T17:59:40.680Z,45.01
2022-08-22T18:02:16.232Z,47.16
2022-08-22T18:04:52.305Z,45.39
2022-08-22T18:07:32.216Z,45.47
2022-08-22T18:10:05.007Z,45.62
2022-08-22T18:12:41.006Z,46.57
2022-08-22T18:15:19.662Z,46.51
2022-08-22T18:17:54.189Z,44.92
2022-08-22T18:20:27.100Z,45.08
2022-08-22T18:23:01.939Z,44.55
2022-08-22T18:25:42.428Z,44.40
2022-08-22T18:28:22.656Z,44.64
2022-08-22T18:30:57.355Z,45.25
2022-08-22T18:33:32.793Z,45.48
2022-08-22T18:36:10.472Z,45.82
2022-08-22T18:38:50.942Z,45.98
2022-08-22T18:41:27.427Z,48.24
2022-08-22T18:43:56.756Z,49.56
2022-08-22T18:46:39.666Z,49.09
2022-08-22T18:49:16.027Z,50.32
2022-08-22T18:51:44.360Z,51.32
2022-08-22T18:54:37.116Z,50.04
2022-08-22T18:57:26.415Z,50.13
2022-08-22T19:00:09.475Z,51.27
2022-08-22T19:03:03.634Z,50.61
2022-08-22T19:05:47.462Z,51.14
2022-08-22T19:08:54.227Z,50.83
2022-08-22T19:11:42.068Z,51.93
2022-08-22T19:14:41.667Z,52.59
2022-08-22T19:17:33.141Z,52.35
2022-08-22T19:20:22.446Z,52.67
2022-08-22T19:22:53.103Z,54.50
2022-08-22T19:25:26.615Z,54.87
2022-08-22T19:28:25.240Z,55.96
2022-08-22T19:31:16.560Z,55.12
2022-08-22T19:33:49.588Z,55.25
2022-08-22T19:36:32.455Z,56.69
2022-08-22T19:39:03.690Z,55.65
2022-08-22T19:41:57.048Z,57.29
2022-08-22T19:44:51.139Z,57.66
2022-08-22T19:47:32.722Z,58.84
2022-08-22T19:50:05.412Z,57.50
2022-08-22T19:52:48.059Z,58.87
2022-08-22T19:55:23.727Z,58.72
2022-08-22T19:58:00.434Z,58.91
2022-08-22T20:00:52.803Z,60.04
2022-08-22T20:03:32.989Z,59.38
2022-08-22T20:06:22.073Z,59.19
2022-08-22T20:09:09.351Z,58.84
2022-08-22T20:11:45.449Z,59.67
2022-08-22T20:14:26.564Z,59.65
2022-08-22T20:17:10.323Z,60.08
2022-08-22T20:20:16.376Z,60.67
2022-08-22T20:22:37.064Z,60.02
2022-08-22T20:25:20.705Z,59.87
2022-08-22T20:28:03.907Z,60.07
2022-08-22T20:30:38.782Z,61.23
2022-08-22T20:33:10.666Z,60.56
2022-08-22T20:35:43.049Z,60.64
2022-08-22T20:38:18.479Z,59.94
2022-08-22T20:41:00.611Z,60.29
2022-08-22T20:43:35.214Z,61.30
2022-08-22T20:46:13.006Z,60.54
2022-08-22T20:48:44.545Z,61.49
2022-08-22T20:51:16.537Z,62.15
2022-08-22T20:53:52.592Z,62.44
2022-08-22T20:56:33.943Z,63.21
2022-08-22T20:59:13.583Z,64.57
2022-08-22T21:01:41.722Z,64.37
2022-08-22T21:04:11.596Z,63.32
2022-08-22T21:06:39.403Z,64.14
2022-08-22T21:09:45.655Z,64.25
2022-08-22T21:12:14.239Z,64.74
2022-08-22T21:14:46.180Z,63.29
2022-08-22T21:17:19.475Z,63.98
2022-08-22T21:19:48.923Z,65.50
2022-08-22T21:22:19.126Z,65.22
2022-08-22T21:24:47.192Z,66.31
2022-08-22T21:27:21.919Z,66.80
2022-08-22T21:29:49.838Z,66.81
2022-08-22T21:32:33.018Z,65.77
2022-08-22T21:35:04.143Z,66.09
2022-08-22T21:37:39.742Z,66.38
2022-08-22T21:40:16.925Z,65.72
2022-08-22T21:42:47.244Z,66.04
2022-08-22T21:45:28.403Z,66.97
2022-08-22T21:47:56.382Z,65.99
2022-08-22T21:50:34.706Z,65.99
2022-08-22T21:53:10.245Z,66.45
2022-08-22T21:55:42.882Z,67.19
2022-08-22T21:58:37.003Z,70.10
2022-08-22T22:01:28.840Z,68.46
2022-08-22T22:03:58.319Z,70.50
2022-08-22T22:06:28.496Z,69.68
2022-08-22T22:08:56.744Z,70.29
2022-08-22T22:11:24.598Z,70.40
2022-08-22T22:13:52.582Z,69.84
2022-08-22T22:16:25.960Z,69.85
2022-08-22T22:18:53.817Z,70.33
2022-08-22T22:21:22.054Z,69.97
2022-08-22T22:23:52.431Z,69.16
2022-08-22T22:26:20.968Z,68.79
2022-08-22T22:28:50.338Z,69.05
2022-08-22T22:31:19.626Z,68.83
2022-08-22T22:33:47.479Z,68.45
2022-08-22T22:36:19.318Z,68.65
2022-08-22T22:38:47.831Z,69.36
2022-08-22T22:41:17.013Z,70.41
2022-08-22T22:43:44.782Z,69.62
2022-08-22T22:46:12.591Z,68.43
2022-08-22T22:48:40.360Z,68.74
2022-08-22T22:51:09.884Z,69.52
2022-08-22T22:53:42.541Z,70.34
2022-08-22T22:56:13.305Z,71.00
2022-08-22T22:58:42.625Z,69.92
2022-08-22T23:01:11.759Z,70.62
2022-08-22T23:03:39.670Z,71.78
2022-08-22T23:06:12.161Z,71.40
2022-08-22T23:08:39.975Z,72.17
2022-08-22T23:11:10.958Z,72.31
2022-08-22T23:13:39.633Z,71.93
2022-08-22T23:16:12.819Z,72.40
2022-08-22T23:18:40.921Z,72.58
2022-08-22T23:21:13.372Z,72.71
2022-08-22T23:23:41.323Z,74.08
2022-08-22T23:26:09.801Z,73.17
2022-08-22T23:28:37.812Z,73.11
2022-08-22T23:31:19.048Z,73.22
2022-08-22T23:33:47.399Z,72.97
2022-08-22T23:36:17.198Z,73.59
2022-08-22T23:38:45.444Z,74.07
2022-08-22T23:41:15.234Z,75.24
2022-08-22T23:43:44.904Z,75.27
2022-08-22T23:46:13.773Z,75.63
2022-08-22T23:48:43.511Z,74.79
2022-08-22T23:51:12.527Z,75.16
2022-08-22T23:53:40.887Z,74.80
2022-08-22T23:56:19.449Z,75.96
2022-08-22T23:58:49.304Z,76.90
