createdAt,value
2017-12-23T00:00:08.357Z,1025.4
2017-12-23T00:00:48.937Z,1025.33
2017-12-23T00:01:29.513Z,1025.29
2017-12-23T00:02:10.139Z,1025.26
2017-12-23T00:02:50.727Z,1025.26
2017-12-23T00:03:31.309Z,1025.26
2017-12-23T00:04:11.878Z,1025.25
2017-12-23T00:04:52.460Z,1025.28
2017-12-23T00:05:33.041Z,1025.33
2017-12-23T00:06:13.629Z,1025.3
2017-12-23T00:06:54.260Z,1025.32
2017-12-23T00:07:34.857Z,1025.4
2017-12-23T00:08:15.451Z,1025.35
2017-12-23T00:08:56.042Z,1025.31
2017-12-23T00:09:36.620Z,1025.34
2017-12-23T00:10:17.204Z,1025.3
2017-12-23T00:10:57.778Z,1025.32
2017-12-23T00:11:38.357Z,1025.23
2017-12-23T00:12:18.945Z,1025.23
2017-12-23T00:12:59.519Z,1025.2
2017-12-23T00:13:40.092Z,1025.19
2017-12-23T00:14:20.713Z,1025.18
2017-12-23T00:15:01.275Z,1025.14
2017-12-23T00:15:41.852Z,1025.12
2017-12-23T00:16:22.426Z,1025.13
2017-12-23T00:17:02.993Z,1025.08
2017-12-23T00:17:43.583Z,1025.04
2017-12-23T00:18:24.143Z,1025.07
2017-12-23T00:19:04.736Z,1025.04
2017-12-23T00:19:45.301Z,1025.08
2017-12-23T00:20:25.890Z,1025.05
2017-12-23T00:21:06.460Z,1025.05
2017-12-23T00:21:47.030Z,1025.02
2017-12-23T00:22:27.657Z,1025.04
2017-12-23T00:23:08.252Z,1025.01
2017-12-23T00:23:48.853Z,1024.9
2017-12-23T00:24:29.421Z,1024.93
2017-12-23T00:25:10.014Z,1024.89
2017-12-23T00:25:50.567Z,1024.87
2017-12-23T00:26:31.169Z,1024.81
2017-12-23T00:27:11.720Z,1024.83
2017-12-23T00:27:52.305Z,1024.83
2017-12-23T00:28:32.888Z,1024.76
2017-12-23T00:29:13.477Z,1024.79
2017-12-23T00:29:54.048Z,1024.82
2017-12-23T00:30:34.619Z,1024.77
2017-12-23T00:31:15.178Z,1024.79
2017-12-23T00:31:55.775Z,1024.73
2017-12-23T00:32:36.342Z,1024.71
2017-12-23T00:33:16.930Z,1024.64
2017-12-23T00:33:57.511Z,1024.66
2017-12-23T00:34:38.077Z,1024.64
2017-12-23T00:35:18.641Z,1024.64
2017-12-23T00:35:59.257Z,1024.73
2017-12-23T00:36:39.811Z,1024.74
2017-12-23T00:37:20.398Z,1024.71
2017-12-23T00:38:00.985Z,1024.68
2017-12-23T00:38:41.577Z,1024.71
2017-12-23T00:39:22.151Z,1024.69
2017-12-23T00:40:02.729Z,1024.68
2017-12-23T00:40:43.310Z,1024.67
2017-12-23T00:41:23.878Z,1024.68
2017-12-23T00:42:04.462Z,1024.69
2017-12-23T00:42:45.098Z,1024.65
2017-12-23T00:43:25.705Z,1024.6
2017-12-23T00:44:06.280Z,1024.61
2017-12-23T00:44:46.865Z,1024.61
2017-12-23T00:45:27.447Z,1024.61
2017-12-23T00:46:08.008Z,1024.59
2017-12-23T00:46:48.588Z,1024.6
2017-12-23T00:47:29.152Z,1024.61
2017-12-23T00:48:09.750Z,1024.61
2017-12-23T00:48:50.306Z,1024.62
2017-12-23T00:49:30.890Z,1024.6
2017-12-23T00:50:11.463Z,1024.61
2017-12-23T00:50:52.045Z,1024.68
2017-12-23T00:51:32.657Z,1024.62
2017-12-23T00:52:13.252Z,1024.66
2017-12-23T00:52:53.826Z,1024.66
2017-12-23T00:53:34.407Z,1024.7
2017-12-23T00:54:14.987Z,1024.68
2017-12-23T00:54:55.542Z,1024.69
2017-12-23T00:55:36.163Z,1024.7
2017-12-23T00:56:16.671Z,1024.66
2017-12-23T00:56:57.262Z,1024.7
2017-12-23T00:57:37.835Z,1024.64
2017-12-23T00:58:18.420Z,1024.63
2017-12-23T00:58:59.010Z,1024.66
2017-12-23T00:59:39.585Z,1024.62
2017-12-23T01:00:20.183Z,1024.61
2017-12-23T01:01:00.807Z,1024.65
2017-12-23T01:01:41.380Z,1024.6
2017-12-23T01:02:22.001Z,1024.52
2017-12-23T01:03:02.594Z,1024.53
2017-12-23T01:03:43.197Z,1024.44
2017-12-23T01:04:23.776Z,1024.32
2017-12-23T01:05:04.366Z,1024.31
2017-12-23T01:05:44.935Z,1024.3
2017-12-23T01:06:25.524Z,1024.32
2017-12-23T01:07:06.108Z,1024.27
2017-12-23T01:07:46.721Z,1024.29
2017-12-23T01:08:27.286Z,1024.33
2017-12-23T01:09:07.854Z,1024.25
2017-12-23T01:09:48.442Z,1024.19
2017-12-23T01:10:29.046Z,1024.2
2017-12-23T01:11:09.611Z,1024.13
2017-12-23T01:11:50.236Z,1024.11
2017-12-23T01:12:30.806Z,1024.07
2017-12-23T01:13:11.382Z,1024.09
2017-12-23T01:13:51.953Z,1024.12
2017-12-23T01:14:32.534Z,1024.09
2017-12-23T01:15:13.093Z,1024.09
2017-12-23T01:15:53.648Z,1024.08
2017-12-23T01:16:34.237Z,1024.08
2017-12-23T01:17:14.808Z,1024.13
2017-12-23T01:17:55.383Z,1024.1
2017-12-23T01:18:35.951Z,1024.13
2017-12-23T01:19:16.510Z,1024.11
2017-12-23T01:19:57.092Z,1024.17
2017-12-23T01:20:37.718Z,1024.13
2017-12-23T01:21:18.298Z,1024.11
2017-12-23T01:21:58.907Z,1024.15
2017-12-23T01:22:39.480Z,1024.16
2017-12-23T01:23:20.062Z,1024.15
2017-12-23T01:24:00.637Z,1024.21
2017-12-23T01:24:41.215Z,1024.23
2017-12-23T01:25:21.792Z,1024.23
2017-12-23T01:26:02.378Z,1024.18
2017-12-23T01:26:42.941Z,1024.15
2017-12-23T01:27:23.505Z,1024.16
2017-12-23T01:28:04.076Z,1024.12
2017-12-23T01:28:44.645Z,1024.1
2017-12-23T01:29:25.217Z,1024.1
2017-12-23T01:30:05.808Z,1024.1
2017-12-23T01:30:46.368Z,1024.08
2017-12-23T01:31:26.959Z,1024.09
2017-12-23T01:32:07.533Z,1024.06
2017-12-23T01:32:48.110Z,1024.02
2017-12-23T01:33:28.688Z,1023.99
2017-12-23T01:34:09.269Z,1024.03
2017-12-23T01:34:49.839Z,1024
2017-12-23T01:35:30.436Z,1023.93
2017-12-23T01:36:10.992Z,1023.95
2017-12-23T01:36:51.566Z,1023.93
2017-12-23T01:37:32.146Z,1023.88
2017-12-23T01:38:12.698Z,1023.9
2017-12-23T01:38:53.263Z,1023.92
2017-12-23T01:39:33.868Z,1023.86
2017-12-23T01:40:14.457Z,1023.9
2017-12-23T01:40:55.021Z,1023.85
2017-12-23T01:41:35.590Z,1023.85
2017-12-23T01:42:16.183Z,1023.77
2017-12-23T01:42:56.771Z,1023.77
2017-12-23T01:43:37.414Z,1023.77
2017-12-23T01:44:17.981Z,1023.82
2017-12-23T01:44:58.554Z,1023.77
2017-12-23T01:45:39.118Z,1023.82
2017-12-23T01:46:19.685Z,1023.78
2017-12-23T01:47:00.284Z,1023.84
2017-12-23T01:47:40.846Z,1023.81
2017-12-23T01:48:21.400Z,1023.83
2017-12-23T01:49:01.977Z,1023.82
2017-12-23T01:49:42.561Z,1023.81
2017-12-23T01:50:23.148Z,1023.83
2017-12-23T01:51:03.749Z,1023.84
2017-12-23T01:51:44.316Z,1023.84
2017-12-23T01:52:24.904Z,1023.82
2017-12-23T01:53:05.490Z,1023.8
2017-12-23T01:53:46.071Z,1023.84
2017-12-23T01:54:26.665Z,1023.78
2017-12-23T01:55:07.256Z,1023.72
2017-12-23T01:55:47.825Z,1023.72
2017-12-23T01:56:28.429Z,1023.74
2017-12-23T01:57:08.999Z,1023.77
2017-12-23T01:57:49.572Z,1023.71
2017-12-23T01:58:30.181Z,1023.67
2017-12-23T01:59:10.769Z,1023.69
2017-12-23T01:59:51.350Z,1023.7
2017-12-23T02:00:31.931Z,1023.67
2017-12-23T02:01:12.528Z,1023.71
2017-12-23T02:01:53.134Z,1023.68
2017-12-23T02:02:33.709Z,1023.66
2017-12-23T02:03:14.307Z,1023.68
2017-12-23T02:03:54.888Z,1023.68
2017-12-23T02:04:35.493Z,1023.55
2017-12-23T02:05:16.101Z,1023.57
2017-12-23T02:05:56.644Z,1023.53
2017-12-23T02:06:37.222Z,1023.55
2017-12-23T02:07:17.780Z,1023.51
2017-12-23T02:07:58.338Z,1023.55
2017-12-23T02:08:38.899Z,1023.49
2017-12-23T02:09:19.459Z,1023.53
2017-12-23T02:10:00.021Z,1023.53
2017-12-23T02:10:40.600Z,1023.5
2017-12-23T02:11:21.168Z,1023.48
2017-12-23T02:12:01.743Z,1023.51
2017-12-23T02:12:42.305Z,1023.54
2017-12-23T02:13:22.866Z,1023.6
2017-12-23T02:14:03.437Z,1023.58
2017-12-23T02:14:44.029Z,1023.55
2017-12-23T02:15:24.592Z,1023.59
2017-12-23T02:16:05.154Z,1023.6
2017-12-23T02:16:45.735Z,1023.53
2017-12-23T02:17:26.337Z,1023.61
2017-12-23T02:18:06.911Z,1023.54
2017-12-23T02:18:47.484Z,1023.53
2017-12-23T02:19:28.053Z,1023.54
2017-12-23T02:20:08.633Z,1023.56
2017-12-23T02:20:49.276Z,1023.51
2017-12-23T02:21:29.841Z,1023.46
2017-12-23T02:22:10.451Z,1023.48
2017-12-23T02:22:51.058Z,1023.51
2017-12-23T02:23:31.661Z,1023.47
2017-12-23T02:24:12.255Z,1023.49
2017-12-23T02:24:52.834Z,1023.54
2017-12-23T02:25:33.416Z,1023.57
2017-12-23T02:26:14.031Z,1023.54
2017-12-23T02:26:54.619Z,1023.59
2017-12-23T02:27:35.202Z,1023.55
2017-12-23T02:28:15.770Z,1023.44
2017-12-23T02:28:56.351Z,1023.41
2017-12-23T02:29:36.927Z,1023.39
2017-12-23T02:30:17.493Z,1023.33
2017-12-23T02:30:58.072Z,1023.26
2017-12-23T02:31:38.633Z,1023.24
2017-12-23T02:32:19.203Z,1023.28
2017-12-23T02:32:59.784Z,1023.24
2017-12-23T02:33:40.344Z,1023.31
2017-12-23T02:34:20.922Z,1023.29
2017-12-23T02:35:01.477Z,1023.33
2017-12-23T02:35:42.048Z,1023.32
2017-12-23T02:36:22.615Z,1023.35
2017-12-23T02:37:03.186Z,1023.36
2017-12-23T02:37:43.756Z,1023.27
2017-12-23T02:38:24.316Z,1023.27
2017-12-23T02:39:04.886Z,1023.24
2017-12-23T02:39:45.475Z,1023.22
2017-12-23T02:40:26.038Z,1023.27
2017-12-23T02:41:06.607Z,1023.31
2017-12-23T02:41:47.189Z,1023.26
2017-12-23T02:42:27.795Z,1023.27
2017-12-23T02:43:08.371Z,1023.27
2017-12-23T02:43:48.942Z,1023.26
2017-12-23T02:44:29.509Z,1023.21
2017-12-23T02:45:10.097Z,1023.2
2017-12-23T02:45:50.675Z,1023.14
2017-12-23T02:46:31.245Z,1023.07
2017-12-23T02:47:11.816Z,1023.1
2017-12-23T02:47:52.389Z,1023.04
2017-12-23T02:48:32.950Z,1023.03
2017-12-23T02:49:13.540Z,1023.03
2017-12-23T02:49:54.114Z,1023.06
2017-12-23T02:50:34.712Z,1022.99
2017-12-23T02:51:15.291Z,1023.03
2017-12-23T02:51:55.885Z,1023.04
2017-12-23T02:52:36.461Z,1023.07
2017-12-23T02:53:17.081Z,1023.06
2017-12-23T02:53:57.641Z,1023.03
2017-12-23T02:54:38.224Z,1023.09
2017-12-23T02:55:18.804Z,1023.06
2017-12-23T02:55:59.411Z,1023.12
2017-12-23T02:56:39.975Z,1023.12
2017-12-23T02:57:20.560Z,1023.07
2017-12-23T02:58:01.136Z,1023.07
2017-12-23T02:58:41.717Z,1023.08
2017-12-23T02:59:22.321Z,1023.16
2017-12-23T03:00:02.902Z,1023.18
2017-12-23T03:00:43.488Z,1023.23
2017-12-23T03:01:24.057Z,1023.27
2017-12-23T03:02:04.617Z,1023.2
2017-12-23T03:02:45.204Z,1023.2
2017-12-23T03:03:25.785Z,1023.22
2017-12-23T03:04:06.363Z,1023.14
2017-12-23T03:04:46.938Z,1023.16
2017-12-23T03:05:27.526Z,1023.13
2017-12-23T03:06:08.094Z,1023.17
2017-12-23T03:06:48.673Z,1023.1
2017-12-23T03:07:29.243Z,1023.13
2017-12-23T03:08:09.841Z,1023.13
2017-12-23T03:08:50.434Z,1023.15
2017-12-23T03:09:31.007Z,1023.18
2017-12-23T03:10:11.584Z,1023.17
2017-12-23T03:10:52.188Z,1023.17
2017-12-23T03:11:32.770Z,1023.15
2017-12-23T03:12:13.346Z,1023.1
2017-12-23T03:12:53.924Z,1023.16
2017-12-23T03:13:34.487Z,1023.14
2017-12-23T03:14:15.101Z,1023.18
2017-12-23T03:14:55.679Z,1023.09
2017-12-23T03:15:36.246Z,1023.07
2017-12-23T03:16:16.818Z,1023.08
2017-12-23T03:16:57.405Z,1023.05
2017-12-23T03:17:38.019Z,1023.02
2017-12-23T03:18:18.613Z,1023.01
2017-12-23T03:18:59.196Z,1023.05
2017-12-23T03:19:39.781Z,1022.97
2017-12-23T03:20:20.356Z,1023.01
2017-12-23T03:21:00.936Z,1023.04
2017-12-23T03:21:41.477Z,1023.01
2017-12-23T03:22:22.056Z,1023.06
2017-12-23T03:23:02.625Z,1023.09
2017-12-23T03:23:43.210Z,1023.05
2017-12-23T03:24:23.768Z,1023.03
2017-12-23T03:25:04.336Z,1023.05
2017-12-23T03:25:44.934Z,1023.03
2017-12-23T03:26:25.535Z,1023.06
2017-12-23T03:27:06.141Z,1023.07
2017-12-23T03:27:46.726Z,1023.06
2017-12-23T03:28:27.286Z,1023.07
2017-12-23T03:29:07.859Z,1023.04
2017-12-23T03:29:48.452Z,1023.02
2017-12-23T03:30:29.029Z,1023.03
2017-12-23T03:31:09.643Z,1023.01
2017-12-23T03:31:50.204Z,1023.01
2017-12-23T03:32:30.772Z,1023.04
2017-12-23T03:33:11.359Z,1023
2017-12-23T03:33:51.955Z,1023.02
2017-12-23T03:34:32.550Z,1023
2017-12-23T03:35:13.125Z,1022.93
2017-12-23T03:35:53.693Z,1022.95
2017-12-23T03:36:34.268Z,1022.94
2017-12-23T03:37:14.872Z,1022.87
2017-12-23T03:37:55.436Z,1022.89
2017-12-23T03:38:36.048Z,1022.86
2017-12-23T03:39:16.631Z,1022.87
2017-12-23T03:39:57.256Z,1022.79
2017-12-23T03:40:37.836Z,1022.8
2017-12-23T03:41:18.393Z,1022.78
2017-12-23T03:41:58.958Z,1022.81
2017-12-23T03:42:39.550Z,1022.75
2017-12-23T03:43:20.150Z,1022.81
2017-12-23T03:44:00.765Z,1022.73
2017-12-23T03:44:41.332Z,1022.71
2017-12-23T03:45:21.954Z,1022.71
2017-12-23T03:46:02.531Z,1022.67
2017-12-23T03:46:43.097Z,1022.55
2017-12-23T03:47:23.691Z,1022.62
2017-12-23T03:48:04.295Z,1022.5
2017-12-23T03:48:44.864Z,1022.49
2017-12-23T03:49:25.457Z,1022.48
2017-12-23T03:50:06.032Z,1022.5
2017-12-23T03:50:46.662Z,1022.44
2017-12-23T03:51:27.226Z,1022.47
2017-12-23T03:52:07.802Z,1022.41
2017-12-23T03:52:48.358Z,1022.37
2017-12-23T03:53:28.918Z,1022.35
2017-12-23T03:54:09.510Z,1022.33
2017-12-23T03:54:50.065Z,1022.35
2017-12-23T03:55:30.631Z,1022.26
2017-12-23T03:56:11.203Z,1022.27
2017-12-23T03:56:51.760Z,1022.2
2017-12-23T03:57:32.344Z,1022.2
2017-12-23T03:58:12.902Z,1022.22
2017-12-23T03:58:53.489Z,1022.24
2017-12-23T03:59:34.066Z,1022.25
2017-12-23T04:00:14.660Z,1022.21
2017-12-23T04:00:55.236Z,1022.24
2017-12-23T04:01:35.801Z,1022.23
2017-12-23T04:02:16.393Z,1022.28
2017-12-23T04:02:56.984Z,1022.27
2017-12-23T04:03:37.548Z,1022.3
2017-12-23T04:04:18.130Z,1022.25
2017-12-23T04:04:58.696Z,1022.25
2017-12-23T04:05:39.264Z,1022.28
2017-12-23T04:06:19.834Z,1022.26
2017-12-23T04:07:00.429Z,1022.2
2017-12-23T04:07:41.005Z,1022.23
2017-12-23T04:08:21.576Z,1022.23
2017-12-23T04:09:02.128Z,1022.2
2017-12-23T04:09:42.689Z,1022.25
2017-12-23T04:10:23.265Z,1022.21
2017-12-23T04:11:03.849Z,1022.27
2017-12-23T04:11:44.420Z,1022.22
2017-12-23T04:12:24.983Z,1022.29
2017-12-23T04:13:05.571Z,1022.27
2017-12-23T04:13:46.127Z,1022.29
2017-12-23T04:14:26.700Z,1022.32
2017-12-23T04:15:07.259Z,1022.32
2017-12-23T04:15:47.844Z,1022.29
2017-12-23T04:16:28.460Z,1022.15
2017-12-23T04:17:09.040Z,1022.16
2017-12-23T04:17:49.618Z,1022.13
2017-12-23T04:18:30.189Z,1022.11
2017-12-23T04:19:10.820Z,1022.12
2017-12-23T04:19:51.344Z,1022.12
2017-12-23T04:20:31.939Z,1022.15
2017-12-23T04:21:12.543Z,1022.15
2017-12-23T04:21:53.112Z,1022.13
2017-12-23T04:22:33.679Z,1022.16
2017-12-23T04:23:14.276Z,1022.15
2017-12-23T04:23:54.904Z,1022.15
2017-12-23T04:24:35.468Z,1022.15
2017-12-23T04:25:16.056Z,1022.1
2017-12-23T04:25:56.623Z,1022.17
2017-12-23T04:26:37.205Z,1022.14
2017-12-23T04:27:17.797Z,1022.18
2017-12-23T04:27:58.354Z,1022.11
2017-12-23T04:28:38.964Z,1022.19
2017-12-23T04:29:19.505Z,1022.18
2017-12-23T04:30:00.117Z,1022.16
2017-12-23T04:30:40.671Z,1022.06
2017-12-23T04:31:21.251Z,1022.07
2017-12-23T04:32:01.816Z,1022.16
2017-12-23T04:32:42.400Z,1022.14
2017-12-23T04:33:22.966Z,1022.1
2017-12-23T04:34:03.567Z,1022.18
2017-12-23T04:34:44.128Z,1022.16
2017-12-23T04:35:24.712Z,1022.13
2017-12-23T04:36:05.293Z,1022.13
2017-12-23T04:36:45.874Z,1022.14
2017-12-23T04:37:26.446Z,1022.14
2017-12-23T04:38:07.032Z,1022.09
2017-12-23T04:38:47.602Z,1022.05
2017-12-23T04:39:28.169Z,1022.07
2017-12-23T04:40:08.730Z,1022.09
2017-12-23T04:40:49.304Z,1022.04
2017-12-23T04:41:29.881Z,1022.05
2017-12-23T04:42:10.458Z,1022.03
2017-12-23T04:42:51.015Z,1022.02
2017-12-23T04:43:31.602Z,1022.06
2017-12-23T04:44:12.186Z,1021.97
2017-12-23T04:44:52.762Z,1022.01
2017-12-23T04:45:33.318Z,1022.01
2017-12-23T04:46:13.919Z,1021.97
2017-12-23T04:46:54.496Z,1021.94
2017-12-23T04:47:35.075Z,1021.91
2017-12-23T04:48:15.662Z,1021.93
2017-12-23T04:48:56.275Z,1021.91
2017-12-23T04:49:36.878Z,1021.9
2017-12-23T04:50:17.462Z,1021.94
2017-12-23T04:50:58.046Z,1021.84
2017-12-23T04:51:38.614Z,1021.81
2017-12-23T04:52:19.202Z,1021.79
2017-12-23T04:52:59.760Z,1021.75
2017-12-23T04:53:40.339Z,1021.74
2017-12-23T04:54:20.934Z,1021.71
2017-12-23T04:55:01.513Z,1021.8
2017-12-23T04:55:42.112Z,1021.69
2017-12-23T04:56:22.686Z,1021.71
2017-12-23T04:57:03.266Z,1021.68
2017-12-23T04:57:43.830Z,1021.71
2017-12-23T04:58:24.424Z,1021.67
2017-12-23T04:59:05.008Z,1021.65
2017-12-23T04:59:45.588Z,1021.63
2017-12-23T05:00:26.154Z,1021.58
2017-12-23T05:01:06.718Z,1021.56
2017-12-23T05:01:47.304Z,1021.61
2017-12-23T05:02:27.895Z,1021.59
2017-12-23T05:03:08.499Z,1021.59
2017-12-23T05:03:49.098Z,1021.58
2017-12-23T05:04:29.709Z,1021.53
2017-12-23T05:05:10.260Z,1021.51
2017-12-23T05:05:50.843Z,1021.51
2017-12-23T05:06:31.462Z,1021.54
2017-12-23T05:07:12.014Z,1021.44
2017-12-23T05:07:52.619Z,1021.46
2017-12-23T05:08:33.220Z,1021.51
2017-12-23T05:09:13.780Z,1021.48
2017-12-23T05:09:54.371Z,1021.56
2017-12-23T05:10:34.947Z,1021.47
2017-12-23T05:11:15.531Z,1021.56
2017-12-23T05:11:56.124Z,1021.53
2017-12-23T05:12:36.691Z,1021.52
2017-12-23T05:13:17.278Z,1021.48
2017-12-23T05:13:57.865Z,1021.5
2017-12-23T05:14:38.478Z,1021.48
2017-12-23T05:15:19.069Z,1021.53
2017-12-23T05:15:59.654Z,1021.49
2017-12-23T05:16:40.240Z,1021.49
2017-12-23T05:17:20.886Z,1021.46
2017-12-23T05:18:01.499Z,1021.48
2017-12-23T05:18:42.087Z,1021.41
2017-12-23T05:19:22.648Z,1021.35
2017-12-23T05:20:03.204Z,1021.37
2017-12-23T05:20:43.786Z,1021.36
2017-12-23T05:21:24.390Z,1021.36
2017-12-23T05:22:05.003Z,1021.37
2017-12-23T05:22:45.606Z,1021.41
2017-12-23T05:23:26.190Z,1021.36
2017-12-23T05:24:06.760Z,1021.43
2017-12-23T05:24:47.340Z,1021.4
2017-12-23T05:25:27.915Z,1021.43
2017-12-23T05:26:08.481Z,1021.35
2017-12-23T05:26:49.035Z,1021.49
2017-12-23T05:27:29.650Z,1021.43
2017-12-23T05:28:10.228Z,1021.46
2017-12-23T05:28:50.809Z,1021.38
2017-12-23T05:29:31.416Z,1021.48
2017-12-23T05:30:12.003Z,1021.48
2017-12-23T05:30:52.584Z,1021.43
2017-12-23T05:31:33.183Z,1021.4
2017-12-23T05:32:13.776Z,1021.5
2017-12-23T05:32:54.359Z,1021.5
2017-12-23T05:33:34.950Z,1021.47
2017-12-23T05:34:15.525Z,1021.43
2017-12-23T05:34:56.089Z,1021.41
2017-12-23T05:35:36.662Z,1021.45
2017-12-23T05:36:17.244Z,1021.48
2017-12-23T05:36:57.803Z,1021.5
2017-12-23T05:37:38.383Z,1021.53
2017-12-23T05:38:18.972Z,1021.5
2017-12-23T05:38:59.538Z,1021.51
2017-12-23T05:39:40.113Z,1021.52
2017-12-23T05:40:20.707Z,1021.51
2017-12-23T05:41:01.269Z,1021.48
2017-12-23T05:41:41.860Z,1021.57
2017-12-23T05:42:22.418Z,1021.52
2017-12-23T05:43:02.986Z,1021.5
2017-12-23T05:43:43.591Z,1021.54
2017-12-23T05:44:24.182Z,1021.52
2017-12-23T05:45:04.733Z,1021.49
2017-12-23T05:45:45.308Z,1021.47
2017-12-23T05:46:25.875Z,1021.5
2017-12-23T05:47:06.437Z,1021.47
2017-12-23T05:47:47.020Z,1021.47
2017-12-23T05:48:27.634Z,1021.46
2017-12-23T05:49:08.221Z,1021.44
2017-12-23T05:49:48.796Z,1021.46
2017-12-23T05:50:29.377Z,1021.41
2017-12-23T05:51:09.955Z,1021.41
2017-12-23T05:51:50.530Z,1021.42
2017-12-23T05:52:31.102Z,1021.36
2017-12-23T05:53:11.677Z,1021.29
2017-12-23T05:53:52.250Z,1021.36
2017-12-23T05:54:32.818Z,1021.29
2017-12-23T05:55:13.390Z,1021.25
2017-12-23T05:55:53.964Z,1021.22
2017-12-23T05:56:34.545Z,1021.25
2017-12-23T05:57:15.130Z,1021.28
2017-12-23T05:57:55.697Z,1021.27
2017-12-23T05:58:36.275Z,1021.23
2017-12-23T05:59:16.850Z,1021.24
2017-12-23T05:59:57.421Z,1021.23
2017-12-23T06:00:38.005Z,1021.25
2017-12-23T06:01:18.567Z,1021.23
2017-12-23T06:01:59.143Z,1021.25
2017-12-23T06:02:39.729Z,1021.27
2017-12-23T06:03:20.318Z,1021.24
2017-12-23T06:04:00.888Z,1021.2
2017-12-23T06:04:41.468Z,1021.2
2017-12-23T06:05:22.052Z,1021.19
2017-12-23T06:06:02.625Z,1021.14
2017-12-23T06:06:43.227Z,1021.14
2017-12-23T06:07:23.815Z,1021.06
2017-12-23T06:08:04.387Z,1021.14
2017-12-23T06:08:44.970Z,1021.17
2017-12-23T06:09:25.537Z,1021.1
2017-12-23T06:10:06.148Z,1021.11
2017-12-23T06:10:46.732Z,1021.05
2017-12-23T06:11:27.298Z,1021.06
2017-12-23T06:12:07.894Z,1020.95
2017-12-23T06:12:48.450Z,1020.96
2017-12-23T06:13:29.050Z,1020.94
2017-12-23T06:14:09.647Z,1020.92
2017-12-23T06:14:50.203Z,1020.9
2017-12-23T06:15:30.771Z,1020.87
2017-12-23T06:16:11.339Z,1020.82
2017-12-23T06:16:51.926Z,1020.82
2017-12-23T06:17:32.524Z,1020.75
2017-12-23T06:18:13.101Z,1020.77
2017-12-23T06:18:53.662Z,1020.78
2017-12-23T06:19:34.272Z,1020.76
2017-12-23T06:20:14.851Z,1020.82
2017-12-23T06:20:55.419Z,1020.77
2017-12-23T06:21:35.997Z,1020.71
2017-12-23T06:22:16.584Z,1020.72
2017-12-23T06:22:57.148Z,1020.74
2017-12-23T06:23:37.760Z,1020.68
2017-12-23T06:24:18.333Z,1020.73
2017-12-23T06:24:58.894Z,1020.62
2017-12-23T06:25:39.493Z,1020.64
2017-12-23T06:26:20.083Z,1020.61
2017-12-23T06:27:00.656Z,1020.55
2017-12-23T06:27:41.221Z,1020.57
2017-12-23T06:28:21.781Z,1020.65
2017-12-23T06:29:02.360Z,1020.55
2017-12-23T06:29:42.957Z,1020.65
2017-12-23T06:30:23.532Z,1020.65
2017-12-23T06:31:04.100Z,1020.67
2017-12-23T06:31:44.681Z,1020.66
2017-12-23T06:32:25.241Z,1020.66
2017-12-23T06:33:05.807Z,1020.65
2017-12-23T06:33:46.413Z,1020.61
2017-12-23T06:34:26.984Z,1020.6
2017-12-23T06:35:07.567Z,1020.54
2017-12-23T06:35:48.145Z,1020.51
2017-12-23T06:36:28.707Z,1020.56
2017-12-23T06:37:09.275Z,1020.5
2017-12-23T06:37:49.878Z,1020.49
2017-12-23T06:38:30.451Z,1020.49
2017-12-23T06:39:11.007Z,1020.55
2017-12-23T06:39:51.619Z,1020.42
2017-12-23T06:40:32.224Z,1020.39
2017-12-23T06:41:12.785Z,1020.42
2017-12-23T06:41:53.366Z,1020.36
2017-12-23T06:42:33.932Z,1020.32
2017-12-23T06:43:14.510Z,1020.39
2017-12-23T06:43:55.080Z,1020.39
2017-12-23T06:44:35.649Z,1020.38
2017-12-23T06:45:16.225Z,1020.39
2017-12-23T06:45:56.781Z,1020.34
2017-12-23T06:46:37.354Z,1020.35
2017-12-23T06:47:17.935Z,1020.37
2017-12-23T06:47:58.501Z,1020.33
2017-12-23T06:48:39.086Z,1020.28
2017-12-23T06:49:19.662Z,1020.23
2017-12-23T06:50:00.251Z,1020.3
2017-12-23T06:50:40.826Z,1020.21
2017-12-23T06:51:21.456Z,1020.23
2017-12-23T06:52:02.018Z,1020.3
2017-12-23T06:52:42.600Z,1020.34
2017-12-23T06:53:23.173Z,1020.25
2017-12-23T06:54:03.733Z,1020.25
2017-12-23T06:54:44.295Z,1020.25
2017-12-23T06:55:24.855Z,1020.28
2017-12-23T06:56:05.439Z,1020.27
2017-12-23T06:56:45.993Z,1020.31
2017-12-23T06:57:26.582Z,1020.24
2017-12-23T06:58:07.132Z,1020.25
2017-12-23T06:58:47.779Z,1020.29
2017-12-23T06:59:28.265Z,1020.32
2017-12-23T07:00:08.822Z,1020.31
2017-12-23T07:00:49.404Z,1020.25
2017-12-23T07:01:29.976Z,1020.3
2017-12-23T07:02:10.547Z,1020.27
2017-12-23T07:02:51.113Z,1020.32
2017-12-23T07:03:31.690Z,1020.28
2017-12-23T07:04:12.256Z,1020.26
2017-12-23T07:04:52.849Z,1020.26
2017-12-23T07:05:33.428Z,1020.26
2017-12-23T07:06:14.014Z,1020.22
2017-12-23T07:06:54.595Z,1020.22
2017-12-23T07:07:35.205Z,1020.23
2017-12-23T07:08:15.774Z,1020.18
2017-12-23T07:08:56.369Z,1020.16
2017-12-23T07:09:36.979Z,1020.14
2017-12-23T07:10:17.561Z,1020.12
2017-12-23T07:10:58.137Z,1020.13
2017-12-23T07:11:38.707Z,1020.1
2017-12-23T07:12:19.274Z,1020.19
2017-12-23T07:12:59.847Z,1020.13
2017-12-23T07:13:40.458Z,1020.16
2017-12-23T07:14:21.015Z,1020.12
2017-12-23T07:15:01.627Z,1020.08
2017-12-23T07:15:42.186Z,1020.15
2017-12-23T07:16:22.774Z,1020.15
2017-12-23T07:17:03.363Z,1020.13
2017-12-23T07:17:43.927Z,1020.12
2017-12-23T07:18:24.491Z,1020.1
2017-12-23T07:19:05.076Z,1020.1
2017-12-23T07:19:45.680Z,1020.14
2017-12-23T07:20:26.245Z,1020.08
2017-12-23T07:21:06.838Z,1020.16
2017-12-23T07:21:47.434Z,1020.14
2017-12-23T07:22:28.001Z,1020.11
2017-12-23T07:23:08.587Z,1020.15
2017-12-23T07:23:49.142Z,1020.14
2017-12-23T07:24:29.723Z,1020.08
2017-12-23T07:25:10.283Z,1020.08
2017-12-23T07:25:50.859Z,1020.13
2017-12-23T07:26:31.422Z,1020.13
2017-12-23T07:27:11.996Z,1020.07
2017-12-23T07:27:52.584Z,1020.08
2017-12-23T07:28:33.151Z,1020.07
2017-12-23T07:29:13.735Z,1020.04
2017-12-23T07:29:54.298Z,1020.05
2017-12-23T07:30:34.873Z,1020.01
2017-12-23T07:31:15.467Z,1019.99
2017-12-23T07:31:56.053Z,1019.99
2017-12-23T07:32:36.640Z,1020.05
2017-12-23T07:33:17.228Z,1020.06
2017-12-23T07:33:57.790Z,1020
2017-12-23T07:34:38.361Z,1019.94
2017-12-23T07:35:18.924Z,1019.94
2017-12-23T07:35:59.531Z,1019.97
2017-12-23T07:36:40.095Z,1020.03
2017-12-23T07:37:20.671Z,1019.99
2017-12-23T07:38:01.232Z,1019.98
2017-12-23T07:38:41.801Z,1019.96
2017-12-23T07:39:22.366Z,1019.95
2017-12-23T07:40:02.961Z,1019.92
2017-12-23T07:40:43.552Z,1019.96
2017-12-23T07:41:24.096Z,1019.96
2017-12-23T07:42:04.700Z,1019.89
2017-12-23T07:42:45.265Z,1019.87
2017-12-23T07:43:25.853Z,1019.91
2017-12-23T07:44:06.456Z,1019.91
2017-12-23T07:44:47.024Z,1019.84
2017-12-23T07:45:27.580Z,1019.84
2017-12-23T07:46:08.193Z,1019.81
2017-12-23T07:46:48.768Z,1019.8
2017-12-23T07:47:29.327Z,1019.79
2017-12-23T07:48:09.928Z,1019.81
2017-12-23T07:48:50.501Z,1019.74
2017-12-23T07:49:31.085Z,1019.74
2017-12-23T07:50:11.673Z,1019.74
2017-12-23T07:50:52.293Z,1019.71
2017-12-23T07:51:32.868Z,1019.7
2017-12-23T07:52:13.458Z,1019.65
2017-12-23T07:52:54.026Z,1019.62
2017-12-23T07:53:34.591Z,1019.59
2017-12-23T07:54:15.204Z,1019.63
2017-12-23T07:54:55.795Z,1019.6
2017-12-23T07:55:36.383Z,1019.52
2017-12-23T07:56:16.962Z,1019.55
2017-12-23T07:56:57.522Z,1019.53
2017-12-23T07:57:38.111Z,1019.54
2017-12-23T07:58:18.687Z,1019.62
2017-12-23T07:58:59.250Z,1019.6
2017-12-23T07:59:39.811Z,1019.57
2017-12-23T08:00:20.368Z,1019.52
2017-12-23T08:01:00.935Z,1019.57
2017-12-23T08:01:41.511Z,1019.51
2017-12-23T08:02:22.107Z,1019.63
2017-12-23T08:03:02.676Z,1019.63
2017-12-23T08:03:43.262Z,1019.53
2017-12-23T08:04:23.856Z,1019.48
2017-12-23T08:05:04.422Z,1019.47
2017-12-23T08:05:45.002Z,1019.5
2017-12-23T08:06:25.567Z,1019.46
2017-12-23T08:07:06.169Z,1019.41
2017-12-23T08:07:46.759Z,1019.44
2017-12-23T08:08:27.359Z,1019.46
2017-12-23T08:09:07.954Z,1019.33
2017-12-23T08:09:48.534Z,1019.42
2017-12-23T08:10:29.092Z,1019.43
2017-12-23T08:11:09.665Z,1019.36
2017-12-23T08:11:50.241Z,1019.35
2017-12-23T08:12:30.810Z,1019.35