createdAt,value
2018-07-05T00:02:22.877Z,6.80
2018-07-05T00:05:02.608Z,4.93
2018-07-05T00:07:42.404Z,4.70
2018-07-05T00:10:22.135Z,4.37
2018-07-05T00:13:01.915Z,3.17
2018-07-05T00:15:41.660Z,5.03
2018-07-05T00:18:21.371Z,4.57
2018-07-05T00:21:01.013Z,5.90
2018-07-05T00:23:40.690Z,4.97
2018-07-05T00:26:21.255Z,6.37
2018-07-05T00:29:00.821Z,5.60
2018-07-05T00:31:40.673Z,4.70
2018-07-05T00:34:20.475Z,5.43
2018-07-05T00:37:00.337Z,4.90
2018-07-05T00:39:40.118Z,2.90
2018-07-05T00:42:19.759Z,3.57
2018-07-05T00:44:59.444Z,7.50
2018-07-05T00:47:39.240Z,3.93
2018-07-05T00:50:19.047Z,7.17
2018-07-05T00:52:58.741Z,6.63
2018-07-05T00:55:38.588Z,5.33
2018-07-05T00:58:18.356Z,5.67
2018-07-05T01:00:58.111Z,5.83
2018-07-05T01:03:37.952Z,7.23
2018-07-05T01:06:17.574Z,7.45
2018-07-05T01:08:57.275Z,6.87
2018-07-05T01:11:36.986Z,7.33
2018-07-05T01:14:16.632Z,6.63
2018-07-05T01:16:56.306Z,7.63
2018-07-05T01:19:36.115Z,8.63
2018-07-05T01:22:15.800Z,7.83
2018-07-05T01:24:55.672Z,5.00
2018-07-05T01:27:38.138Z,5.47
2018-07-05T01:30:19.241Z,6.80
2018-07-05T01:32:58.878Z,7.40
2018-07-05T01:35:38.928Z,5.27
2018-07-05T01:38:18.555Z,6.77
2018-07-05T01:40:58.243Z,6.23
2018-07-05T01:43:38.007Z,5.53
2018-07-05T01:46:17.659Z,4.90
2018-07-05T01:48:57.291Z,4.67
2018-07-05T01:51:37.199Z,4.70
2018-07-05T01:54:16.811Z,8.37
2018-07-05T01:56:56.603Z,6.80
2018-07-05T01:59:36.316Z,7.33
2018-07-05T02:02:15.984Z,4.03
2018-07-05T02:04:55.599Z,4.87
2018-07-05T02:07:35.931Z,6.70
2018-07-05T02:10:15.618Z,6.03
2018-07-05T02:12:55.367Z,7.10
2018-07-05T02:15:35.001Z,8.50
2018-07-05T02:18:14.673Z,5.10
2018-07-05T02:20:54.291Z,5.73
2018-07-05T02:23:36.323Z,8.10
2018-07-05T02:26:15.935Z,8.93
2018-07-05T02:28:55.595Z,6.97
2018-07-05T02:31:35.346Z,6.80
2018-07-05T02:34:15.075Z,7.57
2018-07-05T02:36:54.808Z,7.27
2018-07-05T02:39:39.998Z,7.33
2018-07-05T02:42:19.666Z,5.17
2018-07-05T02:45:00.315Z,4.90
2018-07-05T02:47:40.127Z,8.57
2018-07-05T02:50:19.859Z,5.00
2018-07-05T02:52:59.704Z,6.73
2018-07-05T02:55:39.483Z,10.17
2018-07-05T02:58:19.167Z,5.60
2018-07-05T03:00:58.867Z,5.47
2018-07-05T03:03:38.514Z,6.50
2018-07-05T03:06:18.278Z,6.67
2018-07-05T03:08:58.159Z,7.90
2018-07-05T03:11:38.075Z,5.23
2018-07-05T03:14:17.807Z,6.67
2018-07-05T03:16:57.552Z,5.47
2018-07-05T03:19:37.160Z,5.60
2018-07-05T03:22:16.811Z,8.50
2018-07-05T03:24:56.476Z,5.97
2018-07-05T03:27:36.232Z,6.17
2018-07-05T03:30:16.095Z,4.40
2018-07-05T03:32:56.707Z,4.70
2018-07-05T03:35:36.476Z,5.70
2018-07-05T03:38:16.283Z,4.20
2018-07-05T03:40:56.077Z,8.00
2018-07-05T03:43:35.750Z,8.13
2018-07-05T03:46:15.495Z,9.40
2018-07-05T03:48:55.266Z,5.43
2018-07-05T03:51:35.117Z,7.10
2018-07-05T03:54:14.810Z,10.63
2018-07-05T03:56:54.359Z,6.13
2018-07-05T03:59:34.097Z,7.80
2018-07-05T04:02:13.967Z,9.27
2018-07-05T04:04:53.911Z,5.80
2018-07-05T04:07:33.705Z,7.27
2018-07-05T04:10:13.376Z,7.80
2018-07-05T04:12:52.988Z,8.80
2018-07-05T04:15:32.759Z,7.70
2018-07-05T04:18:12.402Z,8.23
2018-07-05T04:20:52.042Z,8.03
2018-07-05T04:23:31.651Z,8.57
2018-07-05T04:26:11.300Z,9.20
2018-07-05T04:28:50.881Z,10.53
2018-07-05T04:31:30.709Z,9.43
2018-07-05T04:34:10.546Z,8.70
2018-07-05T04:36:50.209Z,10.43
2018-07-05T04:39:29.765Z,8.83
2018-07-05T04:42:09.600Z,8.40
2018-07-05T04:44:49.549Z,9.33
2018-07-05T04:47:29.205Z,8.67
2018-07-05T04:50:08.752Z,12.57
2018-07-05T04:52:48.596Z,13.70
2018-07-05T04:55:28.536Z,9.93
2018-07-05T04:58:08.653Z,9.63
2018-07-05T05:00:48.462Z,8.87
2018-07-05T05:03:28.154Z,8.93
2018-07-05T05:06:07.836Z,15.13
2018-07-05T05:08:47.675Z,12.40
2018-07-05T05:11:27.463Z,9.27
2018-07-05T05:14:07.116Z,11.43
2018-07-05T05:16:46.767Z,9.03
2018-07-05T05:19:26.408Z,8.70
2018-07-05T05:22:06.195Z,8.80
2018-07-05T05:24:46.035Z,11.97
2018-07-05T05:27:25.931Z,11.00
2018-07-05T05:30:05.811Z,11.40
2018-07-05T05:32:45.411Z,12.63
2018-07-05T05:35:25.073Z,14.27
2018-07-05T05:38:04.684Z,9.57
2018-07-05T05:40:44.312Z,11.20
2018-07-05T05:43:23.955Z,13.17
2018-07-05T05:46:03.659Z,11.20
2018-07-05T05:48:43.367Z,13.57
2018-07-05T05:51:23.175Z,9.17
2018-07-05T05:54:02.989Z,12.70
2018-07-05T05:56:42.827Z,10.33
2018-07-05T05:59:22.528Z,10.80
2018-07-05T06:02:02.186Z,9.87
2018-07-05T06:04:41.932Z,9.37
2018-07-05T06:07:22.362Z,10.23
2018-07-05T06:10:01.971Z,10.97
2018-07-05T06:12:41.612Z,9.57
2018-07-05T06:15:21.326Z,8.93
2018-07-05T06:18:01.033Z,10.83
2018-07-05T06:20:40.903Z,8.67
2018-07-05T06:23:20.543Z,10.17
2018-07-05T06:26:00.288Z,11.67
2018-07-05T06:28:40.996Z,10.93
2018-07-05T06:31:20.768Z,15.80
2018-07-05T06:34:00.630Z,12.80
2018-07-05T06:36:40.259Z,10.80
2018-07-05T06:39:19.983Z,10.80
2018-07-05T06:41:59.812Z,13.33
2018-07-05T06:44:39.392Z,9.50
2018-07-05T06:47:19.195Z,13.40
2018-07-05T06:49:58.928Z,13.07
2018-07-05T06:52:38.720Z,11.40
2018-07-05T06:55:18.567Z,11.40
2018-07-05T06:57:58.423Z,10.53
2018-07-05T07:00:38.963Z,7.63
2018-07-05T07:03:18.704Z,8.60
2018-07-05T07:05:58.500Z,9.97
2018-07-05T07:08:38.237Z,11.07
2018-07-05T07:11:18.263Z,6.53
2018-07-05T07:13:52.035Z,9.37
2018-07-05T07:16:31.644Z,11.80
2018-07-05T07:19:11.327Z,11.37
2018-07-05T07:21:51.093Z,8.83
2018-07-05T07:24:30.844Z,7.77
2018-07-05T07:27:10.572Z,8.40
2018-07-05T07:29:50.243Z,8.40
2018-07-05T07:32:30.469Z,7.17
2018-07-05T07:35:10.075Z,11.00
2018-07-05T07:37:49.823Z,9.83
2018-07-05T07:40:29.715Z,8.07
2018-07-05T07:42:57.140Z,7.40
2018-07-05T07:45:24.582Z,9.97
2018-07-05T07:47:51.955Z,5.10
2018-07-05T07:50:19.402Z,5.30
2018-07-05T07:52:46.806Z,8.20
2018-07-05T07:55:14.248Z,7.93
2018-07-05T07:57:41.671Z,7.10
2018-07-05T08:00:09.080Z,12.57
2018-07-05T08:02:36.481Z,5.90
2018-07-05T08:05:03.913Z,7.57
2018-07-05T08:07:31.339Z,9.13
2018-07-05T08:09:58.993Z,6.07
2018-07-05T08:12:26.396Z,5.70
2018-07-05T08:14:53.860Z,8.67
2018-07-05T08:17:21.414Z,9.77
2018-07-05T08:19:49.203Z,8.23
2018-07-05T08:22:16.932Z,5.27
2018-07-05T08:24:44.330Z,7.47
2018-07-05T08:27:11.730Z,5.13
2018-07-05T08:29:39.138Z,4.67
2018-07-05T08:32:06.547Z,4.43
2018-07-05T08:34:33.946Z,3.97
2018-07-05T08:37:01.388Z,7.80
2018-07-05T08:39:28.847Z,4.40
2018-07-05T08:41:56.306Z,7.83
2018-07-05T08:44:23.719Z,3.83
2018-07-05T08:46:51.124Z,4.90
2018-07-05T08:49:18.550Z,4.13
2018-07-05T08:51:45.956Z,3.90
2018-07-05T08:54:13.479Z,2.37
2018-07-05T08:56:40.903Z,5.33
2018-07-05T08:59:08.305Z,4.73
2018-07-05T09:01:35.787Z,6.33
2018-07-05T09:04:03.195Z,6.27
2018-07-05T09:07:59.784Z,4.00
2018-07-05T09:10:27.197Z,4.00
2018-07-05T09:12:54.659Z,4.13
2018-07-05T09:15:22.055Z,3.00
2018-07-05T09:17:49.741Z,7.80
2018-07-05T09:20:17.146Z,3.50
2018-07-05T09:22:44.594Z,4.17
2018-07-05T09:25:12.025Z,6.73
2018-07-05T09:27:39.448Z,4.03
2018-07-05T09:30:06.855Z,4.50
2018-07-05T09:32:34.888Z,6.70
2018-07-05T09:35:02.301Z,3.97
2018-07-05T09:37:29.727Z,6.03
2018-07-05T09:39:57.143Z,3.20
2018-07-05T09:42:24.548Z,5.63
2018-07-05T09:44:51.944Z,5.53
2018-07-05T09:47:19.376Z,5.83
2018-07-05T09:49:46.780Z,5.23
2018-07-05T09:52:14.190Z,9.57
2018-07-05T09:54:41.602Z,5.83
2018-07-05T09:57:09.011Z,5.67
2018-07-05T09:59:37.254Z,7.67
2018-07-05T10:02:04.919Z,4.57
2018-07-05T10:04:32.325Z,3.87
2018-07-05T10:06:59.744Z,4.13
2018-07-05T10:09:27.155Z,4.20
2018-07-05T10:11:54.615Z,4.47
2018-07-05T10:14:22.028Z,4.57
2018-07-05T10:16:49.485Z,9.70
2018-07-05T10:19:16.906Z,5.07
2018-07-05T10:21:44.557Z,5.87
2018-07-05T10:24:11.979Z,4.70
2018-07-05T10:26:39.390Z,3.93
2018-07-05T10:29:19.051Z,5.80
2018-07-05T10:31:58.665Z,4.07
2018-07-05T10:34:26.087Z,1.70
2018-07-05T10:36:53.488Z,5.60
2018-07-05T10:39:21.907Z,3.23
2018-07-05T10:42:01.527Z,3.73
2018-07-05T10:44:41.764Z,3.33
2018-07-05T10:47:21.471Z,2.50
2018-07-05T10:50:01.241Z,3.43
2018-07-05T10:52:41.071Z,2.73
2018-07-05T10:55:21.013Z,4.13
2018-07-05T10:58:00.770Z,4.90
2018-07-05T11:00:40.462Z,4.73
2018-07-05T11:03:20.819Z,2.23
2018-07-05T11:06:03.897Z,2.20
2018-07-05T11:08:45.003Z,4.42
2018-07-05T11:11:27.915Z,2.23
2018-07-05T11:14:09.460Z,2.47
2018-07-05T11:16:56.533Z,3.37
2018-07-05T11:19:37.316Z,1.57
2018-07-05T11:22:17.161Z,6.10
2018-07-05T11:24:57.049Z,4.87
2018-07-05T11:27:36.855Z,4.10
2018-07-05T11:30:16.606Z,3.27
2018-07-05T11:32:56.393Z,2.33
2018-07-05T11:35:36.040Z,8.93
2018-07-05T11:38:16.706Z,2.37
2018-07-05T11:40:56.534Z,2.40
2018-07-05T11:43:36.228Z,3.17
2018-07-05T11:46:10.053Z,1.73
2018-07-05T11:48:49.837Z,2.07
2018-07-05T11:51:29.687Z,1.43
2018-07-05T11:54:09.391Z,3.07
2018-07-05T11:56:49.034Z,1.70
2018-07-05T11:59:28.689Z,4.77
2018-07-05T12:02:08.491Z,3.00
2018-07-05T12:04:48.409Z,3.33
2018-07-05T12:07:28.055Z,2.10
2018-07-05T12:10:07.845Z,6.33
2018-07-05T12:12:41.454Z,3.73
2018-07-05T12:15:15.284Z,1.50
2018-07-05T12:17:55.046Z,1.87
2018-07-05T12:20:34.792Z,5.60
2018-07-05T12:23:15.555Z,2.70
2018-07-05T12:25:55.262Z,5.30
2018-07-05T12:28:28.942Z,2.90
2018-07-05T12:31:08.745Z,2.73
2018-07-05T12:33:48.472Z,2.63
2018-07-05T12:36:28.985Z,4.40
2018-07-05T12:39:08.700Z,4.87
2018-07-05T12:41:48.414Z,3.87
2018-07-05T12:44:28.232Z,2.20
2018-07-05T12:47:07.883Z,1.67
2018-07-05T12:49:47.894Z,2.73
2018-07-05T12:52:27.551Z,3.60
2018-07-05T12:55:07.207Z,2.70
2018-07-05T12:57:46.860Z,1.57
2018-07-05T13:00:26.549Z,2.53
2018-07-05T13:03:06.365Z,4.70
2018-07-05T13:05:45.975Z,2.67
2018-07-05T13:08:25.719Z,2.57
2018-07-05T13:11:05.451Z,1.13
2018-07-05T13:13:45.150Z,2.00
2018-07-05T13:16:18.975Z,0.87
2018-07-05T13:18:58.773Z,1.50
2018-07-05T13:21:38.545Z,2.07
2018-07-05T13:24:18.391Z,1.57
2018-07-05T13:26:58.088Z,3.60
2018-07-05T13:29:38.605Z,2.50
2018-07-05T13:32:18.378Z,1.30
2018-07-05T13:34:58.197Z,1.47
2018-07-05T13:37:32.130Z,2.20
2018-07-05T13:40:11.807Z,2.53
2018-07-05T13:42:52.015Z,3.07
2018-07-05T13:45:31.764Z,1.67
2018-07-05T13:48:11.489Z,1.37
2018-07-05T13:50:51.336Z,1.33
2018-07-05T13:53:31.055Z,1.10
2018-07-05T13:56:10.756Z,2.07
2018-07-05T13:58:50.388Z,1.47
2018-07-05T14:01:30.006Z,1.03
2018-07-05T14:04:09.664Z,2.00
2018-07-05T14:06:49.316Z,0.90
2018-07-05T14:09:28.981Z,1.20
2018-07-05T14:12:08.671Z,1.67
2018-07-05T14:14:48.349Z,1.20
2018-07-05T14:17:28.144Z,0.90
2018-07-05T14:20:07.880Z,1.37
2018-07-05T14:22:48.692Z,1.30
2018-07-05T14:25:28.399Z,1.00
2018-07-05T14:28:08.079Z,7.13
2018-07-05T14:30:47.867Z,1.43
2018-07-05T14:33:27.840Z,2.53
2018-07-05T14:36:07.513Z,2.37
2018-07-05T14:38:47.152Z,2.07
2018-07-05T14:41:26.766Z,1.50
2018-07-05T14:44:06.470Z,1.47
2018-07-05T14:46:46.199Z,2.17
2018-07-05T14:49:25.835Z,1.60
2018-07-05T14:52:05.603Z,3.40
2018-07-05T14:54:39.930Z,1.63
2018-07-05T14:57:19.790Z,2.37
2018-07-05T14:59:59.545Z,1.60
2018-07-05T15:02:39.219Z,1.97
2018-07-05T15:05:18.910Z,2.00
2018-07-05T15:07:58.595Z,1.77
2018-07-05T15:10:38.436Z,1.80
2018-07-05T15:13:18.116Z,1.83
2018-07-05T15:15:57.877Z,3.87
2018-07-05T15:18:37.536Z,1.97
2018-07-05T15:21:11.235Z,4.43
2018-07-05T15:23:50.959Z,3.33
2018-07-05T15:26:31.177Z,1.97
2018-07-05T15:29:11.526Z,3.50
2018-07-05T15:31:51.240Z,2.47
2018-07-05T15:34:30.937Z,3.30
2018-07-05T15:37:10.649Z,2.37
2018-07-05T15:39:50.476Z,2.20
2018-07-05T15:42:30.120Z,4.23
2018-07-05T15:45:09.711Z,3.97
2018-07-05T15:47:49.423Z,2.40
2018-07-05T15:50:30.181Z,4.13
2018-07-05T15:53:10.076Z,4.83
2018-07-05T15:55:49.803Z,2.83
2018-07-05T15:58:29.468Z,2.53
2018-07-05T16:01:09.296Z,4.07
2018-07-05T16:03:49.053Z,2.47
2018-07-05T16:06:28.738Z,4.17
2018-07-05T16:09:08.767Z,10.00
2018-07-05T16:11:49.095Z,5.97
2018-07-05T16:14:28.958Z,3.87
2018-07-05T16:17:08.766Z,4.50
2018-07-05T16:19:48.483Z,3.73
2018-07-05T16:22:29.045Z,3.47
2018-07-05T16:25:08.755Z,3.80
2018-07-05T16:27:48.507Z,3.10
2018-07-05T16:30:29.050Z,3.27
2018-07-05T16:33:08.732Z,3.70
2018-07-05T16:35:48.520Z,2.80
2018-07-05T16:38:28.071Z,3.17
2018-07-05T16:41:07.782Z,4.10
2018-07-05T16:43:47.478Z,4.40
2018-07-05T16:46:27.347Z,3.37
2018-07-05T16:49:07.144Z,2.63
2018-07-05T16:51:46.975Z,2.93
2018-07-05T16:54:26.648Z,2.10
2018-07-05T16:57:06.519Z,2.53
2018-07-05T16:59:46.409Z,3.23
2018-07-05T17:02:26.152Z,2.10
2018-07-05T17:05:05.827Z,2.63
2018-07-05T17:07:45.533Z,2.47
2018-07-05T17:10:25.361Z,3.30
2018-07-05T17:13:06.060Z,3.73
2018-07-05T17:15:46.267Z,3.83
2018-07-05T17:18:26.173Z,3.37
2018-07-05T17:21:05.948Z,3.77
2018-07-05T17:23:45.798Z,4.23
2018-07-05T17:26:25.739Z,4.83
2018-07-05T17:29:05.366Z,7.60
2018-07-05T17:31:45.280Z,3.43
2018-07-05T17:34:25.092Z,5.03
2018-07-05T17:37:05.028Z,3.87
2018-07-05T17:39:44.721Z,4.63
2018-07-05T17:42:24.527Z,5.67
2018-07-05T17:45:04.124Z,3.33
2018-07-05T17:47:43.832Z,3.80
2018-07-05T17:50:23.720Z,4.80
2018-07-05T17:53:03.503Z,3.27
2018-07-05T17:55:43.287Z,3.53
2018-07-05T17:58:22.991Z,4.63
2018-07-05T18:01:02.807Z,6.83
2018-07-05T18:03:42.531Z,3.80
2018-07-05T18:06:23.136Z,2.97
2018-07-05T18:09:02.983Z,3.03
2018-07-05T18:11:42.696Z,7.40
2018-07-05T18:14:22.448Z,4.23
2018-07-05T18:17:02.272Z,3.40
2018-07-05T18:19:42.227Z,3.70
2018-07-05T18:22:22.024Z,4.60
2018-07-05T18:25:01.848Z,5.90
2018-07-05T18:27:42.210Z,5.13
2018-07-05T18:30:21.873Z,4.23
2018-07-05T18:33:01.439Z,6.77
2018-07-05T18:35:41.138Z,6.70
2018-07-05T18:38:21.043Z,4.37
2018-07-05T18:41:00.891Z,4.70
2018-07-05T18:43:40.504Z,5.17
2018-07-05T18:46:20.898Z,3.37
2018-07-05T18:49:00.693Z,3.93
2018-07-05T18:51:40.614Z,10.60
2018-07-05T18:54:20.534Z,4.60
2018-07-05T18:57:00.268Z,4.83
2018-07-05T18:59:40.092Z,3.40
2018-07-05T19:02:20.157Z,4.00
2018-07-05T19:04:59.962Z,5.07
2018-07-05T19:07:39.701Z,3.03
2018-07-05T19:10:19.516Z,3.33
2018-07-05T19:12:59.168Z,3.90
2018-07-05T19:15:38.759Z,4.23
2018-07-05T19:18:18.526Z,3.30
2018-07-05T19:21:00.536Z,3.47
2018-07-05T19:23:40.361Z,2.90
2018-07-05T19:26:20.440Z,3.47
2018-07-05T19:29:00.131Z,3.37
2018-07-05T19:31:39.771Z,5.97
2018-07-05T19:34:19.791Z,4.77
2018-07-05T19:36:59.895Z,4.13
2018-07-05T19:39:39.603Z,3.40
2018-07-05T19:42:19.553Z,2.93
2018-07-05T19:44:59.396Z,5.00
2018-07-05T19:47:39.519Z,6.53
2018-07-05T19:50:19.619Z,3.47
2018-07-05T19:52:59.911Z,3.07
2018-07-05T19:55:39.702Z,3.90
2018-07-05T19:58:19.482Z,4.70
2018-07-05T20:00:59.279Z,7.00
2018-07-05T20:03:38.978Z,6.53
2018-07-05T20:06:18.751Z,4.47
2018-07-05T20:08:58.637Z,7.63
2018-07-05T20:11:42.584Z,2.93
2018-07-05T20:14:22.790Z,7.47
2018-07-05T20:17:02.536Z,2.80
2018-07-05T20:19:36.353Z,3.93
2018-07-05T20:22:19.518Z,3.13
2018-07-05T20:24:59.960Z,6.23
2018-07-05T20:27:39.713Z,3.63
2018-07-05T20:30:19.693Z,3.63
2018-07-05T20:32:59.450Z,3.43
2018-07-05T20:35:39.299Z,2.73
2018-07-05T20:38:18.997Z,8.93
2018-07-05T20:40:58.684Z,2.27
2018-07-05T20:43:38.409Z,4.47
2018-07-05T20:46:18.052Z,4.77
2018-07-05T20:48:57.852Z,2.00
2018-07-05T20:51:37.701Z,6.07
2018-07-05T20:54:17.651Z,2.67
2018-07-05T20:56:57.351Z,4.63
2018-07-05T20:59:37.035Z,6.63
2018-07-05T21:02:16.718Z,3.43
2018-07-05T21:04:56.486Z,3.43
2018-07-05T21:07:36.244Z,6.00
2018-07-05T21:10:15.998Z,2.80
2018-07-05T21:12:55.676Z,5.03
2018-07-05T21:15:35.624Z,4.57
2018-07-05T21:18:15.401Z,3.13
2018-07-05T21:20:55.211Z,4.03
2018-07-05T21:23:35.043Z,6.93
2018-07-05T21:26:14.867Z,4.20
2018-07-05T21:28:54.664Z,3.00
2018-07-05T21:31:34.459Z,3.30
2018-07-05T21:34:14.127Z,7.03
2018-07-05T21:36:53.769Z,6.07
2018-07-05T21:39:33.582Z,3.90
2018-07-05T21:42:13.435Z,4.23
2018-07-05T21:44:53.104Z,3.70
2018-07-05T21:47:32.729Z,4.40
2018-07-05T21:50:13.688Z,5.80
2018-07-05T21:52:53.974Z,4.37
2018-07-05T21:55:33.650Z,5.10
2018-07-05T21:58:13.395Z,5.03
2018-07-05T22:00:53.250Z,4.93
2018-07-05T22:03:33.119Z,7.47
2018-07-05T22:06:12.931Z,4.30
2018-07-05T22:08:52.763Z,4.93
2018-07-05T22:11:26.585Z,5.23
2018-07-05T22:14:06.283Z,4.17
2018-07-05T22:16:51.354Z,4.73
2018-07-05T22:19:36.480Z,6.17
2018-07-05T22:22:21.731Z,5.43
2018-07-05T22:25:06.736Z,5.03
2018-07-05T22:27:51.790Z,4.67
2018-07-05T22:30:36.711Z,2.90
2018-07-05T22:33:17.759Z,6.43
2018-07-05T22:35:57.457Z,3.17
2018-07-05T22:38:37.192Z,4.30
2018-07-05T22:41:17.023Z,2.77
2018-07-05T22:43:56.799Z,2.77
2018-07-05T22:46:30.431Z,4.13
2018-07-05T22:49:10.263Z,2.53
2018-07-05T22:51:50.034Z,4.13
2018-07-05T22:54:30.741Z,3.10
2018-07-05T22:57:10.456Z,2.50
2018-07-05T22:59:50.354Z,2.67
2018-07-05T23:02:30.072Z,5.27
2018-07-05T23:05:09.868Z,5.80
2018-07-05T23:07:50.084Z,4.17
2018-07-05T23:10:29.919Z,2.30
2018-07-05T23:13:09.751Z,3.43
2018-07-05T23:15:49.461Z,3.47
2018-07-05T23:18:29.171Z,5.07
2018-07-05T23:21:08.950Z,4.53
2018-07-05T23:23:48.795Z,2.73
2018-07-05T23:26:29.359Z,3.53
2018-07-05T23:29:03.199Z,6.30
2018-07-05T23:31:42.921Z,3.70
2018-07-05T23:34:22.929Z,2.80
2018-07-05T23:37:02.608Z,3.03
2018-07-05T23:39:42.495Z,3.43
2018-07-05T23:42:22.503Z,4.60
2018-07-05T23:45:02.272Z,3.53
2018-07-05T23:47:42.030Z,2.87
2018-07-05T23:50:21.911Z,4.00
2018-07-05T23:53:01.696Z,4.03
2018-07-05T23:55:41.420Z,3.10
2018-07-05T23:58:21.809Z,5.60
