createdAt,value
2023-05-21T00:01:07.060Z,98882.13
2023-05-21T00:03:36.073Z,98872.88
2023-05-21T00:06:04.478Z,98875.84
2023-05-21T00:08:34.125Z,98884.03
2023-05-21T00:11:01.709Z,98870.09
2023-05-21T00:13:29.313Z,98873.59
2023-05-21T00:15:58.458Z,98867.53
2023-05-21T00:18:26.406Z,98862.25
2023-05-21T00:20:54.407Z,98863.09
2023-05-21T00:23:22.024Z,98858.53
2023-05-21T00:25:50.463Z,98864.47
2023-05-21T00:28:18.191Z,98856.19
2023-05-21T00:30:47.240Z,98852.47
2023-05-21T00:33:16.247Z,98847.81
2023-05-21T00:35:43.859Z,98846.44
2023-05-21T00:38:11.531Z,98843.13
2023-05-21T00:40:41.165Z,98838.78
2023-05-21T00:43:10.682Z,98845.59
2023-05-21T00:45:38.649Z,98840.59
2023-05-21T00:48:08.005Z,98837.19
2023-05-21T00:50:39.593Z,98846.63
2023-05-21T00:53:12.717Z,98838.66
2023-05-21T00:55:40.828Z,98835.28
2023-05-21T00:58:09.108Z,98842.06
2023-05-21T01:00:37.380Z,98838.88
2023-05-21T01:03:06.137Z,98835.06
2023-05-21T01:05:34.043Z,98829.41
2023-05-21T01:08:03.867Z,98828.78
2023-05-21T01:10:31.576Z,98821.22
2023-05-21T01:12:59.654Z,98824.09
2023-05-21T01:15:27.602Z,98822.06
2023-05-21T01:17:55.852Z,98820.59
2023-05-21T01:20:24.503Z,98818.91
2023-05-21T01:22:55.063Z,98818.91
2023-05-21T01:25:22.890Z,98812.75
2023-05-21T01:27:50.710Z,98812.41
2023-05-21T01:30:19.576Z,98813.06
2023-05-21T01:32:50.594Z,98813.16
2023-05-21T01:35:21.976Z,98810.50
2023-05-21T01:37:56.383Z,98803.81
2023-05-21T01:40:27.720Z,98807.09
2023-05-21T01:42:55.342Z,98809.31
2023-05-21T01:45:23.963Z,98810.38
2023-05-21T01:47:53.110Z,98811.97
2023-05-21T01:50:20.792Z,98801.03
2023-05-21T01:52:51.766Z,98802.53
2023-05-21T01:55:24.490Z,98794.34
2023-05-21T01:57:53.639Z,98792.44
2023-05-21T02:00:22.330Z,98800.19
2023-05-21T02:02:50.290Z,98793.19
2023-05-21T02:05:18.279Z,98786.50
2023-05-21T02:07:46.421Z,98792.22
2023-05-21T02:10:14.485Z,98788.09
2023-05-21T02:12:44.082Z,98784.69
2023-05-21T02:15:11.750Z,98778.97
2023-05-21T02:17:39.490Z,98785.75
2023-05-21T02:20:11.519Z,98785.88
2023-05-21T02:22:39.870Z,98789.69
2023-05-21T02:25:08.997Z,98793.41
2023-05-21T02:27:37.608Z,98788.94
2023-05-21T02:30:08.990Z,98782.47
2023-05-21T02:32:36.907Z,98778.53
2023-05-21T02:35:05.600Z,98783.00
2023-05-21T02:37:34.196Z,98782.06
2023-05-21T02:40:02.207Z,98783.41
2023-05-21T02:42:29.823Z,98780.00
2023-05-21T02:44:57.461Z,98776.31
2023-05-21T02:47:27.038Z,98776.09
2023-05-21T02:49:55.203Z,98777.38
2023-05-21T02:52:23.898Z,98783.41
2023-05-21T02:54:53.266Z,98782.69
2023-05-21T02:57:20.938Z,98771.41
2023-05-21T02:59:48.495Z,98781.41
2023-05-21T03:02:16.350Z,98780.56
2023-05-21T03:04:46.927Z,98778.97
2023-05-21T03:07:15.103Z,98766.94
2023-05-21T03:09:42.926Z,98768.97
2023-05-21T03:12:11.285Z,98782.88
2023-05-21T03:14:39.232Z,98783.84
2023-05-21T03:17:07.730Z,98781.28
2023-05-21T03:19:36.297Z,98779.81
2023-05-21T03:22:05.721Z,98776.59
2023-05-21T03:24:33.634Z,98777.09
2023-05-21T03:27:02.005Z,98767.44
2023-05-21T03:29:29.885Z,98779.66
2023-05-21T03:31:58.093Z,98774.47
2023-05-21T03:34:25.806Z,98773.63
2023-05-21T03:36:53.419Z,98767.69
2023-05-21T03:39:22.369Z,98764.59
2023-05-21T03:41:49.960Z,98761.41
2023-05-21T03:44:17.607Z,98768.63
2023-05-21T03:46:46.118Z,98766.84
2023-05-21T03:49:15.020Z,98763.38
2023-05-21T03:51:42.612Z,98760.53
2023-05-21T03:54:10.399Z,98761.09
2023-05-21T03:56:39.329Z,98764.91
2023-05-21T03:59:06.909Z,98763.84
2023-05-21T04:01:34.844Z,98770.94
2023-05-21T04:04:02.609Z,98767.03
2023-05-21T04:06:30.309Z,98771.81
2023-05-21T04:08:57.920Z,98768.41
2023-05-21T04:11:26.100Z,98769.34
2023-05-21T04:13:55.041Z,98768.63
2023-05-21T04:16:24.558Z,98772.56
2023-05-21T04:18:52.373Z,98774.59
2023-05-21T04:21:20.044Z,98781.59
2023-05-21T04:23:47.672Z,98777.44
2023-05-21T04:26:16.243Z,98780.94
2023-05-21T04:28:45.748Z,98774.03
2023-05-21T04:31:15.126Z,98786.50
2023-05-21T04:33:45.860Z,98781.69
2023-05-21T04:36:13.579Z,98784.03
2023-05-21T04:38:42.364Z,98783.72
2023-05-21T04:41:10.866Z,98786.19
2023-05-21T04:43:38.626Z,98780.75
2023-05-21T04:46:06.434Z,98794.34
2023-05-21T04:48:35.425Z,98790.75
2023-05-21T04:51:05.753Z,98788.09
2023-05-21T04:53:33.891Z,98794.81
2023-05-21T04:56:01.596Z,98788.00
2023-05-21T04:58:29.218Z,98787.69
2023-05-21T05:00:57.826Z,98787.25
2023-05-21T05:03:25.608Z,98786.09
2023-05-21T05:05:54.700Z,98787.69
2023-05-21T05:08:22.330Z,98780.47
2023-05-21T05:10:49.928Z,98773.47
2023-05-21T05:13:17.603Z,98780.56
2023-05-21T05:15:46.108Z,98777.91
2023-05-21T05:18:15.111Z,98778.53
2023-05-21T05:20:42.783Z,98778.94
2023-05-21T05:23:11.756Z,98777.44
2023-05-21T05:25:39.614Z,98776.53
2023-05-21T05:28:07.372Z,98774.72
2023-05-21T05:30:36.095Z,98775.63
2023-05-21T05:33:03.809Z,98774.06
2023-05-21T05:35:31.390Z,98770.28
2023-05-21T05:37:59.263Z,98776.00
2023-05-21T05:40:28.257Z,98776.97
2023-05-21T05:42:55.958Z,98789.16
2023-05-21T05:45:23.660Z,98790.28
2023-05-21T05:47:51.288Z,98784.78
2023-05-21T05:50:21.873Z,98788.59
2023-05-21T05:52:49.514Z,98788.00
2023-05-21T05:55:17.634Z,98789.25
2023-05-21T05:57:46.636Z,98785.78
2023-05-21T06:00:15.288Z,98782.22
2023-05-21T06:02:43.148Z,98783.22
2023-05-21T06:05:11.464Z,98785.16
2023-05-21T06:07:39.679Z,98788.31
2023-05-21T06:10:07.915Z,98789.31
2023-05-21T06:12:35.908Z,98783.13
2023-05-21T06:15:05.732Z,98782.28
2023-05-21T06:17:33.380Z,98780.97
2023-05-21T06:20:00.975Z,98787.16
2023-05-21T06:22:28.614Z,98786.06
2023-05-21T06:24:56.201Z,98787.78
2023-05-21T06:27:23.777Z,98794.81
2023-05-21T06:29:51.427Z,98791.16
2023-05-21T06:32:21.364Z,98792.28
2023-05-21T06:34:49.039Z,98788.50
2023-05-21T06:37:20.482Z,98788.63
2023-05-21T06:39:48.080Z,98791.25
2023-05-21T06:42:15.749Z,98792.59
2023-05-21T06:44:43.393Z,98793.41
2023-05-21T06:47:11.018Z,98794.53
2023-05-21T06:49:39.923Z,98799.13
2023-05-21T06:52:07.980Z,98791.28
2023-05-21T06:54:35.683Z,98802.38
2023-05-21T06:57:03.315Z,98796.97
2023-05-21T06:59:31.527Z,98804.16
2023-05-21T07:01:59.210Z,98802.72
2023-05-21T07:04:26.816Z,98798.09
2023-05-21T07:06:55.770Z,98805.06
2023-05-21T07:09:23.420Z,98800.34
2023-05-21T07:11:51.630Z,98802.91
2023-05-21T07:14:19.224Z,98800.34
2023-05-21T07:16:46.874Z,98798.97
2023-05-21T07:19:15.955Z,98798.19
2023-05-21T07:21:43.608Z,98794.38
2023-05-21T07:24:12.668Z,98796.41
2023-05-21T07:26:40.415Z,98795.50
2023-05-21T07:29:08.095Z,98791.63
2023-05-21T07:31:35.749Z,98802.66
2023-05-21T07:34:03.445Z,98792.63
2023-05-21T07:36:31.078Z,98788.63
2023-05-21T07:38:58.806Z,98788.34
2023-05-21T07:41:27.728Z,98785.13
2023-05-21T07:43:55.276Z,98805.28
2023-05-21T07:46:23.300Z,98785.97
2023-05-21T07:48:51.011Z,98792.28
2023-05-21T07:51:18.684Z,98781.69
2023-05-21T07:53:46.308Z,98784.75
2023-05-21T07:56:13.965Z,98783.63
2023-05-21T07:58:45.827Z,98773.47
2023-05-21T08:01:13.574Z,98780.38
2023-05-21T08:03:41.438Z,98777.41
2023-05-21T08:06:09.180Z,98771.47
2023-05-21T08:08:36.776Z,98772.59
2023-05-21T08:11:04.437Z,98776.56
2023-05-21T08:13:32.020Z,98776.69
2023-05-21T08:16:01.600Z,98773.16
2023-05-21T08:18:29.203Z,98783.34
2023-05-21T08:20:56.896Z,98777.00
2023-05-21T08:23:24.516Z,98778.22
2023-05-21T08:25:53.459Z,98772.03
2023-05-21T08:28:23.192Z,98774.41
2023-05-21T08:30:50.844Z,98778.22
2023-05-21T08:33:21.110Z,98766.72
2023-05-21T08:35:49.153Z,98769.63
2023-05-21T08:38:17.684Z,98774.03
2023-05-21T08:40:47.657Z,98774.59
2023-05-21T08:43:16.466Z,98772.06
2023-05-21T08:45:46.719Z,98772.91
2023-05-21T08:48:18.799Z,98769.38
2023-05-21T08:50:46.469Z,98770.06
2023-05-21T08:53:23.931Z,98768.50
2023-05-21T08:55:57.172Z,98779.13
2023-05-21T08:58:25.187Z,98777.28
2023-05-21T09:00:52.826Z,98772.34
2023-05-21T09:03:22.429Z,98769.91
2023-05-21T09:05:51.169Z,98767.94
2023-05-21T09:08:20.580Z,98768.63
2023-05-21T09:10:51.155Z,98765.25
2023-05-21T09:13:19.426Z,98766.41
2023-05-21T09:15:47.733Z,98761.59
2023-05-21T09:18:15.680Z,98768.66
2023-05-21T09:20:45.337Z,98760.03
2023-05-21T09:23:16.929Z,98762.88
2023-05-21T09:25:46.823Z,98760.59
2023-05-21T09:28:18.692Z,98758.63
2023-05-21T09:30:46.769Z,98757.91
2023-05-21T09:33:25.452Z,98759.03
2023-05-21T09:35:54.523Z,98760.00
2023-05-21T09:38:23.630Z,98761.97
2023-05-21T09:40:51.610Z,98766.25
2023-05-21T09:43:19.469Z,98759.72
2023-05-21T09:45:53.874Z,98761.44
2023-05-21T09:48:35.127Z,98763.66
2023-05-21T09:51:15.004Z,98755.91
2023-05-21T09:53:47.852Z,98755.16
2023-05-21T09:56:15.520Z,98747.69
2023-05-21T09:58:43.221Z,98756.59
2023-05-21T10:01:11.825Z,98756.03
2023-05-21T10:03:40.843Z,98755.06
2023-05-21T10:06:09.957Z,98750.25
2023-05-21T10:08:42.943Z,98746.16
2023-05-21T10:11:11.120Z,98749.31
2023-05-21T10:13:41.315Z,98748.44
2023-05-21T10:16:09.377Z,98742.81
2023-05-21T10:18:38.366Z,98746.16
2023-05-21T10:21:07.166Z,98742.06
2023-05-21T10:23:37.515Z,98754.09
2023-05-21T10:26:06.607Z,98738.09
2023-05-21T10:28:34.540Z,98745.84
2023-05-21T10:31:02.405Z,98744.28
2023-05-21T10:33:30.514Z,98738.59
2023-05-21T10:35:59.567Z,98735.31
2023-05-21T10:38:28.802Z,98736.16
2023-05-21T10:40:56.895Z,98736.22
2023-05-21T10:43:50.052Z,98725.84
2023-05-21T10:46:40.798Z,98730.16
2023-05-21T10:49:28.181Z,98727.88
2023-05-21T10:52:06.953Z,98717.22
2023-05-21T10:55:03.156Z,98711.09
2023-05-21T10:57:45.949Z,98720.44
2023-05-21T11:00:17.175Z,98713.78
2023-05-21T11:02:45.678Z,98722.59
2023-05-21T11:05:13.520Z,98715.88
2023-05-21T11:07:56.176Z,98718.13
2023-05-21T11:10:37.698Z,98712.59
2023-05-21T11:13:09.554Z,98718.63
2023-05-21T11:16:10.807Z,98719.50
2023-05-21T11:19:00.712Z,98719.72
2023-05-21T11:21:31.317Z,98711.63
2023-05-21T11:24:03.727Z,98713.44
2023-05-21T11:26:52.521Z,98711.13
2023-05-21T11:29:21.018Z,98709.09
2023-05-21T11:32:01.352Z,98713.47
2023-05-21T11:34:39.500Z,98711.13
2023-05-21T11:37:28.963Z,98714.66
2023-05-21T11:39:57.533Z,98704.91
2023-05-21T11:42:33.043Z,98706.41
2023-05-21T11:45:01.948Z,98710.09
2023-05-21T11:47:32.187Z,98712.78
2023-05-21T11:50:01.097Z,98704.78
2023-05-21T11:52:30.051Z,98708.44
2023-05-21T11:54:59.620Z,98702.28
2023-05-21T11:57:30.729Z,98714.31
2023-05-21T11:59:59.747Z,98717.50
2023-05-21T12:02:28.515Z,98711.81
2023-05-21T12:05:00.019Z,98707.94
2023-05-21T12:07:29.607Z,98710.28
2023-05-21T12:09:57.438Z,98710.28
2023-05-21T12:12:27.202Z,98702.50
2023-05-21T12:14:56.959Z,98702.19
2023-05-21T12:17:25.616Z,98713.13
2023-05-21T12:19:55.281Z,98713.13
2023-05-21T12:22:25.038Z,98710.97
2023-05-21T12:24:53.840Z,98713.81
2023-05-21T12:27:22.782Z,98711.44
2023-05-21T12:29:51.603Z,98711.72
2023-05-21T12:32:19.241Z,98706.69
2023-05-21T12:34:48.645Z,98704.66
2023-05-21T12:37:17.314Z,98711.00
2023-05-21T12:39:47.403Z,98709.63
2023-05-21T12:42:15.401Z,98701.81
2023-05-21T12:44:45.445Z,98701.81
2023-05-21T12:47:13.473Z,98706.47
2023-05-21T12:49:42.121Z,98705.28
2023-05-21T12:52:11.334Z,98704.38
2023-05-21T12:54:39.908Z,98708.19
2023-05-21T12:57:15.250Z,98710.41
2023-05-21T12:59:50.698Z,98707.88
2023-05-21T13:02:21.811Z,98701.56
2023-05-21T13:04:49.893Z,98698.34
2023-05-21T13:07:19.346Z,98699.88
2023-05-21T13:09:47.000Z,98697.06
2023-05-21T13:12:15.977Z,98697.38
2023-05-21T13:14:43.612Z,98701.50
2023-05-21T13:17:12.107Z,98700.25
2023-05-21T13:19:39.694Z,98691.31
2023-05-21T13:22:07.655Z,98696.06
2023-05-21T13:24:35.343Z,98687.09
2023-05-21T13:27:03.043Z,98691.19
2023-05-21T13:29:32.238Z,98692.47
2023-05-21T13:31:59.955Z,98685.88
2023-05-21T13:34:27.561Z,98686.75
2023-05-21T13:36:55.145Z,98688.75
2023-05-21T13:39:26.762Z,98684.63
2023-05-21T13:41:55.068Z,98685.63
2023-05-21T13:44:22.790Z,98688.59
2023-05-21T13:46:51.908Z,98687.06
2023-05-21T13:49:19.612Z,98666.84
2023-05-21T13:51:47.422Z,98682.91
2023-05-21T13:54:15.745Z,98680.50
2023-05-21T13:56:43.456Z,98676.41
2023-05-21T13:59:11.086Z,98669.38
2023-05-21T14:01:38.786Z,98680.94
2023-05-21T14:04:08.329Z,98672.28
2023-05-21T14:06:36.089Z,98671.84
2023-05-21T14:09:08.568Z,98669.94
2023-05-21T14:11:36.593Z,98666.16
2023-05-21T14:14:07.151Z,98669.88
2023-05-21T14:16:34.874Z,98669.38
2023-05-21T14:19:03.542Z,98664.25
2023-05-21T14:21:32.819Z,98660.06
2023-05-21T14:24:00.561Z,98665.47
2023-05-21T14:26:28.494Z,98662.31
2023-05-21T14:28:57.012Z,98663.25
2023-05-21T14:31:25.397Z,98649.47
2023-05-21T14:33:53.024Z,98653.59
2023-05-21T14:36:20.735Z,98667.47
2023-05-21T14:38:49.828Z,98670.88
2023-05-21T14:41:17.550Z,98661.25
2023-05-21T14:43:45.238Z,98660.44
2023-05-21T14:46:13.180Z,98655.28
2023-05-21T14:48:41.107Z,98646.22
2023-05-21T14:51:11.981Z,98660.31
2023-05-21T14:53:39.746Z,98659.13
2023-05-21T14:56:09.317Z,98649.31
2023-05-21T14:58:36.930Z,98652.00
2023-05-21T15:01:05.059Z,98652.16
2023-05-21T15:03:32.951Z,98638.16
2023-05-21T15:06:00.724Z,98651.50
2023-05-21T15:08:28.479Z,98642.25
2023-05-21T15:10:56.130Z,98647.25
2023-05-21T15:13:25.145Z,98628.69
2023-05-21T15:15:52.900Z,98642.72
2023-05-21T15:18:20.687Z,98628.50
2023-05-21T15:20:48.602Z,98644.25
2023-05-21T15:23:17.641Z,98634.78
2023-05-21T15:25:45.912Z,98647.41
2023-05-21T15:28:13.695Z,98645.63
2023-05-21T15:30:42.967Z,98643.63
2023-05-21T15:33:11.076Z,98641.22
2023-05-21T15:35:39.168Z,98637.91
2023-05-21T15:38:07.323Z,98637.88
2023-05-21T15:40:35.024Z,98634.38
2023-05-21T15:43:02.724Z,98639.94
2023-05-21T15:45:30.407Z,98634.19
2023-05-21T15:47:59.511Z,98636.41
2023-05-21T15:50:27.121Z,98629.81
2023-05-21T15:52:54.796Z,98631.31
2023-05-21T15:55:22.634Z,98628.59
2023-05-21T15:57:50.640Z,98626.13
2023-05-21T16:00:18.532Z,98633.03
2023-05-21T16:02:46.249Z,98633.00
2023-05-21T16:05:15.354Z,98633.59
2023-05-21T16:07:43.048Z,98624.63
2023-05-21T16:10:11.125Z,98629.31
2023-05-21T16:12:39.076Z,98626.59
2023-05-21T16:15:07.554Z,98630.41
2023-05-21T16:17:35.201Z,98636.28
2023-05-21T16:20:02.866Z,98631.75
2023-05-21T16:22:31.805Z,98638.06
2023-05-21T16:24:59.429Z,98628.94
2023-05-21T16:27:27.051Z,98627.72
2023-05-21T16:29:54.653Z,98635.56
2023-05-21T16:32:22.651Z,98624.16
2023-05-21T16:34:50.458Z,98631.47
2023-05-21T16:37:18.126Z,98633.31
2023-05-21T16:39:47.145Z,98637.13
2023-05-21T16:42:14.802Z,98638.41
2023-05-21T16:44:42.390Z,98628.72
2023-05-21T16:47:10.124Z,98633.88
2023-05-21T16:49:37.771Z,98636.00
2023-05-21T16:52:05.671Z,98632.63
2023-05-21T16:54:34.168Z,98628.72
2023-05-21T16:57:03.246Z,98633.94
2023-05-21T16:59:30.910Z,98639.97
2023-05-21T17:01:58.578Z,98632.50
2023-05-21T17:04:26.473Z,98639.16
2023-05-21T17:06:54.116Z,98645.59
2023-05-21T17:09:21.807Z,98645.19
2023-05-21T17:11:49.583Z,98641.47
2023-05-21T17:14:32.616Z,98648.97
2023-05-21T17:17:01.763Z,98642.13
2023-05-21T17:19:29.544Z,98645.28
2023-05-21T17:21:59.228Z,98644.09
2023-05-21T17:24:26.890Z,98641.69
2023-05-21T17:26:54.764Z,98639.16
2023-05-21T17:29:23.769Z,98640.31
2023-05-21T17:31:51.560Z,98641.09
2023-05-21T17:34:19.259Z,98643.66
2023-05-21T17:36:46.923Z,98644.63
2023-05-21T17:39:14.662Z,98642.13
2023-05-21T17:41:42.518Z,98639.28
2023-05-21T17:44:11.359Z,98641.88
2023-05-21T17:46:40.482Z,98647.56
2023-05-21T17:49:08.553Z,98644.44
2023-05-21T17:51:36.958Z,98647.44
2023-05-21T17:54:04.945Z,98645.75
2023-05-21T17:56:34.276Z,98647.44
2023-05-21T17:59:01.957Z,98643.88
2023-05-21T18:01:29.680Z,98642.66
2023-05-21T18:03:58.830Z,98641.28
2023-05-21T18:06:26.476Z,98644.69
2023-05-21T18:08:54.056Z,98641.03
2023-05-21T18:11:22.328Z,98637.34
2023-05-21T18:13:50.034Z,98638.94
2023-05-21T18:16:18.001Z,98638.69
2023-05-21T18:18:45.678Z,98635.16
2023-05-21T18:21:14.767Z,98638.25
2023-05-21T18:23:42.364Z,98636.75
2023-05-21T18:26:09.980Z,98639.47
2023-05-21T18:28:37.557Z,98642.34
2023-05-21T18:31:05.219Z,98633.59
2023-05-21T18:33:32.876Z,98641.53
2023-05-21T18:36:00.556Z,98635.31
2023-05-21T18:38:29.521Z,98641.53
2023-05-21T18:40:57.123Z,98638.00
2023-05-21T18:43:24.783Z,98639.66
2023-05-21T18:45:52.378Z,98634.59
2023-05-21T18:48:20.104Z,98635.59
2023-05-21T18:50:47.769Z,98637.81
2023-05-21T18:53:15.665Z,98631.72
2023-05-21T18:55:44.664Z,98637.28
2023-05-21T18:58:12.302Z,98645.69
2023-05-21T19:00:40.071Z,98641.94
2023-05-21T19:03:07.720Z,98644.59
2023-05-21T19:05:35.434Z,98644.78
2023-05-21T19:08:03.840Z,98642.38
2023-05-21T19:10:32.335Z,98646.03
2023-05-21T19:13:01.310Z,98648.69
2023-05-21T19:15:28.931Z,98643.91
2023-05-21T19:17:56.581Z,98637.16
2023-05-21T19:20:24.863Z,98640.97
2023-05-21T19:22:52.525Z,98644.97
2023-05-21T19:25:20.185Z,98654.75
2023-05-21T19:27:47.797Z,98651.69
2023-05-21T19:30:16.977Z,98652.91
2023-05-21T19:32:44.703Z,98652.34
2023-05-21T19:35:12.295Z,98650.59
2023-05-21T19:37:40.006Z,98658.00
2023-05-21T19:40:08.892Z,98663.38
2023-05-21T19:42:36.992Z,98672.22
2023-05-21T19:45:06.793Z,98670.47
2023-05-21T19:47:35.873Z,98669.91
2023-05-21T19:50:03.936Z,98663.47
2023-05-21T19:52:31.570Z,98667.00
2023-05-21T19:55:04.414Z,98678.38
2023-05-21T19:57:32.405Z,98674.25
2023-05-21T20:00:00.095Z,98673.41
2023-05-21T20:02:28.683Z,98669.34
2023-05-21T20:04:58.978Z,98675.47
2023-05-21T20:07:26.694Z,98676.41
2023-05-21T20:09:54.285Z,98676.84
2023-05-21T20:12:21.908Z,98680.69
2023-05-21T20:14:49.848Z,98680.44
2023-05-21T20:17:18.953Z,98684.22
2023-05-21T20:19:48.161Z,98675.03
2023-05-21T20:22:17.275Z,98688.59
2023-05-21T20:24:45.130Z,98679.59
2023-05-21T20:27:12.775Z,98671.16
2023-05-21T20:29:42.853Z,98669.22
2023-05-21T20:32:10.559Z,98672.50
2023-05-21T20:34:47.222Z,98671.34
2023-05-21T20:37:26.074Z,98667.44
2023-05-21T20:39:58.033Z,98673.38
2023-05-21T20:42:28.376Z,98671.00
2023-05-21T20:44:58.844Z,98669.75
2023-05-21T20:47:29.800Z,98677.97
2023-05-21T20:49:58.450Z,98685.34
2023-05-21T20:52:27.521Z,98679.00
2023-05-21T20:54:55.273Z,98683.66
2023-05-21T20:57:23.998Z,98675.28
2023-05-21T20:59:52.327Z,98659.66
2023-05-21T21:02:20.610Z,98681.91
2023-05-21T21:04:48.923Z,98678.69
2023-05-21T21:07:18.088Z,98684.59
2023-05-21T21:09:47.603Z,98670.06
2023-05-21T21:12:26.124Z,98684.19
2023-05-21T21:14:54.549Z,98686.44
2023-05-21T21:17:22.228Z,98674.63
2023-05-21T21:19:49.946Z,98688.84
2023-05-21T21:22:18.244Z,98682.25
2023-05-21T21:24:48.151Z,98679.56
2023-05-21T21:27:15.838Z,98682.09
2023-05-21T21:29:44.134Z,98682.66
2023-05-21T21:32:11.779Z,98682.09
2023-05-21T21:34:39.368Z,98686.31
2023-05-21T21:37:07.032Z,98679.97
2023-05-21T21:39:34.694Z,98678.44
2023-05-21T21:42:03.718Z,98679.13
2023-05-21T21:44:31.397Z,98678.16
2023-05-21T21:46:59.015Z,98669.13
2023-05-21T21:49:26.660Z,98679.69
2023-05-21T21:51:57.622Z,98681.38
2023-05-21T21:54:25.504Z,98678.41
2023-05-21T21:56:53.164Z,98677.53
2023-05-21T21:59:22.423Z,98678.22
2023-05-21T22:01:50.226Z,98678.66
2023-05-21T22:04:17.902Z,98672.16
2023-05-21T22:06:46.716Z,98675.97
2023-05-21T22:09:14.380Z,98677.38
2023-05-21T22:11:42.246Z,98667.09
2023-05-21T22:14:11.574Z,98668.91
2023-05-21T22:16:41.458Z,98670.63
2023-05-21T22:19:10.169Z,98671.31
2023-05-21T22:21:37.987Z,98662.72
2023-05-21T22:24:05.809Z,98666.81
2023-05-21T22:26:33.483Z,98669.56
2023-05-21T22:29:01.103Z,98671.59
2023-05-21T22:31:28.720Z,98667.88
2023-05-21T22:33:57.949Z,98670.41
2023-05-21T22:36:25.643Z,98665.31
2023-05-21T22:38:53.372Z,98670.66
2023-05-21T22:41:21.775Z,98666.28
2023-05-21T22:43:49.463Z,98671.91
2023-05-21T22:46:17.104Z,98672.03
2023-05-21T22:48:46.022Z,98669.94
2023-05-21T22:51:15.079Z,98660.88
2023-05-21T22:53:42.928Z,98660.31
2023-05-21T22:56:11.731Z,98676.75
2023-05-21T22:58:39.397Z,98663.97
2023-05-21T23:01:07.059Z,98671.69
2023-05-21T23:03:34.667Z,98659.97
2023-05-21T23:06:02.309Z,98667.94
2023-05-21T23:08:31.256Z,98666.97
2023-05-21T23:10:58.909Z,98673.41
2023-05-21T23:13:26.675Z,98666.91
2023-05-21T23:15:54.336Z,98672.13
2023-05-21T23:18:21.996Z,98670.41
2023-05-21T23:20:49.693Z,98663.91
2023-05-21T23:23:17.365Z,98668.16
2023-05-21T23:25:46.560Z,98668.34
2023-05-21T23:28:14.153Z,98668.72
2023-05-21T23:30:41.862Z,98671.47
2023-05-21T23:33:09.829Z,98667.47
2023-05-21T23:35:37.514Z,98672.78
2023-05-21T23:38:05.147Z,98669.78
2023-05-21T23:40:32.789Z,98665.16
2023-05-21T23:43:01.736Z,98678.38
2023-05-21T23:45:29.425Z,98674.28
2023-05-21T23:47:57.093Z,98678.16
2023-05-21T23:50:25.926Z,98678.28
2023-05-21T23:52:53.599Z,98691.25
2023-05-21T23:55:21.253Z,98684.03
2023-05-21T23:57:48.865Z,98684.66
