createdAt,value
2023-02-15T00:02:42.326Z,10.1
2023-02-15T00:07:42.363Z,11.4
2023-02-15T00:12:42.437Z,13.2
2023-02-15T00:17:42.337Z,14.7
2023-02-15T00:23:06.277Z,13.8
2023-02-15T00:27:42.424Z,14.7
2023-02-15T00:32:42.301Z,15.8
2023-02-15T00:37:42.545Z,17.4
2023-02-15T00:42:42.451Z,16.4
2023-02-15T00:47:42.258Z,16.7
2023-02-15T00:52:42.230Z,16.0
2023-02-15T00:57:42.430Z,16.2
2023-02-15T01:02:42.226Z,18.1
2023-02-15T01:07:42.234Z,19.0
2023-02-15T01:12:42.230Z,20.1
2023-02-15T01:17:42.193Z,22.6
2023-02-15T01:22:42.276Z,22.6
2023-02-15T01:27:42.207Z,22.8
2023-02-15T01:32:42.233Z,21.7
2023-02-15T01:37:42.318Z,21.3
2023-02-15T01:42:42.135Z,20.8
2023-02-15T01:47:42.148Z,21.6
2023-02-15T01:52:42.510Z,20.3
2023-02-15T01:57:42.074Z,24.5
2023-02-15T02:02:42.215Z,33.8
2023-02-15T02:07:42.686Z,44.3
2023-02-15T02:12:42.117Z,43.3
2023-02-15T02:17:43.276Z,43.2
2023-02-15T02:22:42.083Z,61.4
2023-02-15T02:27:42.988Z,33.6
2023-02-15T02:32:42.238Z,54.0
2023-02-15T02:37:42.351Z,46.3
2023-02-15T02:42:42.149Z,46.7
2023-02-15T02:47:42.114Z,49.3
2023-02-15T02:52:41.949Z,52.3
2023-02-15T02:57:42.033Z,46.0
2023-02-15T03:02:42.220Z,35.2
2023-02-15T03:07:42.010Z,30.3
2023-02-15T03:12:42.117Z,33.9
2023-02-15T03:17:43.262Z,27.2
2023-02-15T03:22:41.985Z,28.9
2023-02-15T03:27:41.962Z,50.4
2023-02-15T03:32:42.010Z,39.1
2023-02-15T03:37:42.078Z,30.8
2023-02-15T03:42:51.958Z,28.8
2023-02-15T03:47:52.008Z,31.3
2023-02-15T03:52:52.159Z,31.2
2023-02-15T03:57:51.926Z,30.7
2023-02-15T04:02:52.017Z,31.9
2023-02-15T04:07:52.193Z,30.9
2023-02-15T04:12:51.955Z,30.0
2023-02-15T04:17:52.115Z,31.0
2023-02-15T04:22:51.916Z,27.9
2023-02-15T04:27:52.075Z,30.9
2023-02-15T04:32:51.918Z,30.2
2023-02-15T04:37:51.841Z,37.6
2023-02-15T04:42:51.975Z,35.0
2023-02-15T04:47:52.095Z,31.8
2023-02-15T04:52:51.833Z,32.9
2023-02-15T04:57:51.820Z,32.3
2023-02-15T05:02:51.844Z,34.4
2023-02-15T05:07:51.805Z,31.8
2023-02-15T05:12:51.955Z,35.8
2023-02-15T05:17:51.842Z,50.0
2023-02-15T05:22:51.770Z,49.8
2023-02-15T05:27:51.937Z,43.6
2023-02-15T05:32:51.965Z,37.3
2023-02-15T05:37:51.774Z,38.3
2023-02-15T05:43:01.954Z,36.9
2023-02-15T05:48:02.256Z,30.3
2023-02-15T05:53:02.210Z,30.4
2023-02-15T05:58:01.855Z,44.8
2023-02-15T06:03:01.874Z,50.2
2023-02-15T06:08:01.823Z,41.8
2023-02-15T06:13:02.213Z,43.7
2023-02-15T06:18:02.518Z,54.2
2023-02-15T06:23:02.542Z,203.4
2023-02-15T06:28:02.512Z,61.2
2023-02-15T06:33:02.530Z,71.0
2023-02-15T06:38:02.662Z,53.6
2023-02-15T06:48:01.938Z,60.7
2023-02-15T06:53:02.802Z,49.4
2023-02-15T06:58:02.730Z,53.9
2023-02-15T07:03:02.536Z,53.8
2023-02-15T07:08:01.789Z,62.5
2023-02-15T07:13:02.501Z,43.3
2023-02-15T07:18:02.577Z,88.4
2023-02-15T07:23:02.509Z,64.1
2023-02-15T07:28:01.673Z,138.0
2023-02-15T07:33:04.805Z,52.1
2023-02-15T07:38:02.415Z,70.5
2023-02-15T07:43:02.428Z,71.2
2023-02-15T07:48:02.507Z,67.1
2023-02-15T07:53:02.501Z,69.2
2023-02-15T07:58:02.369Z,68.4
2023-02-15T08:03:02.601Z,53.9
2023-02-15T08:08:02.428Z,54.2
2023-02-15T08:13:02.444Z,67.1
2023-02-15T08:18:02.370Z,58.4
2023-02-15T08:23:02.212Z,52.6
2023-02-15T08:28:01.583Z,53.1
2023-02-15T08:33:01.851Z,50.8
2023-02-15T08:38:01.773Z,51.1
2023-02-15T08:43:02.031Z,47.6
2023-02-15T08:48:01.581Z,46.4
2023-02-15T08:53:01.562Z,54.0
2023-02-15T08:58:01.545Z,49.9
2023-02-15T09:03:01.655Z,48.9
2023-02-15T09:08:01.582Z,49.2
2023-02-15T09:13:01.655Z,44.1
2023-02-15T09:18:01.777Z,42.7
2023-02-15T09:23:01.693Z,42.8
2023-02-15T09:28:01.508Z,43.0
2023-02-15T09:33:01.767Z,42.5
2023-02-15T09:38:01.537Z,45.0
2023-02-15T09:43:01.474Z,47.3
2023-02-15T09:48:01.927Z,44.3
2023-02-15T09:53:01.727Z,41.3
2023-02-15T09:58:01.424Z,45.5
2023-02-15T10:03:01.572Z,43.1
2023-02-15T10:08:02.226Z,43.8
2023-02-15T10:13:01.424Z,59.2
2023-02-15T10:18:01.526Z,42.7
2023-02-15T10:23:01.589Z,35.6
2023-02-15T10:28:24.523Z,36.3
2023-02-15T10:38:01.396Z,37.1
2023-02-15T10:43:01.476Z,33.0
2023-02-15T10:48:01.426Z,31.8
2023-02-15T10:53:01.548Z,31.5
2023-02-15T10:58:01.501Z,29.3
2023-02-15T11:03:01.378Z,28.6
2023-02-15T11:08:01.568Z,23.7
2023-02-15T11:13:01.356Z,21.0
2023-02-15T11:18:01.392Z,22.2
2023-02-15T11:23:01.529Z,23.3
2023-02-15T11:28:01.374Z,21.6
2023-02-15T11:33:01.300Z,21.0
2023-02-15T11:38:01.462Z,22.1
2023-02-15T11:43:01.232Z,21.5
2023-02-15T11:48:01.271Z,19.7
2023-02-15T11:53:01.479Z,20.3
2023-02-15T11:58:01.351Z,21.3
2023-02-15T12:03:01.392Z,19.9
2023-02-15T12:08:01.379Z,21.6
2023-02-15T12:13:02.552Z,21.2
2023-02-15T12:18:01.240Z,21.3
2023-02-15T12:23:01.202Z,19.8
2023-02-15T12:28:01.351Z,20.7
2023-02-15T12:33:01.335Z,19.7
2023-02-15T12:38:01.140Z,20.9
2023-02-15T12:43:01.210Z,19.2
2023-02-15T12:48:01.734Z,20.6
2023-02-15T12:53:24.266Z,20.9
2023-02-15T12:58:24.103Z,21.7
2023-02-15T13:03:27.150Z,20.1
2023-02-15T13:08:24.259Z,18.7
2023-02-15T13:13:24.063Z,18.9
2023-02-15T13:18:24.168Z,16.4
2023-02-15T13:23:46.942Z,15.8
2023-02-15T13:29:15.283Z,15.8
2023-02-15T13:34:32.806Z,18.6
2023-02-15T13:39:32.716Z,17.5
2023-02-15T13:44:55.136Z,17.6
2023-02-15T13:49:55.164Z,17.2
2023-02-15T13:54:55.206Z,16.3
2023-02-15T13:59:55.573Z,16.8
2023-02-15T14:04:55.133Z,16.0
2023-02-15T14:09:55.114Z,16.3
2023-02-15T14:14:55.213Z,14.9
2023-02-15T14:19:55.123Z,16.5
2023-02-15T14:24:55.145Z,14.4
2023-02-15T14:29:55.313Z,14.4
2023-02-15T14:34:55.495Z,15.6
2023-02-15T14:40:17.795Z,15.2
2023-02-15T14:44:55.055Z,17.2
2023-02-15T14:49:56.026Z,15.1
2023-02-15T14:54:55.038Z,14.7
2023-02-15T14:59:55.229Z,14.4
2023-02-15T15:04:54.994Z,13.9
2023-02-15T15:09:55.105Z,16.7
2023-02-15T15:14:55.546Z,17.0
2023-02-15T15:19:54.978Z,17.2
2023-02-15T15:24:55.301Z,22.0
2023-02-15T15:29:55.074Z,23.4
2023-02-15T15:34:55.267Z,19.0
2023-02-15T15:39:55.243Z,20.4
2023-02-15T15:44:55.898Z,63.8
2023-02-15T15:54:56.052Z,258.8
2023-02-15T15:59:55.919Z,168.2
2023-02-15T16:04:54.991Z,80.9
2023-02-15T16:09:55.761Z,59.8
2023-02-15T16:14:54.994Z,56.1
2023-02-15T16:19:55.717Z,52.5
2023-02-15T16:24:55.982Z,69.8
2023-02-15T16:30:02.584Z,93.7
2023-02-15T16:34:55.509Z,98.6
2023-02-15T16:39:55.598Z,103.8
2023-02-15T16:44:55.505Z,98.8
2023-02-15T16:49:55.529Z,109.0
2023-02-15T16:54:55.575Z,127.9
2023-02-15T16:59:55.659Z,95.8
2023-02-15T17:04:55.554Z,75.9
2023-02-15T17:09:55.485Z,70.7
2023-02-15T17:14:55.844Z,64.9
2023-02-15T17:19:55.547Z,60.4
2023-02-15T17:24:55.562Z,89.4
2023-02-15T17:29:55.503Z,71.9
2023-02-15T17:34:55.448Z,172.3
2023-02-15T17:39:55.405Z,351.7
2023-02-15T17:44:55.482Z,198.6
2023-02-15T17:49:55.491Z,145.4
2023-02-15T17:54:55.424Z,80.1
2023-02-15T17:59:55.530Z,93.2
2023-02-15T18:04:55.502Z,80.5
2023-02-15T18:09:55.449Z,71.8
2023-02-15T18:14:55.423Z,65.6
2023-02-15T18:19:55.412Z,64.9
2023-02-15T18:24:55.760Z,76.9
2023-02-15T18:29:55.429Z,71.6
2023-02-15T18:34:55.398Z,70.4
2023-02-15T18:39:55.656Z,74.3
2023-02-15T18:44:55.424Z,76.0
2023-02-15T18:54:55.418Z,72.4
2023-02-15T18:59:55.812Z,75.7
2023-02-15T19:04:55.371Z,72.0
2023-02-15T19:09:56.518Z,73.5
2023-02-15T19:15:24.553Z,76.2
2023-02-15T19:24:55.389Z,94.3
2023-02-15T19:29:55.429Z,107.2
2023-02-15T19:34:55.227Z,85.7
2023-02-15T19:39:56.286Z,62.1
2023-02-15T19:44:55.265Z,55.4
2023-02-15T19:54:55.616Z,53.1
2023-02-15T19:59:56.090Z,63.9
2023-02-15T20:04:55.432Z,68.4
2023-02-15T20:09:55.305Z,66.1
2023-02-15T20:14:54.568Z,55.3
2023-02-15T20:19:54.482Z,46.5
2023-02-15T20:24:54.438Z,45.8
2023-02-15T20:29:55.218Z,46.0
2023-02-15T20:34:55.332Z,58.8
2023-02-15T20:39:55.426Z,58.3
2023-02-15T20:44:55.348Z,54.4
2023-02-15T20:49:55.502Z,57.4
2023-02-15T20:54:55.121Z,54.5
2023-02-15T20:59:56.224Z,60.4
2023-02-15T21:04:55.167Z,79.4
2023-02-15T21:09:55.412Z,106.2
2023-02-15T21:14:55.074Z,61.7
2023-02-15T21:19:55.191Z,58.0
2023-02-15T21:24:55.388Z,60.1
2023-02-15T21:29:55.366Z,62.4
2023-02-15T21:34:56.130Z,61.1
2023-02-15T21:39:55.018Z,60.5
2023-02-15T21:44:54.966Z,61.7
2023-02-15T21:49:55.014Z,65.1
2023-02-15T21:54:55.092Z,67.9
2023-02-15T21:59:55.240Z,69.9
2023-02-15T22:04:54.990Z,66.7
2023-02-15T22:09:55.093Z,74.1
2023-02-15T22:14:55.013Z,70.4
2023-02-15T22:19:55.032Z,88.7
2023-02-15T22:24:54.974Z,70.1
2023-02-15T22:29:55.516Z,65.1
2023-02-15T22:34:54.988Z,67.8
2023-02-15T22:39:54.883Z,66.4
2023-02-15T22:44:55.038Z,66.1
2023-02-15T22:49:54.906Z,62.2
2023-02-15T22:54:54.919Z,61.9
2023-02-15T22:59:54.884Z,59.5
2023-02-15T23:04:55.098Z,61.8
2023-02-15T23:09:55.175Z,63.8
2023-02-15T23:14:54.840Z,65.3
2023-02-15T23:19:55.040Z,61.9
2023-02-15T23:24:54.747Z,59.0
2023-02-15T23:29:54.933Z,59.9
2023-02-15T23:34:54.817Z,64.9
2023-02-15T23:39:54.726Z,62.6
2023-02-15T23:44:54.791Z,63.6
2023-02-15T23:49:54.858Z,59.1
2023-02-15T23:54:54.827Z,56.5
2023-02-15T23:59:54.839Z,62.1
