createdAt,value
2022-11-08T00:00:50.132Z,14.70
2022-11-08T00:03:53.093Z,14.70
2022-11-08T00:07:13.593Z,14.80
2022-11-08T00:10:35.586Z,14.70
2022-11-08T00:13:56.176Z,14.70
2022-11-08T00:16:59.177Z,14.80
2022-11-08T00:20:02.178Z,14.80
2022-11-08T00:23:05.311Z,14.80
2022-11-08T00:26:09.640Z,14.80
2022-11-08T00:29:12.651Z,14.90
2022-11-08T00:32:18.010Z,14.90
2022-11-08T00:35:21.003Z,14.80
2022-11-08T00:38:23.990Z,14.80
2022-11-08T00:41:28.370Z,14.80
2022-11-08T00:44:31.940Z,14.70
2022-11-08T00:47:34.969Z,14.80
2022-11-08T00:50:39.834Z,14.70
2022-11-08T00:53:42.821Z,14.70
2022-11-08T00:56:47.728Z,14.70
2022-11-08T00:59:50.734Z,14.70
2022-11-08T01:03:14.082Z,14.60
2022-11-08T01:06:18.728Z,14.60
2022-11-08T01:09:21.751Z,14.70
2022-11-08T01:12:26.210Z,14.60
2022-11-08T01:15:29.344Z,14.60
2022-11-08T01:18:32.417Z,14.50
2022-11-08T01:21:35.498Z,14.50
2022-11-08T01:24:38.556Z,14.50
2022-11-08T01:27:44.016Z,14.50
2022-11-08T01:30:47.306Z,14.50
2022-11-08T01:33:51.784Z,14.50
2022-11-08T01:36:55.029Z,14.50
2022-11-08T01:39:58.088Z,14.50
2022-11-08T01:43:28.817Z,14.50
2022-11-08T01:46:35.039Z,14.40
2022-11-08T01:49:46.278Z,14.40
2022-11-08T01:52:51.427Z,14.40
2022-11-08T01:55:54.723Z,14.40
2022-11-08T01:59:01.443Z,14.30
2022-11-08T02:02:05.303Z,14.30
2022-11-08T02:05:24.791Z,14.30
2022-11-08T02:08:33.559Z,14.30
2022-11-08T02:11:37.000Z,14.30
2022-11-08T02:14:41.401Z,14.20
2022-11-08T02:17:44.462Z,14.20
2022-11-08T02:20:54.442Z,14.20
2022-11-08T02:24:01.436Z,14.20
2022-11-08T02:27:04.929Z,14.20
2022-11-08T02:30:09.062Z,14.30
2022-11-08T02:33:16.459Z,14.30
2022-11-08T02:36:23.795Z,14.30
2022-11-08T02:39:28.805Z,14.40
2022-11-08T02:42:31.944Z,14.50
2022-11-08T02:45:34.963Z,14.50
2022-11-08T02:48:38.042Z,14.50
2022-11-08T02:51:41.122Z,14.60
2022-11-08T02:54:45.488Z,14.60
2022-11-08T02:57:48.471Z,14.60
2022-11-08T03:00:51.524Z,14.60
2022-11-08T03:03:54.598Z,14.70
2022-11-08T03:06:57.599Z,14.60
2022-11-08T03:10:01.943Z,14.60
2022-11-08T03:13:06.451Z,14.60
2022-11-08T03:16:09.826Z,14.60
2022-11-08T03:19:12.964Z,14.60
2022-11-08T03:22:16.536Z,14.60
2022-11-08T03:25:20.895Z,14.60
2022-11-08T03:28:24.218Z,14.60
2022-11-08T03:31:27.494Z,14.50
2022-11-08T03:34:30.497Z,14.50
2022-11-08T03:37:33.489Z,14.40
2022-11-08T03:40:37.824Z,14.30
2022-11-08T03:43:40.799Z,14.30
2022-11-08T03:46:43.786Z,14.30
2022-11-08T03:49:46.753Z,14.30
2022-11-08T03:52:51.311Z,14.30
2022-11-08T03:55:55.636Z,14.20
2022-11-08T03:58:58.667Z,14.20
2022-11-08T04:02:01.776Z,14.20
2022-11-08T04:05:05.369Z,14.10
2022-11-08T04:08:08.567Z,14.10
2022-11-08T04:11:30.554Z,14.10
2022-11-08T04:14:50.926Z,14.00
2022-11-08T04:18:13.357Z,14.00
2022-11-08T04:21:21.908Z,13.90
2022-11-08T04:24:25.087Z,13.90
2022-11-08T04:27:29.379Z,13.90
2022-11-08T04:30:32.732Z,13.90
2022-11-08T04:33:36.060Z,13.80
2022-11-08T04:36:39.178Z,13.80
2022-11-08T04:39:42.269Z,13.80
2022-11-08T04:42:46.647Z,13.80
2022-11-08T04:45:49.624Z,13.80
2022-11-08T04:48:54.562Z,13.70
2022-11-08T04:51:57.509Z,13.60
2022-11-08T04:55:00.518Z,13.60
2022-11-08T04:58:04.807Z,13.60
2022-11-08T05:01:09.231Z,13.60
2022-11-08T05:04:12.242Z,13.60
2022-11-08T05:07:15.254Z,13.60
2022-11-08T05:10:18.389Z,13.50
2022-11-08T05:13:22.683Z,13.50
2022-11-08T05:16:28.426Z,13.40
2022-11-08T05:19:49.016Z,13.40
2022-11-08T05:23:09.365Z,13.40
2022-11-08T05:26:12.529Z,13.30
2022-11-08T05:29:17.848Z,13.30
2022-11-08T05:32:20.820Z,13.30
2022-11-08T05:35:23.800Z,13.30
2022-11-08T05:38:26.771Z,13.30
2022-11-08T05:41:30.569Z,13.20
2022-11-08T05:44:34.938Z,13.20
2022-11-08T05:47:37.964Z,13.20
2022-11-08T05:50:40.928Z,13.10
2022-11-08T05:53:44.166Z,13.00
2022-11-08T05:56:47.170Z,13.00
2022-11-08T05:59:51.499Z,13.00
2022-11-08T06:02:54.586Z,13.00
2022-11-08T06:06:02.159Z,13.00
2022-11-08T06:09:05.272Z,13.00
2022-11-08T06:12:08.699Z,12.90
2022-11-08T06:15:13.436Z,12.90
2022-11-08T06:18:16.407Z,12.90
2022-11-08T06:21:21.015Z,12.90
2022-11-08T06:24:24.091Z,12.80
2022-11-08T06:27:27.089Z,12.90
2022-11-08T06:30:31.396Z,12.80
2022-11-08T06:33:34.531Z,12.90
2022-11-08T06:36:37.564Z,12.90
2022-11-08T06:39:41.332Z,12.80
2022-11-08T06:42:44.314Z,12.90
2022-11-08T06:45:48.878Z,13.00
2022-11-08T06:48:52.045Z,13.00
2022-11-08T06:51:55.020Z,12.90
2022-11-08T06:54:58.020Z,12.80
2022-11-08T06:58:01.053Z,12.80
2022-11-08T07:01:06.760Z,12.80
2022-11-08T07:04:09.848Z,12.70
2022-11-08T07:07:12.808Z,12.70
2022-11-08T07:10:15.807Z,12.80
2022-11-08T07:13:19.095Z,12.70
2022-11-08T07:16:23.753Z,12.70
2022-11-08T07:19:26.743Z,12.60
2022-11-08T07:22:29.796Z,12.60
2022-11-08T07:25:33.702Z,12.50
2022-11-08T07:28:36.673Z,12.60
2022-11-08T07:31:41.114Z,12.60
2022-11-08T07:34:44.146Z,12.60
2022-11-08T07:37:47.122Z,12.70
2022-11-08T07:40:51.498Z,12.80
2022-11-08T07:43:54.478Z,12.90
2022-11-08T07:46:58.807Z,12.90
2022-11-08T07:50:01.993Z,12.90
2022-11-08T07:53:05.018Z,12.90
2022-11-08T07:56:08.410Z,13.00
2022-11-08T07:59:11.404Z,13.00
2022-11-08T08:02:16.212Z,13.00
2022-11-08T08:05:19.370Z,13.10
2022-11-08T08:08:22.452Z,13.10
2022-11-08T08:11:29.474Z,13.20
2022-11-08T08:14:37.072Z,13.40
2022-11-08T08:17:41.443Z,13.30
2022-11-08T08:20:44.474Z,13.40
2022-11-08T08:23:47.431Z,13.50
2022-11-08T08:26:50.455Z,13.60
2022-11-08T08:29:53.422Z,13.70
2022-11-08T08:36:28.055Z,13.90
2022-11-08T08:39:31.024Z,14.10
2022-11-08T08:42:35.039Z,14.10
2022-11-08T08:45:38.834Z,14.10
2022-11-08T08:48:43.138Z,14.10
2022-11-08T08:51:46.116Z,14.10
2022-11-08T08:54:49.086Z,14.10
2022-11-08T08:57:52.118Z,14.20
2022-11-08T09:04:19.470Z,14.40
2022-11-08T09:07:22.548Z,14.30
2022-11-08T09:10:25.605Z,14.30
2022-11-08T09:13:30.846Z,14.40
2022-11-08T09:16:33.878Z,14.50
2022-11-08T09:19:38.204Z,14.50
2022-11-08T09:22:41.672Z,14.40
2022-11-08T09:25:44.787Z,14.50
2022-11-08T09:28:47.780Z,14.50
2022-11-08T09:31:50.795Z,14.50
2022-11-08T09:34:55.730Z,14.60
2022-11-08T09:37:59.481Z,14.70
2022-11-08T09:41:31.601Z,14.80
2022-11-08T09:44:54.327Z,14.90
2022-11-08T09:48:04.855Z,14.90
2022-11-08T09:51:15.225Z,15.00
2022-11-08T09:54:24.730Z,15.00
2022-11-08T09:57:31.131Z,15.00
2022-11-08T10:00:37.355Z,15.00
2022-11-08T10:03:41.550Z,14.90
2022-11-08T10:07:16.217Z,14.80
2022-11-08T10:10:36.499Z,14.90
2022-11-08T10:13:44.858Z,15.00
2022-11-08T10:16:59.479Z,15.10
2022-11-08T10:20:14.122Z,15.10
2022-11-08T10:23:27.465Z,15.10
2022-11-08T10:26:36.736Z,15.00
2022-11-08T10:29:44.197Z,15.20
2022-11-08T10:32:50.341Z,15.20
2022-11-08T10:36:02.108Z,15.30
2022-11-08T10:39:14.871Z,15.40
2022-11-08T10:42:25.027Z,15.40
2022-11-08T10:45:28.013Z,15.60
2022-11-08T10:48:35.308Z,15.70
2022-11-08T10:51:38.285Z,15.70
2022-11-08T10:54:47.916Z,16.00
2022-11-08T10:57:51.055Z,16.40
2022-11-08T11:01:01.995Z,16.60
2022-11-08T11:04:24.689Z,16.60
2022-11-08T11:07:34.608Z,16.70
2022-11-08T11:10:40.714Z,16.80
2022-11-08T11:13:43.703Z,17.00
2022-11-08T11:16:57.550Z,17.00
2022-11-08T11:20:01.443Z,17.30
2022-11-08T11:23:04.736Z,17.00
2022-11-08T11:26:16.953Z,17.20
2022-11-08T11:29:24.158Z,17.60
2022-11-08T11:32:34.783Z,17.80
2022-11-08T11:35:48.335Z,18.00
2022-11-08T11:38:58.881Z,18.60
2022-11-08T11:42:31.230Z,19.20
2022-11-08T11:45:37.661Z,19.20
2022-11-08T11:48:46.649Z,19.20
2022-11-08T11:51:53.904Z,18.90
2022-11-08T11:54:57.824Z,19.00
2022-11-08T11:58:12.722Z,18.60
2022-11-08T12:01:24.789Z,18.40
2022-11-08T12:04:51.191Z,18.10
2022-11-08T12:08:07.080Z,18.00
2022-11-08T12:11:31.723Z,17.90
2022-11-08T12:14:49.452Z,18.00
2022-11-08T12:18:36.638Z,17.80
2022-11-08T12:21:45.593Z,17.80
2022-11-08T12:24:56.534Z,17.60
2022-11-08T12:28:15.660Z,17.80
2022-11-08T12:31:27.596Z,18.00
2022-11-08T12:34:41.049Z,17.90
2022-11-08T12:38:05.030Z,17.80
2022-11-08T12:41:18.666Z,17.50
2022-11-08T12:44:48.665Z,17.40
2022-11-08T12:47:59.180Z,17.30
2022-11-08T12:51:12.445Z,17.20
2022-11-08T12:54:23.858Z,17.20
2022-11-08T12:57:28.155Z,17.20
2022-11-08T13:00:31.967Z,17.20
2022-11-08T13:03:57.917Z,17.10
2022-11-08T13:07:12.775Z,17.10
2022-11-08T13:10:28.734Z,17.10
2022-11-08T13:13:39.039Z,17.10
2022-11-08T13:16:45.601Z,17.00
2022-11-08T13:20:05.352Z,17.10
2022-11-08T13:23:13.143Z,16.90
2022-11-08T13:26:22.463Z,17.10
2022-11-08T13:29:27.326Z,17.00
2022-11-08T13:32:47.560Z,17.20
2022-11-08T13:36:06.666Z,17.40
2022-11-08T13:39:25.385Z,17.70
2022-11-08T13:42:39.709Z,17.80
2022-11-08T13:45:44.069Z,17.70
2022-11-08T13:49:06.004Z,17.70
2022-11-08T13:52:48.021Z,17.40
2022-11-08T13:55:55.527Z,17.10
2022-11-08T13:58:58.551Z,17.00
2022-11-08T14:02:04.241Z,16.80
2022-11-08T14:05:27.919Z,16.70
2022-11-08T14:08:41.220Z,16.80
2022-11-08T14:11:52.965Z,16.70
2022-11-08T14:15:05.112Z,16.70
2022-11-08T14:18:25.863Z,16.70
2022-11-08T14:21:28.846Z,16.60
2022-11-08T14:24:37.481Z,16.60
2022-11-08T14:27:42.030Z,16.60
2022-11-08T14:30:50.652Z,16.50
2022-11-08T14:33:54.894Z,16.40
2022-11-08T14:36:58.814Z,16.50
2022-11-08T14:40:03.208Z,16.50
2022-11-08T14:43:06.282Z,16.50
2022-11-08T14:46:13.874Z,16.50
2022-11-08T14:49:22.093Z,16.50
2022-11-08T14:52:29.557Z,16.40
2022-11-08T14:55:37.735Z,16.40
2022-11-08T14:58:40.823Z,16.40
2022-11-08T15:01:47.417Z,16.40
2022-11-08T15:04:50.868Z,16.30
2022-11-08T15:07:54.206Z,16.40
2022-11-08T15:11:01.880Z,16.30
2022-11-08T15:14:07.446Z,16.20
2022-11-08T15:17:30.416Z,16.30
2022-11-08T15:20:33.476Z,16.30
2022-11-08T15:23:43.344Z,16.20
2022-11-08T15:27:06.337Z,16.20
2022-11-08T15:30:10.514Z,16.20
2022-11-08T15:33:23.767Z,16.20
2022-11-08T15:36:34.204Z,16.10
2022-11-08T15:39:40.601Z,16.10
2022-11-08T15:42:47.591Z,16.00
2022-11-08T15:45:54.660Z,16.00
2022-11-08T15:48:59.409Z,16.10
2022-11-08T15:52:03.653Z,16.10
2022-11-08T15:55:07.731Z,16.10
2022-11-08T15:58:17.574Z,16.00
2022-11-08T16:01:22.960Z,16.10
2022-11-08T16:04:27.834Z,16.10
2022-11-08T16:07:30.797Z,16.10
2022-11-08T16:10:38.193Z,16.00
2022-11-08T16:13:42.753Z,16.00
2022-11-08T16:16:45.851Z,16.00
2022-11-08T16:19:48.812Z,16.00
2022-11-08T16:22:51.885Z,16.00
2022-11-08T16:25:57.464Z,16.00
2022-11-08T16:29:01.794Z,15.90
2022-11-08T16:32:04.974Z,16.00
2022-11-08T16:35:08.543Z,15.90
2022-11-08T16:38:12.124Z,15.90
2022-11-08T16:41:15.292Z,15.90
2022-11-08T16:44:19.604Z,16.00
2022-11-08T16:47:22.638Z,15.90
2022-11-08T16:50:27.185Z,15.90
2022-11-08T16:53:31.250Z,15.90
2022-11-08T16:56:34.230Z,15.90
2022-11-08T16:59:38.543Z,15.90
2022-11-08T17:02:44.564Z,16.00
2022-11-08T17:05:47.937Z,16.00
2022-11-08T17:08:51.022Z,15.90
2022-11-08T17:11:54.049Z,15.90
2022-11-08T17:14:58.430Z,15.90
2022-11-08T17:18:03.056Z,15.90
2022-11-08T17:21:23.224Z,15.90
2022-11-08T17:24:30.037Z,15.90
2022-11-08T17:27:33.024Z,15.90
2022-11-08T17:30:37.956Z,15.90
2022-11-08T17:33:41.025Z,15.90
2022-11-08T17:36:44.066Z,15.90
2022-11-08T17:39:47.142Z,16.00
2022-11-08T17:42:50.102Z,15.90
2022-11-08T17:45:54.437Z,15.90
2022-11-08T17:48:57.461Z,15.90
2022-11-08T17:52:00.442Z,15.90
2022-11-08T17:55:03.444Z,15.90
2022-11-08T17:58:06.419Z,16.00
2022-11-08T18:01:10.865Z,16.00
2022-11-08T18:04:13.986Z,16.00
2022-11-08T18:07:17.030Z,16.00
2022-11-08T18:10:20.044Z,16.10
2022-11-08T18:13:23.629Z,16.10
2022-11-08T18:16:29.646Z,16.10
2022-11-08T18:19:32.657Z,16.10
2022-11-08T18:22:35.801Z,16.20
2022-11-08T18:25:39.169Z,16.20
2022-11-08T18:28:44.147Z,16.10
2022-11-08T18:31:48.501Z,16.10
2022-11-08T18:34:51.498Z,16.10
2022-11-08T18:37:54.859Z,16.10
2022-11-08T18:40:57.841Z,16.10
2022-11-08T18:44:02.723Z,16.10
2022-11-08T18:47:07.148Z,16.00
2022-11-08T18:50:10.847Z,16.10
2022-11-08T18:53:13.788Z,16.10
2022-11-08T18:56:17.136Z,16.00
2022-11-08T18:59:20.096Z,16.00
2022-11-08T19:02:24.432Z,16.10
2022-11-08T19:05:27.465Z,16.10
2022-11-08T19:08:31.238Z,16.10
2022-11-08T19:11:34.227Z,16.10
2022-11-08T19:14:37.461Z,16.00
2022-11-08T19:17:42.642Z,16.10
2022-11-08T19:20:45.618Z,16.10
2022-11-08T19:23:49.472Z,16.20
2022-11-08T19:26:52.463Z,16.20
2022-11-08T19:29:55.429Z,16.20
2022-11-08T19:33:00.860Z,16.10
2022-11-08T19:36:06.950Z,16.20
2022-11-08T19:39:10.630Z,16.10
2022-11-08T19:42:13.612Z,16.10
2022-11-08T19:45:16.746Z,16.10
2022-11-08T19:48:21.477Z,16.10
2022-11-08T19:51:26.537Z,16.10
2022-11-08T19:54:29.676Z,16.10
2022-11-08T19:57:34.955Z,16.10
2022-11-08T20:00:39.098Z,16.10
2022-11-08T20:03:43.558Z,16.00
2022-11-08T20:06:47.023Z,16.00
2022-11-08T20:09:50.139Z,16.00
2022-11-08T20:12:53.097Z,15.90
2022-11-08T20:15:56.082Z,15.80
2022-11-08T20:19:05.800Z,15.80
2022-11-08T20:22:09.384Z,15.80
2022-11-08T20:25:12.667Z,15.80
2022-11-08T20:28:15.786Z,15.80
2022-11-08T20:31:23.033Z,15.70
2022-11-08T20:34:27.754Z,15.80
2022-11-08T20:37:30.738Z,15.80
2022-11-08T20:40:33.848Z,15.80
2022-11-08T20:43:39.579Z,15.70
2022-11-08T20:46:42.668Z,15.70
2022-11-08T20:49:47.187Z,15.70
2022-11-08T20:52:50.219Z,15.70
2022-11-08T20:56:00.175Z,15.70
2022-11-08T20:59:03.622Z,15.70
2022-11-08T21:02:07.158Z,15.70
2022-11-08T21:05:11.623Z,15.60
2022-11-08T21:08:57.867Z,15.60
2022-11-08T21:11:37.794Z,15.70
2022-11-08T21:14:40.832Z,15.70
2022-11-08T21:17:43.863Z,15.70
2022-11-08T21:20:48.342Z,15.70
2022-11-08T21:23:51.729Z,15.70
2022-11-08T21:26:54.764Z,15.60
2022-11-08T21:29:57.804Z,15.50
2022-11-08T21:33:00.865Z,15.50
2022-11-08T21:36:06.658Z,15.70
2022-11-08T21:39:10.925Z,15.70
2022-11-08T21:42:14.418Z,15.70
2022-11-08T21:45:17.762Z,15.70
2022-11-08T21:48:21.335Z,15.50
2022-11-08T21:51:26.969Z,15.60
2022-11-08T21:54:30.005Z,15.60
2022-11-08T21:57:33.057Z,15.40
2022-11-08T22:00:36.149Z,15.40
2022-11-08T22:03:39.226Z,15.30
2022-11-08T22:06:47.441Z,15.40
2022-11-08T22:09:51.930Z,15.30
2022-11-08T22:12:55.001Z,15.40
2022-11-08T22:15:58.056Z,15.30
2022-11-08T22:19:05.558Z,15.30
2022-11-08T22:22:10.970Z,15.30
2022-11-08T22:25:14.016Z,15.20
2022-11-08T22:28:17.279Z,15.30
2022-11-08T22:31:20.486Z,15.30
2022-11-08T22:34:23.778Z,15.30
2022-11-08T22:37:28.166Z,15.40
2022-11-08T22:40:31.284Z,15.40
2022-11-08T22:43:35.733Z,15.30
2022-11-08T22:46:38.836Z,15.30
2022-11-08T22:49:45.006Z,15.20
2022-11-08T22:52:49.746Z,15.20
2022-11-08T22:55:52.799Z,15.10
2022-11-08T22:58:56.386Z,15.10
2022-11-08T23:01:59.421Z,15.20
2022-11-08T23:05:02.515Z,15.00
2022-11-08T23:08:07.407Z,15.10
2022-11-08T23:11:28.825Z,15.20
2022-11-08T23:14:49.134Z,15.10
2022-11-08T23:17:52.179Z,15.10
2022-11-08T23:21:13.662Z,15.10
2022-11-08T23:24:20.728Z,15.10
2022-11-08T23:27:41.318Z,15.00
2022-11-08T23:31:01.830Z,15.10
2022-11-08T23:34:05.309Z,15.00
2022-11-08T23:37:08.397Z,15.00
2022-11-08T23:40:32.122Z,15.00
2022-11-08T23:43:52.585Z,15.00
2022-11-08T23:46:57.535Z,15.00
2022-11-08T23:50:00.480Z,15.00
2022-11-08T23:53:03.458Z,15.00
2022-11-08T23:56:08.537Z,15.00
2022-11-08T23:59:12.657Z,15.00
