createdAt,value
2022-12-29T00:04:37.618Z,2.00
2022-12-29T00:09:38.284Z,1.90
2022-12-29T00:14:39.000Z,1.80
2022-12-29T00:19:39.736Z,2.00
2022-12-29T00:24:40.473Z,1.70
2022-12-29T00:29:41.233Z,2.00
2022-12-29T00:34:41.946Z,1.90
2022-12-29T00:39:42.667Z,1.70
2022-12-29T00:44:43.409Z,1.90
2022-12-29T00:49:44.193Z,1.80
2022-12-29T00:54:44.904Z,2.00
2022-12-29T00:59:45.646Z,1.80
2022-12-29T01:04:46.351Z,1.80
2022-12-29T01:09:47.068Z,1.80
2022-12-29T01:14:47.773Z,2.10
2022-12-29T01:19:49.108Z,2.50
2022-12-29T01:24:49.258Z,1.80
2022-12-29T01:29:49.992Z,1.80
2022-12-29T01:34:50.712Z,1.70
2022-12-29T01:39:51.451Z,1.90
2022-12-29T01:44:52.136Z,2.20
2022-12-29T01:49:52.847Z,1.70
2022-12-29T01:54:53.576Z,1.70
2022-12-29T01:59:54.338Z,1.90
2022-12-29T02:04:57.886Z,1.80
2022-12-29T02:09:56.655Z,1.60
2022-12-29T02:14:56.383Z,2.00
2022-12-29T02:19:57.120Z,1.90
2022-12-29T02:24:57.827Z,1.70
2022-12-29T02:29:58.558Z,1.80
2022-12-29T02:34:59.286Z,1.90
2022-12-29T02:40:00.043Z,1.80
2022-12-29T02:45:00.778Z,1.80
2022-12-29T02:50:01.494Z,1.50
2022-12-29T02:55:02.234Z,1.60
2022-12-29T03:00:03.080Z,1.70
2022-12-29T03:05:03.750Z,1.80
2022-12-29T03:10:04.490Z,1.60
2022-12-29T03:15:05.227Z,1.40
2022-12-29T03:20:05.924Z,1.60
2022-12-29T03:25:06.641Z,1.60
2022-12-29T03:30:07.558Z,1.50
2022-12-29T03:35:08.262Z,1.50
2022-12-29T03:40:08.982Z,1.60
2022-12-29T03:45:16.720Z,1.50
2022-12-29T03:50:10.582Z,1.50
2022-12-29T03:55:11.291Z,1.70
2022-12-29T04:00:12.037Z,1.60
2022-12-29T04:05:13.855Z,1.80
2022-12-29T04:10:13.527Z,1.70
2022-12-29T04:15:14.475Z,1.60
2022-12-29T04:20:15.159Z,1.70
2022-12-29T04:25:15.912Z,1.60
2022-12-29T04:30:16.600Z,1.70
2022-12-29T04:35:17.308Z,1.60
2022-12-29T04:40:18.095Z,1.70
2022-12-29T04:45:18.789Z,1.50
2022-12-29T04:50:19.519Z,1.50
2022-12-29T04:55:20.263Z,1.60
2022-12-29T05:00:20.952Z,1.50
2022-12-29T05:05:21.673Z,1.60
2022-12-29T05:10:22.394Z,1.70
2022-12-29T05:15:23.154Z,1.70
2022-12-29T05:20:23.835Z,1.90
2022-12-29T05:25:24.548Z,1.60
2022-12-29T05:30:25.310Z,1.60
2022-12-29T05:35:25.988Z,1.70
2022-12-29T05:40:26.738Z,1.70
2022-12-29T05:45:27.468Z,1.60
2022-12-29T05:50:28.217Z,1.70
2022-12-29T05:55:28.980Z,1.90
2022-12-29T06:00:29.705Z,1.70
2022-12-29T06:05:30.520Z,1.70
2022-12-29T06:10:31.237Z,1.60
2022-12-29T06:15:31.959Z,1.80
2022-12-29T06:20:32.701Z,1.70
2022-12-29T06:25:33.433Z,1.60
2022-12-29T06:30:34.142Z,1.70
2022-12-29T06:35:34.860Z,1.40
2022-12-29T06:40:35.618Z,1.40
2022-12-29T06:45:36.328Z,1.60
2022-12-29T06:50:36.990Z,1.50
2022-12-29T06:55:37.653Z,1.20
2022-12-29T07:00:38.336Z,1.50
2022-12-29T07:05:38.984Z,1.50
2022-12-29T07:10:39.705Z,1.40
2022-12-29T07:15:40.381Z,3.80
2022-12-29T07:20:41.018Z,1.60
2022-12-29T07:25:41.700Z,1.50
2022-12-29T07:30:42.340Z,1.60
2022-12-29T07:35:43.044Z,1.50
2022-12-29T07:40:43.793Z,1.30
2022-12-29T07:45:44.552Z,1.50
2022-12-29T07:50:45.179Z,1.40
2022-12-29T07:55:45.827Z,1.40
2022-12-29T08:00:46.495Z,1.50
2022-12-29T08:05:47.239Z,1.40
2022-12-29T08:10:47.914Z,1.30
2022-12-29T08:15:48.600Z,1.60
2022-12-29T08:20:54.075Z,1.90
2022-12-29T08:25:50.830Z,1.40
2022-12-29T08:30:50.656Z,1.60
2022-12-29T08:35:51.285Z,1.30
2022-12-29T08:40:52.014Z,1.50
2022-12-29T08:45:52.693Z,1.40
2022-12-29T08:50:53.418Z,1.50
2022-12-29T08:55:55.394Z,1.50
2022-12-29T09:00:54.588Z,1.80
2022-12-29T09:05:55.262Z,1.50
2022-12-29T09:10:55.921Z,1.60
2022-12-29T09:15:56.668Z,2.60
2022-12-29T09:20:57.303Z,1.50
2022-12-29T09:25:57.997Z,1.60
2022-12-29T09:30:58.739Z,1.70
2022-12-29T09:35:59.531Z,1.60
2022-12-29T09:41:00.214Z,2.10
2022-12-29T09:46:00.873Z,1.40
2022-12-29T09:51:01.595Z,1.80
2022-12-29T09:56:02.295Z,1.40
2022-12-29T10:01:03.017Z,1.50
2022-12-29T10:06:03.717Z,1.30
2022-12-29T10:11:04.365Z,1.30
2022-12-29T10:16:05.149Z,1.20
2022-12-29T10:21:05.811Z,1.90
2022-12-29T10:26:06.511Z,1.40
2022-12-29T10:31:09.003Z,1.40
2022-12-29T10:36:07.763Z,1.50
2022-12-29T10:41:08.454Z,1.50
2022-12-29T10:46:09.286Z,1.20
2022-12-29T10:51:09.946Z,1.40
2022-12-29T10:56:11.598Z,1.40
2022-12-29T11:01:11.390Z,1.40
2022-12-29T11:06:12.017Z,1.50
2022-12-29T11:11:12.699Z,1.60
2022-12-29T11:16:13.506Z,1.90
2022-12-29T11:21:14.184Z,3.30
2022-12-29T11:26:14.855Z,1.30
2022-12-29T11:31:15.545Z,1.40
2022-12-29T11:36:16.270Z,1.30
2022-12-29T11:41:16.942Z,1.60
2022-12-29T11:46:17.704Z,1.20
2022-12-29T11:51:23.548Z,1.10
2022-12-29T11:56:19.969Z,2.00
2022-12-29T12:01:19.727Z,1.40
2022-12-29T12:06:20.470Z,1.70
2022-12-29T12:11:21.112Z,1.40
2022-12-29T12:16:21.917Z,1.20
2022-12-29T12:21:22.654Z,1.40
2022-12-29T12:26:23.365Z,1.40
2022-12-29T12:31:24.070Z,1.20
2022-12-29T12:36:24.766Z,1.30
2022-12-29T12:41:25.579Z,1.70
2022-12-29T12:46:26.265Z,1.20
2022-12-29T12:51:26.920Z,1.30
2022-12-29T12:56:28.658Z,1.20
2022-12-29T13:01:28.430Z,1.30
2022-12-29T13:06:29.089Z,0.90
2022-12-29T13:11:36.783Z,0.90
2022-12-29T13:16:30.427Z,0.80
2022-12-29T13:21:31.056Z,1.20
2022-12-29T13:26:31.706Z,1.20
2022-12-29T13:31:32.551Z,1.70
2022-12-29T13:36:33.250Z,1.30
2022-12-29T13:41:33.941Z,1.30
2022-12-29T13:46:34.776Z,1.40
2022-12-29T13:51:35.398Z,1.70
2022-12-29T13:56:36.040Z,1.30
2022-12-29T14:01:36.846Z,1.80
2022-12-29T14:06:37.566Z,1.30
2022-12-29T14:11:38.218Z,1.70
2022-12-29T14:16:38.930Z,1.70
2022-12-29T14:21:39.549Z,1.60
2022-12-29T14:26:40.338Z,1.70
2022-12-29T14:31:41.085Z,1.80
2022-12-29T14:36:41.740Z,1.90
2022-12-29T14:41:42.492Z,1.90
2022-12-29T14:46:44.529Z,2.50
2022-12-29T14:51:43.759Z,2.30
2022-12-29T14:56:44.450Z,2.10
2022-12-29T15:01:45.327Z,2.10
2022-12-29T15:06:46.041Z,2.00
2022-12-29T15:11:46.724Z,1.90
2022-12-29T15:16:47.457Z,2.70
2022-12-29T15:21:48.075Z,2.30
2022-12-29T15:26:48.750Z,1.40
2022-12-29T15:31:49.474Z,1.50
2022-12-29T15:36:50.152Z,2.00
2022-12-29T15:41:50.864Z,2.20
2022-12-29T15:46:51.702Z,2.20
2022-12-29T15:51:52.352Z,2.50
2022-12-29T15:56:53.158Z,1.70
2022-12-29T16:01:54.193Z,1.70
2022-12-29T16:06:54.462Z,1.70
2022-12-29T16:11:55.196Z,1.80
2022-12-29T16:16:55.963Z,2.00
2022-12-29T16:21:56.672Z,2.10
2022-12-29T16:26:57.482Z,2.20
2022-12-29T16:31:58.217Z,2.30
2022-12-29T16:36:58.930Z,2.30
2022-12-29T16:41:59.648Z,2.20
2022-12-29T16:47:00.397Z,2.00
2022-12-29T16:52:01.153Z,1.80
2022-12-29T16:57:01.843Z,1.70
2022-12-29T17:02:02.788Z,1.70
2022-12-29T17:07:03.169Z,1.50
2022-12-29T17:12:10.654Z,1.60
2022-12-29T17:17:05.485Z,1.50
2022-12-29T17:22:05.184Z,1.90
2022-12-29T17:27:06.027Z,1.90
2022-12-29T17:32:06.812Z,1.60
2022-12-29T17:37:07.539Z,1.50
2022-12-29T17:42:08.233Z,1.50
2022-12-29T17:47:09.047Z,1.60
2022-12-29T17:52:09.778Z,1.30
2022-12-29T17:57:10.497Z,1.80
2022-12-29T18:02:11.329Z,1.60
2022-12-29T18:07:12.057Z,2.20
2022-12-29T18:12:12.772Z,1.40
2022-12-29T18:17:13.595Z,2.10
2022-12-29T18:22:14.278Z,1.80
2022-12-29T18:27:15.008Z,1.80
2022-12-29T18:32:15.705Z,1.90
2022-12-29T18:37:16.503Z,2.20
2022-12-29T18:42:17.168Z,2.10
2022-12-29T18:47:18.017Z,2.20
2022-12-29T18:52:18.717Z,2.00
2022-12-29T18:57:19.463Z,2.20
2022-12-29T19:02:20.260Z,3.00
2022-12-29T19:07:21.073Z,2.10
2022-12-29T19:12:28.817Z,2.20
2022-12-29T19:17:22.484Z,3.60
2022-12-29T19:22:23.215Z,2.70
2022-12-29T19:27:23.928Z,2.60
2022-12-29T19:32:24.674Z,2.20
2022-12-29T19:37:25.370Z,2.70
2022-12-29T19:42:26.088Z,3.40
2022-12-29T19:47:31.626Z,2.60
2022-12-29T19:52:28.399Z,2.50
2022-12-29T19:57:28.125Z,3.10
2022-12-29T20:02:28.910Z,3.00
2022-12-29T20:07:30.149Z,2.90
2022-12-29T20:12:30.345Z,3.10
2022-12-29T20:18:02.267Z,2.90
2022-12-29T20:22:32.661Z,3.30
2022-12-29T20:27:32.397Z,3.40
2022-12-29T20:32:33.096Z,2.60
2022-12-29T20:37:33.828Z,3.40
2022-12-29T20:42:34.537Z,2.90
2022-12-29T20:47:35.268Z,3.10
2022-12-29T20:52:35.985Z,2.70
2022-12-29T20:58:05.549Z,2.80
2022-12-29T21:02:38.475Z,2.30
2022-12-29T21:07:38.260Z,2.30
2022-12-29T21:12:38.984Z,3.70
2022-12-29T21:17:39.720Z,2.40
2022-12-29T21:22:40.494Z,2.30
2022-12-29T21:27:41.156Z,1.90
2022-12-29T21:32:41.878Z,1.80
2022-12-29T21:37:42.619Z,1.90
2022-12-29T21:42:43.313Z,2.30
2022-12-29T21:47:44.017Z,1.70
2022-12-29T21:52:44.781Z,1.70
2022-12-29T21:57:45.465Z,2.10
2022-12-29T22:02:46.382Z,1.70
2022-12-29T22:07:46.705Z,1.80
2022-12-29T22:12:47.453Z,1.50
2022-12-29T22:17:49.082Z,1.80
2022-12-29T22:22:48.900Z,1.50
2022-12-29T22:27:52.958Z,1.60
2022-12-29T22:32:51.242Z,1.50
2022-12-29T22:37:50.933Z,1.60
2022-12-29T22:42:51.747Z,1.60
2022-12-29T22:47:52.434Z,1.60
2022-12-29T22:52:53.276Z,1.50
2022-12-29T22:57:53.924Z,1.80
2022-12-29T23:02:54.953Z,1.50
2022-12-29T23:07:55.196Z,1.90
2022-12-29T23:12:55.973Z,1.70
2022-12-29T23:17:56.709Z,1.50
2022-12-29T23:22:57.434Z,1.70
2022-12-29T23:27:58.232Z,1.40
2022-12-29T23:32:58.937Z,1.60
2022-12-29T23:37:59.646Z,1.60
2022-12-29T23:43:00.447Z,1.50
2022-12-29T23:48:01.132Z,1.50
2022-12-29T23:53:01.818Z,1.80
2022-12-29T23:58:02.554Z,1.60
