createdAt,value
2023-04-23T00:01:17.533Z,68.27
2023-04-23T00:03:44.080Z,68.30
2023-04-23T00:06:10.793Z,67.45
2023-04-23T00:08:37.170Z,67.66
2023-04-23T00:11:07.135Z,68.54
2023-04-23T00:13:33.571Z,68.75
2023-04-23T00:16:00.552Z,67.66
2023-04-23T00:18:26.970Z,68.74
2023-04-23T00:20:53.350Z,68.02
2023-04-23T00:23:19.804Z,67.89
2023-04-23T00:25:46.213Z,68.13
2023-04-23T00:28:12.556Z,68.23
2023-04-23T00:30:38.999Z,68.51
2023-04-23T00:33:05.414Z,69.55
2023-04-23T00:35:31.817Z,68.91
2023-04-23T00:37:58.212Z,69.36
2023-04-23T00:40:24.641Z,68.71
2023-04-23T00:42:51.056Z,68.55
2023-04-23T00:45:17.486Z,68.03
2023-04-23T00:47:43.964Z,68.39
2023-04-23T00:50:10.388Z,68.23
2023-04-23T00:52:36.897Z,68.80
2023-04-23T00:55:03.350Z,67.82
2023-04-23T00:57:29.740Z,68.16
2023-04-23T00:59:56.221Z,68.57
2023-04-23T01:02:22.696Z,68.57
2023-04-23T01:04:49.288Z,69.31
2023-04-23T01:07:15.659Z,68.86
2023-04-23T01:09:42.119Z,69.04
2023-04-23T01:12:08.523Z,68.12
2023-04-23T01:14:34.907Z,67.97
2023-04-23T01:17:01.323Z,68.18
2023-04-23T01:19:27.762Z,67.59
2023-04-23T01:21:54.179Z,67.60
2023-04-23T01:24:20.642Z,68.46
2023-04-23T01:26:47.071Z,68.61
2023-04-23T01:29:13.547Z,67.89
2023-04-23T01:31:39.925Z,67.82
2023-04-23T01:34:06.313Z,67.58
2023-04-23T01:36:32.704Z,68.49
2023-04-23T01:38:59.158Z,68.77
2023-04-23T01:41:25.580Z,68.74
2023-04-23T01:43:51.966Z,69.40
2023-04-23T01:46:18.412Z,70.34
2023-04-23T01:48:44.818Z,68.79
2023-04-23T01:51:11.195Z,69.40
2023-04-23T01:53:37.594Z,68.81
2023-04-23T01:56:04.191Z,69.03
2023-04-23T01:58:30.599Z,68.75
2023-04-23T02:00:56.986Z,68.69
2023-04-23T02:03:23.633Z,68.26
2023-04-23T02:05:50.141Z,68.97
2023-04-23T02:08:16.786Z,68.14
2023-04-23T02:10:43.186Z,68.61
2023-04-23T02:13:09.577Z,68.38
2023-04-23T02:15:37.165Z,69.61
2023-04-23T02:18:03.684Z,69.85
2023-04-23T02:20:30.195Z,69.72
2023-04-23T02:22:56.587Z,69.88
2023-04-23T02:25:23.009Z,68.07
2023-04-23T02:27:49.377Z,67.62
2023-04-23T02:30:15.760Z,66.32
2023-04-23T02:32:42.306Z,67.21
2023-04-23T02:35:08.926Z,66.43
2023-04-23T02:37:35.324Z,65.72
2023-04-23T02:40:01.760Z,64.80
2023-04-23T02:42:28.271Z,64.70
2023-04-23T02:44:54.664Z,65.68
2023-04-23T02:47:21.105Z,65.58
2023-04-23T02:49:47.694Z,66.00
2023-04-23T02:52:14.071Z,65.17
2023-04-23T02:54:40.763Z,65.03
2023-04-23T02:57:07.676Z,63.76
2023-04-23T02:59:34.073Z,63.61
2023-04-23T03:02:00.531Z,64.40
2023-04-23T03:04:27.054Z,64.63
2023-04-23T03:06:53.582Z,64.84
2023-04-23T03:09:19.981Z,65.36
2023-04-23T03:11:46.444Z,65.06
2023-04-23T03:14:13.062Z,65.02
2023-04-23T03:16:39.747Z,64.65
2023-04-23T03:19:06.312Z,63.83
2023-04-23T03:21:32.713Z,62.96
2023-04-23T03:23:59.178Z,62.98
2023-04-23T03:26:25.784Z,63.02
2023-04-23T03:28:52.160Z,63.04
2023-04-23T03:31:18.732Z,62.73
2023-04-23T03:33:45.237Z,62.66
2023-04-23T03:36:11.744Z,62.61
2023-04-23T03:38:38.240Z,62.52
2023-04-23T03:41:04.605Z,63.36
2023-04-23T03:43:30.994Z,63.86
2023-04-23T03:45:57.424Z,63.72
2023-04-23T03:48:23.921Z,63.32
2023-04-23T03:50:50.596Z,63.23
2023-04-23T03:53:17.022Z,63.29
2023-04-23T03:55:43.641Z,63.72
2023-04-23T03:58:10.257Z,63.33
2023-04-23T04:00:36.786Z,63.43
2023-04-23T04:03:03.437Z,62.19
2023-04-23T04:05:30.031Z,62.63
2023-04-23T04:07:56.478Z,62.55
2023-04-23T04:10:23.054Z,62.51
2023-04-23T04:12:49.442Z,62.50
2023-04-23T04:15:15.928Z,63.14
2023-04-23T04:17:45.604Z,63.00
2023-04-23T04:20:11.991Z,64.69
2023-04-23T04:22:38.372Z,63.40
2023-04-23T04:25:04.769Z,64.68
2023-04-23T04:27:31.173Z,63.17
2023-04-23T04:29:57.669Z,63.51
2023-04-23T04:32:24.128Z,63.20
2023-04-23T04:34:50.570Z,63.27
2023-04-23T04:37:16.961Z,64.04
2023-04-23T04:39:43.362Z,63.60
2023-04-23T04:42:09.829Z,64.38
2023-04-23T04:44:36.281Z,64.62
2023-04-23T04:47:02.731Z,64.13
2023-04-23T04:49:29.139Z,64.16
2023-04-23T04:51:55.520Z,65.21
2023-04-23T04:54:21.900Z,64.98
2023-04-23T04:56:48.315Z,65.15
2023-04-23T04:59:14.686Z,64.31
2023-04-23T05:01:41.093Z,63.77
2023-04-23T05:04:07.899Z,64.04
2023-04-23T05:06:34.697Z,64.08
2023-04-23T05:09:01.070Z,64.04
2023-04-23T05:11:27.533Z,63.76
2023-04-23T05:13:53.947Z,63.13
2023-04-23T05:16:20.506Z,62.73
2023-04-23T05:18:46.976Z,62.82
2023-04-23T05:21:13.378Z,62.98
2023-04-23T05:23:39.766Z,63.19
2023-04-23T05:26:06.139Z,63.32
2023-04-23T05:28:32.538Z,63.04
2023-04-23T05:30:58.932Z,63.48
2023-04-23T05:33:27.047Z,62.89
2023-04-23T05:35:57.119Z,63.02
2023-04-23T05:38:23.535Z,62.81
2023-04-23T05:40:49.943Z,62.05
2023-04-23T05:43:16.406Z,61.99
2023-04-23T05:45:42.954Z,61.70
2023-04-23T05:48:09.483Z,61.46
2023-04-23T05:50:36.004Z,61.89
2023-04-23T05:53:02.427Z,62.21
2023-04-23T05:55:28.826Z,61.71
2023-04-23T05:57:55.238Z,62.17
2023-04-23T06:00:21.676Z,62.69
2023-04-23T06:02:48.219Z,62.38
2023-04-23T06:05:15.000Z,62.66
2023-04-23T06:07:41.512Z,61.90
2023-04-23T06:10:08.145Z,62.25
2023-04-23T06:12:34.529Z,61.70
2023-04-23T06:15:00.901Z,61.58
2023-04-23T06:17:27.269Z,60.90
2023-04-23T06:19:53.894Z,60.37
2023-04-23T06:22:20.429Z,61.90
2023-04-23T06:24:46.839Z,60.27
2023-04-23T06:27:13.260Z,60.36
2023-04-23T06:29:39.917Z,59.61
2023-04-23T06:32:06.338Z,59.46
2023-04-23T06:34:32.700Z,59.85
2023-04-23T06:36:59.073Z,60.13
2023-04-23T06:39:25.469Z,60.42
2023-04-23T06:41:51.840Z,60.07
2023-04-23T06:44:18.201Z,59.57
2023-04-23T06:46:44.597Z,59.18
2023-04-23T06:49:10.961Z,59.41
2023-04-23T06:51:37.511Z,59.64
2023-04-23T06:54:03.863Z,60.43
2023-04-23T06:56:30.453Z,58.99
2023-04-23T06:58:56.930Z,58.46
2023-04-23T07:01:23.437Z,58.64
2023-04-23T07:03:49.888Z,58.43
2023-04-23T07:06:16.309Z,58.10
2023-04-23T07:08:42.698Z,57.04
2023-04-23T07:11:09.135Z,57.09
2023-04-23T07:13:35.517Z,56.99
2023-04-23T07:16:01.951Z,57.26
2023-04-23T07:18:28.561Z,56.60
2023-04-23T07:20:55.162Z,56.74
2023-04-23T07:23:21.548Z,57.89
2023-04-23T07:25:47.985Z,58.50
2023-04-23T07:28:14.406Z,58.28
2023-04-23T07:30:40.786Z,58.59
2023-04-23T07:33:07.217Z,59.23
2023-04-23T07:35:33.828Z,58.26
2023-04-23T07:38:00.210Z,58.67
2023-04-23T07:40:26.598Z,57.67
2023-04-23T07:42:53.096Z,57.38
2023-04-23T07:45:19.515Z,58.11
2023-04-23T07:47:46.053Z,57.34
2023-04-23T07:50:12.520Z,56.74
2023-04-23T07:52:38.893Z,57.22
2023-04-23T07:55:05.314Z,56.50
2023-04-23T07:57:31.787Z,56.36
2023-04-23T07:59:58.172Z,55.86
2023-04-23T08:02:24.658Z,56.85
2023-04-23T08:04:51.363Z,54.75
2023-04-23T08:07:17.900Z,54.38
2023-04-23T08:09:44.552Z,53.51
2023-04-23T08:12:11.064Z,54.11
2023-04-23T08:14:37.487Z,56.72
2023-04-23T08:17:03.886Z,55.46
2023-04-23T08:19:30.549Z,55.35
2023-04-23T08:21:57.009Z,54.52
2023-04-23T08:24:23.631Z,54.16
2023-04-23T08:26:50.162Z,54.60
2023-04-23T08:29:16.662Z,54.26
2023-04-23T08:31:43.199Z,53.61
2023-04-23T08:34:10.078Z,53.66
2023-04-23T08:39:16.893Z,53.03
2023-04-23T08:41:43.457Z,52.84
2023-04-23T08:44:09.998Z,52.25
2023-04-23T08:46:36.771Z,53.14
2023-04-23T08:49:07.011Z,54.16
2023-04-23T08:51:33.541Z,52.18
2023-04-23T08:54:14.479Z,52.74
2023-04-23T08:56:40.959Z,53.24
2023-04-23T08:59:10.600Z,50.95
2023-04-23T09:01:37.206Z,50.19
2023-04-23T09:04:03.605Z,50.16
2023-04-23T09:06:30.048Z,50.19
2023-04-23T09:09:03.621Z,50.10
2023-04-23T09:11:30.000Z,48.64
2023-04-23T09:13:56.493Z,48.06
2023-04-23T09:16:23.013Z,46.93
2023-04-23T09:18:49.462Z,44.81
2023-04-23T09:21:15.841Z,45.06
2023-04-23T09:23:42.224Z,43.38
2023-04-23T09:26:08.688Z,43.57
2023-04-23T09:28:35.096Z,43.75
2023-04-23T09:31:01.535Z,42.52
2023-04-23T09:33:27.994Z,43.28
2023-04-23T09:35:54.474Z,42.99
2023-04-23T09:38:20.917Z,43.27
2023-04-23T09:40:47.391Z,42.89
2023-04-23T09:43:13.771Z,43.10
2023-04-23T09:45:40.152Z,42.92
2023-04-23T09:48:06.667Z,41.70
2023-04-23T09:50:33.087Z,41.73
2023-04-23T09:52:59.523Z,40.33
2023-04-23T09:55:26.090Z,41.58
2023-04-23T09:57:52.477Z,40.66
2023-04-23T10:00:19.493Z,40.24
2023-04-23T10:02:46.359Z,40.76
2023-04-23T10:05:23.013Z,40.99
2023-04-23T10:07:51.101Z,40.44
2023-04-23T10:10:17.627Z,39.76
2023-04-23T10:12:54.273Z,39.79
2023-04-23T10:15:21.512Z,40.33
2023-04-23T10:17:48.041Z,40.41
2023-04-23T10:20:14.542Z,41.45
2023-04-23T10:22:40.998Z,40.73
2023-04-23T10:25:07.376Z,42.51
2023-04-23T10:27:51.287Z,42.11
2023-04-23T10:30:20.052Z,42.50
2023-04-23T10:32:46.558Z,41.34
2023-04-23T10:35:12.993Z,42.05
2023-04-23T10:37:39.388Z,41.57
2023-04-23T10:40:05.812Z,42.16
2023-04-23T10:42:32.238Z,41.12
2023-04-23T10:45:04.772Z,42.24
2023-04-23T10:47:36.650Z,41.80
2023-04-23T10:50:03.098Z,41.54
2023-04-23T10:52:30.194Z,40.10
2023-04-23T10:54:56.831Z,39.92
2023-04-23T10:57:23.226Z,39.44
2023-04-23T10:59:49.618Z,38.69
2023-04-23T11:02:16.149Z,38.72
2023-04-23T11:04:42.776Z,38.01
2023-04-23T11:07:09.336Z,37.86
2023-04-23T11:09:35.769Z,38.34
2023-04-23T11:12:02.149Z,37.90
2023-04-23T11:14:28.505Z,37.68
2023-04-23T11:16:55.046Z,38.42
2023-04-23T11:19:21.646Z,38.83
2023-04-23T11:21:48.038Z,38.12
2023-04-23T11:24:14.458Z,37.97
2023-04-23T11:26:40.855Z,37.97
2023-04-23T11:29:07.292Z,38.27
2023-04-23T11:31:33.767Z,38.13
2023-04-23T11:34:00.160Z,38.64
2023-04-23T11:36:26.597Z,38.14
2023-04-23T11:38:53.044Z,37.37
2023-04-23T11:41:20.010Z,37.71
2023-04-23T11:43:46.518Z,37.81
2023-04-23T11:46:13.389Z,37.71
2023-04-23T11:48:39.862Z,38.14
2023-04-23T11:51:06.318Z,37.55
2023-04-23T11:53:32.875Z,37.26
2023-04-23T11:55:59.300Z,37.04
2023-04-23T11:58:25.813Z,37.99
2023-04-23T12:00:52.257Z,37.32
2023-04-23T12:03:18.829Z,37.95
2023-04-23T12:05:45.597Z,37.80
2023-04-23T12:08:12.127Z,37.68
2023-04-23T12:10:38.589Z,35.87
2023-04-23T12:13:05.070Z,36.09
2023-04-23T12:15:31.582Z,36.57
2023-04-23T12:17:58.043Z,36.93
2023-04-23T12:20:24.591Z,37.11
2023-04-23T12:22:52.225Z,37.52
2023-04-23T12:25:21.403Z,37.80
2023-04-23T12:27:47.959Z,38.22
2023-04-23T12:30:14.514Z,37.74
2023-04-23T12:32:40.938Z,37.58
2023-04-23T12:35:07.445Z,36.99
2023-04-23T12:37:35.434Z,36.87
2023-04-23T12:40:01.864Z,36.64
2023-04-23T12:42:28.464Z,36.32
2023-04-23T12:44:55.483Z,36.92
2023-04-23T12:47:24.173Z,37.26
2023-04-23T12:49:50.741Z,37.47
2023-04-23T12:52:18.746Z,36.90
2023-04-23T12:54:46.584Z,36.72
2023-04-23T12:57:13.148Z,37.03
2023-04-23T12:59:41.872Z,36.08
2023-04-23T13:02:08.968Z,35.27
2023-04-23T13:04:35.565Z,34.96
2023-04-23T13:07:02.106Z,35.30
2023-04-23T13:09:28.571Z,35.05
2023-04-23T13:11:56.678Z,34.88
2023-04-23T13:14:23.178Z,34.47
2023-04-23T13:16:51.990Z,32.80
2023-04-23T13:19:18.679Z,32.20
2023-04-23T13:21:45.251Z,32.95
2023-04-23T13:24:11.752Z,32.74
2023-04-23T13:26:38.456Z,32.45
2023-04-23T13:29:05.006Z,32.35
2023-04-23T13:31:31.655Z,32.48
2023-04-23T13:33:58.126Z,34.36
2023-04-23T13:36:24.740Z,34.58
2023-04-23T13:38:51.270Z,34.27
2023-04-23T13:41:17.734Z,34.45
2023-04-23T13:43:44.150Z,34.41
2023-04-23T13:46:10.911Z,34.12
2023-04-23T13:48:37.340Z,33.76
2023-04-23T13:51:06.484Z,34.04
2023-04-23T13:53:37.442Z,33.71
2023-04-23T13:56:03.995Z,33.37
2023-04-23T13:58:30.409Z,33.73
2023-04-23T14:00:56.833Z,33.37
2023-04-23T14:03:23.498Z,33.21
2023-04-23T14:05:50.139Z,33.75
2023-04-23T14:08:16.669Z,32.89
2023-04-23T14:10:43.821Z,31.66
2023-04-23T14:13:10.392Z,30.54
2023-04-23T14:15:39.802Z,29.58
2023-04-23T14:18:06.442Z,29.94
2023-04-23T14:20:33.010Z,29.56
2023-04-23T14:22:59.589Z,29.83
2023-04-23T14:25:26.043Z,30.12
2023-04-23T14:27:52.423Z,29.89
2023-04-23T14:30:18.995Z,29.93
2023-04-23T14:32:48.465Z,30.87
2023-04-23T14:35:16.093Z,31.17
2023-04-23T14:37:42.607Z,30.66
2023-04-23T14:40:09.062Z,31.11
2023-04-23T14:42:35.595Z,31.62
2023-04-23T14:45:02.095Z,32.19
2023-04-23T14:47:28.608Z,33.05
2023-04-23T14:49:55.009Z,33.52
2023-04-23T14:52:21.460Z,33.56
2023-04-23T14:54:47.835Z,33.74
2023-04-23T14:57:14.243Z,32.90
2023-04-23T14:59:40.779Z,32.92
2023-04-23T15:02:08.327Z,32.52
2023-04-23T15:04:34.816Z,33.63
2023-04-23T15:07:01.553Z,36.25
2023-04-23T15:09:27.985Z,42.52
2023-04-23T15:11:54.388Z,46.58
2023-04-23T15:14:20.858Z,46.31
2023-04-23T15:16:49.468Z,51.17
2023-04-23T15:19:16.309Z,50.48
2023-04-23T15:21:42.663Z,51.00
2023-04-23T15:24:09.060Z,54.43
2023-04-23T15:26:35.478Z,52.98
2023-04-23T15:29:01.975Z,56.05
2023-04-23T15:31:28.574Z,55.51
2023-04-23T15:33:55.068Z,54.93
2023-04-23T15:36:21.468Z,53.95
2023-04-23T15:38:47.870Z,53.78
2023-04-23T15:41:14.248Z,53.38
2023-04-23T15:43:40.779Z,54.37
2023-04-23T15:46:07.280Z,54.93
2023-04-23T15:48:33.693Z,54.91
2023-04-23T15:51:00.328Z,57.00
2023-04-23T15:53:26.719Z,58.44
2023-04-23T15:55:53.103Z,58.48
2023-04-23T15:58:19.559Z,60.06
2023-04-23T16:00:46.423Z,62.17
2023-04-23T16:03:13.172Z,61.80
2023-04-23T16:05:39.658Z,63.42
2023-04-23T16:08:06.134Z,63.01
2023-04-23T16:10:32.511Z,63.69
2023-04-23T16:12:58.927Z,64.44
2023-04-23T16:15:25.350Z,63.36
2023-04-23T16:17:51.786Z,63.02
2023-04-23T16:20:18.240Z,61.98
2023-04-23T16:22:44.667Z,62.56
2023-04-23T16:25:11.086Z,62.52
2023-04-23T16:27:37.595Z,62.70
2023-04-23T16:30:04.239Z,61.43
2023-04-23T16:32:30.734Z,61.81
2023-04-23T16:34:57.194Z,62.09
2023-04-23T16:37:23.626Z,59.83
2023-04-23T16:39:50.099Z,58.97
2023-04-23T16:42:16.555Z,58.63
2023-04-23T16:44:43.351Z,57.70
2023-04-23T16:47:09.890Z,57.34
2023-04-23T16:49:36.308Z,56.20
2023-04-23T16:52:02.802Z,54.99
2023-04-23T16:54:29.530Z,54.30
2023-04-23T16:56:56.024Z,54.10
2023-04-23T16:59:22.431Z,53.84
2023-04-23T17:01:48.917Z,53.58
2023-04-23T17:04:15.720Z,54.26
2023-04-23T17:06:42.340Z,53.14
2023-04-23T17:09:08.766Z,52.92
2023-04-23T17:11:35.195Z,52.18
2023-04-23T17:14:01.650Z,51.86
2023-04-23T17:16:28.097Z,50.71
2023-04-23T17:18:54.581Z,51.49
2023-04-23T17:21:20.961Z,51.38
2023-04-23T17:23:47.361Z,51.05
2023-04-23T17:26:13.992Z,51.07
2023-04-23T17:28:43.365Z,51.78
2023-04-23T17:31:09.885Z,52.85
2023-04-23T17:33:36.386Z,53.02
2023-04-23T17:36:02.782Z,53.13
2023-04-23T17:38:29.197Z,51.99
2023-04-23T17:40:55.584Z,51.85
2023-04-23T17:43:22.215Z,52.03
2023-04-23T17:45:48.640Z,51.41
2023-04-23T17:48:15.277Z,51.39
2023-04-23T17:50:41.691Z,51.30
2023-04-23T17:53:08.258Z,52.01
2023-04-23T17:55:34.683Z,51.92
2023-04-23T17:58:01.112Z,51.07
2023-04-23T18:00:27.602Z,52.08
2023-04-23T18:02:54.136Z,52.89
2023-04-23T18:05:20.813Z,52.83
2023-04-23T18:07:47.263Z,52.63
2023-04-23T18:10:13.795Z,52.07
2023-04-23T18:12:40.714Z,52.61
2023-04-23T18:15:12.597Z,51.90
2023-04-23T18:17:39.191Z,52.75
2023-04-23T18:20:05.663Z,52.62
2023-04-23T18:22:35.298Z,52.43
2023-04-23T18:25:01.666Z,52.46
2023-04-23T18:27:28.140Z,52.47
2023-04-23T18:29:54.770Z,52.22
2023-04-23T18:32:33.564Z,51.25
2023-04-23T18:35:03.913Z,50.99
2023-04-23T18:37:31.674Z,51.91
2023-04-23T18:39:58.131Z,52.58
2023-04-23T18:42:24.594Z,51.92
2023-04-23T18:44:51.029Z,52.29
2023-04-23T18:47:17.636Z,50.79
2023-04-23T18:49:51.281Z,52.75
2023-04-23T18:52:21.015Z,54.26
2023-04-23T18:54:52.734Z,54.29
2023-04-23T18:57:22.735Z,53.61
2023-04-23T18:59:52.823Z,54.35
2023-04-23T19:02:34.536Z,53.72
2023-04-23T19:05:08.941Z,53.04
2023-04-23T19:07:35.649Z,54.77
2023-04-23T19:10:02.372Z,54.32
2023-04-23T19:12:28.978Z,53.83
2023-04-23T19:14:55.390Z,53.83
2023-04-23T19:17:22.230Z,53.41
2023-04-23T19:19:48.797Z,53.93
2023-04-23T19:22:15.252Z,53.90
2023-04-23T19:24:41.966Z,53.15
2023-04-23T19:27:08.405Z,53.10
2023-04-23T19:29:34.805Z,52.74
2023-04-23T19:32:01.281Z,52.99
2023-04-23T19:34:29.956Z,52.80
2023-04-23T19:36:56.437Z,52.72
2023-04-23T19:39:23.038Z,53.49
2023-04-23T19:41:58.719Z,53.77
2023-04-23T19:44:25.410Z,53.30
2023-04-23T19:46:51.866Z,53.90
2023-04-23T19:49:18.467Z,53.62
2023-04-23T19:51:46.817Z,53.11
2023-04-23T19:54:13.335Z,52.56
2023-04-23T19:56:39.754Z,53.60
2023-04-23T19:59:08.900Z,54.19
2023-04-23T20:01:35.696Z,53.34
2023-04-23T20:04:02.455Z,55.26
2023-04-23T20:06:28.948Z,55.24
2023-04-23T20:08:55.382Z,54.70
2023-04-23T20:11:21.901Z,53.41
2023-04-23T20:13:48.303Z,53.04
2023-04-23T20:16:14.935Z,56.41
2023-04-23T20:18:41.559Z,54.90
2023-04-23T20:21:07.987Z,54.98
2023-04-23T20:23:34.603Z,56.49
2023-04-23T20:26:00.978Z,54.87
2023-04-23T20:28:27.405Z,54.71
2023-04-23T20:30:54.057Z,53.95
2023-04-23T20:33:20.480Z,54.12
2023-04-23T20:35:46.868Z,53.53
2023-04-23T20:38:13.260Z,53.93
2023-04-23T20:40:45.154Z,53.81
2023-04-23T20:43:11.704Z,54.11
2023-04-23T20:45:38.088Z,55.08
2023-04-23T20:48:04.676Z,53.84
2023-04-23T20:50:31.157Z,55.69
2023-04-23T20:52:57.634Z,54.37
2023-04-23T20:55:24.396Z,53.60
2023-04-23T20:57:50.786Z,54.17
2023-04-23T21:00:18.969Z,53.36
2023-04-23T21:02:45.597Z,53.36
2023-04-23T21:05:12.176Z,53.60
2023-04-23T21:07:40.018Z,54.06
2023-04-23T21:10:06.445Z,54.68
2023-04-23T21:12:35.023Z,56.02
2023-04-23T21:15:01.475Z,55.15
2023-04-23T21:17:27.997Z,55.72
2023-04-23T21:19:54.673Z,55.36
2023-04-23T21:22:21.067Z,54.41
2023-04-23T21:24:50.492Z,54.67
2023-04-23T21:27:16.883Z,54.43
2023-04-23T21:29:43.811Z,53.97
2023-04-23T21:32:10.410Z,53.30
2023-04-23T21:34:38.731Z,52.40
2023-04-23T21:37:11.246Z,52.52
2023-04-23T21:39:37.688Z,52.83
2023-04-23T21:42:05.298Z,54.21
2023-04-23T21:44:31.838Z,55.52
2023-04-23T21:46:58.310Z,58.86
2023-04-23T21:49:28.020Z,60.79
2023-04-23T21:51:56.984Z,59.14
2023-04-23T21:54:23.456Z,58.61
2023-04-23T21:56:50.083Z,58.98
2023-04-23T21:59:16.464Z,58.59
2023-04-23T22:01:42.982Z,58.58
2023-04-23T22:04:11.334Z,57.53
2023-04-23T22:06:38.232Z,58.10
2023-04-23T22:09:04.779Z,59.11
2023-04-23T22:11:31.231Z,58.41
2023-04-23T22:13:57.880Z,59.68
2023-04-23T22:16:28.768Z,59.30
2023-04-23T22:18:56.047Z,59.52
2023-04-23T22:21:22.422Z,59.88
2023-04-23T22:23:48.848Z,60.21
2023-04-23T22:26:15.216Z,60.74
2023-04-23T22:31:08.110Z,61.43
2023-04-23T22:33:34.519Z,62.68
2023-04-23T22:36:01.004Z,63.05
2023-04-23T22:38:27.400Z,63.35
2023-04-23T22:40:53.796Z,64.22
2023-04-23T22:43:20.348Z,65.44
2023-04-23T22:45:46.800Z,65.79
2023-04-23T22:48:13.183Z,65.64
2023-04-23T22:50:46.720Z,67.01
2023-04-23T22:53:13.100Z,66.54
2023-04-23T22:55:39.493Z,66.64
2023-04-23T22:58:05.959Z,66.47
2023-04-23T23:00:32.364Z,66.08
2023-04-23T23:02:58.888Z,64.97
2023-04-23T23:05:25.391Z,64.61
2023-04-23T23:07:51.848Z,64.69
2023-04-23T23:10:18.258Z,64.73
2023-04-23T23:12:44.640Z,65.61
2023-04-23T23:15:13.131Z,64.69
2023-04-23T23:17:39.653Z,64.10
2023-04-23T23:20:06.096Z,62.91
2023-04-23T23:22:32.470Z,63.09
2023-04-23T23:25:01.708Z,62.92
2023-04-23T23:27:28.171Z,62.51
2023-04-23T23:29:54.547Z,61.87
2023-04-23T23:32:20.940Z,63.38
2023-04-23T23:34:50.081Z,64.29
2023-04-23T23:37:16.565Z,65.13
2023-04-23T23:39:43.283Z,64.11
2023-04-23T23:42:10.071Z,64.57
2023-04-23T23:44:36.415Z,64.05
2023-04-23T23:47:02.873Z,64.80
2023-04-23T23:49:29.313Z,64.52
2023-04-23T23:51:55.747Z,64.10
2023-04-23T23:54:22.122Z,64.48
2023-04-23T23:56:48.543Z,64.36
2023-04-23T23:59:14.949Z,63.74
