createdAt,value
2023-04-15T00:01:06.020Z,12.01
2023-04-15T00:03:34.711Z,12.01
2023-04-15T00:06:02.523Z,12.01
2023-04-15T00:08:31.206Z,11.96
2023-04-15T00:11:05.726Z,11.95
2023-04-15T00:13:34.319Z,11.90
2023-04-15T00:16:02.197Z,11.88
2023-04-15T00:18:32.963Z,11.87
2023-04-15T00:21:00.286Z,11.88
2023-04-15T00:23:28.107Z,11.90
2023-04-15T00:25:55.289Z,11.90
2023-04-15T00:28:22.474Z,11.88
2023-04-15T00:30:50.262Z,11.85
2023-04-15T00:33:17.785Z,11.84
2023-04-15T00:35:45.094Z,11.82
2023-04-15T00:38:12.312Z,11.81
2023-04-15T00:40:39.809Z,11.78
2023-04-15T00:43:07.188Z,11.77
2023-04-15T00:45:34.272Z,11.77
2023-04-15T00:48:01.868Z,11.75
2023-04-15T00:50:28.932Z,11.73
2023-04-15T00:52:56.166Z,11.70
2023-04-15T00:55:23.714Z,11.66
2023-04-15T00:57:51.187Z,11.63
2023-04-15T01:00:18.336Z,11.60
2023-04-15T01:02:46.742Z,11.59
2023-04-15T01:05:17.304Z,11.55
2023-04-15T01:07:44.363Z,11.52
2023-04-15T01:10:12.124Z,11.51
2023-04-15T01:12:39.671Z,11.48
2023-04-15T01:15:09.586Z,11.45
2023-04-15T01:17:37.427Z,11.41
2023-04-15T01:20:10.657Z,11.37
2023-04-15T01:22:38.518Z,11.36
2023-04-15T01:25:15.329Z,11.35
2023-04-15T01:27:45.410Z,11.28
2023-04-15T01:30:12.795Z,11.28
2023-04-15T01:32:40.077Z,11.25
2023-04-15T01:35:27.136Z,11.19
2023-04-15T01:37:55.236Z,11.15
2023-04-15T01:40:22.901Z,11.13
2023-04-15T01:42:49.854Z,11.10
2023-04-15T01:45:17.579Z,11.06
2023-04-15T01:47:45.538Z,11.06
2023-04-15T01:50:13.162Z,11.05
2023-04-15T01:52:40.340Z,11.06
2023-04-15T01:55:09.111Z,11.03
2023-04-15T01:57:37.637Z,10.97
2023-04-15T02:00:07.681Z,10.93
2023-04-15T02:02:40.657Z,10.89
2023-04-15T02:05:08.721Z,10.84
2023-04-15T02:07:37.974Z,10.78
2023-04-15T02:10:06.421Z,10.74
2023-04-15T02:12:36.936Z,10.69
2023-04-15T02:15:04.559Z,10.67
2023-04-15T02:17:35.822Z,10.64
2023-04-15T02:20:08.771Z,10.63
2023-04-15T02:22:35.968Z,10.61
2023-04-15T02:25:03.242Z,10.62
2023-04-15T02:27:32.823Z,10.62
2023-04-15T02:29:59.845Z,10.63
2023-04-15T02:32:26.857Z,10.58
2023-04-15T02:34:55.454Z,10.56
2023-04-15T02:37:23.210Z,10.54
2023-04-15T02:39:50.715Z,10.53
2023-04-15T02:42:18.778Z,10.52
2023-04-15T02:44:45.758Z,10.53
2023-04-15T02:47:12.791Z,10.52
2023-04-15T02:49:40.372Z,10.53
2023-04-15T02:52:07.913Z,10.51
2023-04-15T02:54:35.018Z,10.46
2023-04-15T02:57:02.354Z,10.42
2023-04-15T02:59:29.703Z,10.36
2023-04-15T03:02:00.984Z,10.32
2023-04-15T03:04:30.178Z,10.25
2023-04-15T03:06:57.371Z,10.21
2023-04-15T03:09:25.226Z,10.19
2023-04-15T03:11:54.725Z,10.18
2023-04-15T03:14:22.507Z,10.17
2023-04-15T03:16:50.733Z,10.17
2023-04-15T03:19:18.958Z,10.16
2023-04-15T03:21:46.130Z,10.15
2023-04-15T03:24:14.130Z,10.12
2023-04-15T03:26:41.288Z,10.06
2023-04-15T03:29:14.744Z,10.02
2023-04-15T03:31:42.148Z,9.98
2023-04-15T03:34:09.182Z,9.93
2023-04-15T03:36:36.996Z,9.89
2023-04-15T03:39:04.416Z,9.85
2023-04-15T03:41:32.924Z,9.82
2023-04-15T03:44:00.210Z,9.77
2023-04-15T03:46:27.182Z,9.72
2023-04-15T03:48:54.684Z,9.71
2023-04-15T03:51:21.686Z,9.70
2023-04-15T03:53:48.666Z,9.70
2023-04-15T03:56:15.966Z,9.67
2023-04-15T03:58:42.953Z,9.66
2023-04-15T04:01:10.043Z,9.65
2023-04-15T04:03:37.973Z,9.64
2023-04-15T04:06:05.059Z,9.59
2023-04-15T04:08:32.016Z,9.56
2023-04-15T04:11:01.127Z,9.52
2023-04-15T04:13:29.187Z,9.51
2023-04-15T04:15:56.280Z,9.50
2023-04-15T04:18:23.483Z,9.50
2023-04-15T04:20:50.576Z,9.51
2023-04-15T04:23:17.570Z,9.54
2023-04-15T04:25:44.575Z,9.56
2023-04-15T04:28:11.715Z,9.56
2023-04-15T04:30:40.509Z,9.57
2023-04-15T04:33:08.020Z,9.56
2023-04-15T04:35:37.901Z,9.57
2023-04-15T04:38:05.022Z,9.57
2023-04-15T04:40:34.215Z,9.58
2023-04-15T04:43:01.289Z,9.58
2023-04-15T04:45:28.377Z,9.60
2023-04-15T04:47:56.278Z,9.58
2023-04-15T04:50:23.609Z,9.60
2023-04-15T04:52:50.752Z,9.58
2023-04-15T04:55:17.974Z,9.57
2023-04-15T04:57:45.574Z,9.56
2023-04-15T05:00:14.146Z,9.58
2023-04-15T05:02:44.139Z,9.57
2023-04-15T05:05:12.201Z,9.59
2023-04-15T05:07:42.577Z,9.59
2023-04-15T05:10:10.176Z,9.62
2023-04-15T05:12:38.580Z,9.61
2023-04-15T05:15:07.263Z,9.58
2023-04-15T05:17:35.520Z,9.62
2023-04-15T05:20:04.076Z,9.60
2023-04-15T05:22:31.507Z,9.56
2023-04-15T05:24:58.666Z,9.58
2023-04-15T05:27:26.037Z,9.39
2023-04-15T05:29:53.067Z,9.46
2023-04-15T05:32:20.153Z,9.47
2023-04-15T05:34:47.284Z,9.53
2023-04-15T05:37:14.375Z,9.57
2023-04-15T05:39:42.311Z,9.57
2023-04-15T05:42:09.624Z,9.58
2023-04-15T05:44:37.243Z,9.68
2023-04-15T05:47:04.322Z,9.77
2023-04-15T05:49:31.389Z,9.78
2023-04-15T05:51:58.391Z,9.81
2023-04-15T05:54:27.926Z,9.83
2023-04-15T05:56:56.519Z,9.93
2023-04-15T05:59:23.607Z,9.94
2023-04-15T06:01:52.371Z,9.83
2023-04-15T06:04:19.835Z,9.93
2023-04-15T06:06:47.285Z,9.95
2023-04-15T06:09:14.372Z,10.05
2023-04-15T06:11:42.809Z,10.05
2023-04-15T06:14:10.657Z,10.12
2023-04-15T06:16:37.929Z,10.19
2023-04-15T06:19:05.086Z,10.21
2023-04-15T06:21:32.198Z,10.26
2023-04-15T06:24:01.632Z,10.07
2023-04-15T06:26:28.778Z,10.23
2023-04-15T06:28:55.843Z,10.35
2023-04-15T06:31:23.328Z,10.37
2023-04-15T06:33:50.744Z,10.32
2023-04-15T06:36:18.644Z,10.31
2023-04-15T06:38:45.738Z,10.47
2023-04-15T06:41:13.012Z,10.54
2023-04-15T06:43:40.395Z,10.61
2023-04-15T06:46:07.406Z,10.53
2023-04-15T06:48:34.483Z,10.62
2023-04-15T06:51:01.939Z,10.71
2023-04-15T06:53:35.646Z,10.63
2023-04-15T06:56:02.811Z,10.71
2023-04-15T06:58:29.975Z,10.60
2023-04-15T07:00:57.105Z,10.77
2023-04-15T07:03:24.136Z,10.92
2023-04-15T07:05:51.152Z,11.02
2023-04-15T07:08:18.996Z,11.07
2023-04-15T07:10:47.283Z,11.18
2023-04-15T07:13:14.496Z,11.31
2023-04-15T07:15:41.529Z,11.40
2023-04-15T07:18:09.662Z,11.47
2023-04-15T07:20:36.794Z,11.52
2023-04-15T07:23:03.773Z,11.57
2023-04-15T07:25:31.039Z,11.58
2023-04-15T07:27:58.330Z,11.66
2023-04-15T07:30:25.462Z,11.45
2023-04-15T07:32:52.911Z,11.64
2023-04-15T07:35:21.874Z,11.71
2023-04-15T07:37:49.381Z,11.83
2023-04-15T07:40:17.192Z,11.91
2023-04-15T07:42:44.956Z,11.82
2023-04-15T07:45:13.039Z,12.00
2023-04-15T07:47:40.968Z,12.09
2023-04-15T07:50:10.714Z,12.08
2023-04-15T07:52:40.576Z,12.03
2023-04-15T07:55:09.000Z,12.16
2023-04-15T07:57:36.897Z,12.23
2023-04-15T08:00:05.982Z,12.26
2023-04-15T08:02:40.758Z,12.32
2023-04-15T08:05:09.358Z,12.43
2023-04-15T08:07:39.901Z,12.56
2023-04-15T08:10:07.898Z,12.63
2023-04-15T08:12:35.663Z,12.70
2023-04-15T08:15:03.195Z,12.79
2023-04-15T08:17:30.273Z,12.89
2023-04-15T08:19:57.617Z,12.98
2023-04-15T08:22:25.079Z,13.05
2023-04-15T08:24:52.229Z,13.10
2023-04-15T08:27:19.537Z,13.18
2023-04-15T08:29:47.284Z,13.23
2023-04-15T08:32:15.092Z,13.28
2023-04-15T08:34:42.518Z,13.37
2023-04-15T08:37:10.850Z,13.44
2023-04-15T08:39:38.790Z,13.51
2023-04-15T08:42:12.710Z,13.57
2023-04-15T08:44:40.539Z,13.59
2023-04-15T08:47:09.074Z,13.65
2023-04-15T08:49:41.429Z,13.69
2023-04-15T08:52:09.393Z,13.71
2023-04-15T08:54:37.892Z,13.71
2023-04-15T08:57:05.550Z,13.73
2023-04-15T08:59:32.912Z,13.80
2023-04-15T09:01:59.956Z,13.84
2023-04-15T09:04:28.526Z,13.88
2023-04-15T09:06:55.632Z,13.95
2023-04-15T09:09:22.745Z,13.96
2023-04-15T09:11:51.486Z,14.02
2023-04-15T09:14:18.528Z,13.98
2023-04-15T09:17:05.485Z,14.12
2023-04-15T09:19:34.601Z,14.16
2023-04-15T09:22:02.863Z,14.15
2023-04-15T09:24:39.568Z,14.34
2023-04-15T09:27:08.374Z,14.41
2023-04-15T09:29:37.144Z,14.50
2023-04-15T09:32:16.175Z,14.59
2023-04-15T09:34:44.796Z,14.50
2023-04-15T09:37:28.588Z,14.52
2023-04-15T09:39:58.464Z,14.52
2023-04-15T09:42:26.920Z,14.40
2023-04-15T09:44:54.325Z,14.63
2023-04-15T09:47:29.410Z,14.79
2023-04-15T09:49:58.720Z,14.91
2023-04-15T09:52:26.165Z,15.07
2023-04-15T09:54:58.720Z,15.21
2023-04-15T09:57:25.902Z,15.04
2023-04-15T09:59:52.964Z,15.19
2023-04-15T10:02:23.725Z,15.24
2023-04-15T10:04:52.553Z,15.34
2023-04-15T10:07:22.619Z,15.49
2023-04-15T10:09:50.127Z,15.57
2023-04-15T10:12:19.404Z,15.62
2023-04-15T10:14:54.278Z,15.70
2023-04-15T10:17:23.635Z,15.80
2023-04-15T10:19:55.125Z,15.91
2023-04-15T10:22:27.337Z,15.85
2023-04-15T10:24:56.560Z,15.71
2023-04-15T10:27:24.587Z,15.72
2023-04-15T10:29:51.913Z,15.77
2023-04-15T10:32:24.531Z,15.92
2023-04-15T10:34:54.431Z,15.93
2023-04-15T10:37:33.706Z,15.98
2023-04-15T10:40:01.017Z,16.11
2023-04-15T10:42:35.469Z,16.16
2023-04-15T10:45:02.637Z,16.22
2023-04-15T10:47:29.759Z,16.13
2023-04-15T10:50:02.542Z,16.27
2023-04-15T10:52:30.154Z,16.32
2023-04-15T10:55:24.326Z,16.29
2023-04-15T10:57:59.131Z,16.16
2023-04-15T11:00:28.910Z,16.32
2023-04-15T11:03:06.543Z,16.44
2023-04-15T11:05:43.188Z,16.29
2023-04-15T11:08:11.410Z,16.49
2023-04-15T11:10:38.420Z,16.67
2023-04-15T11:13:17.330Z,16.72
2023-04-15T11:15:48.864Z,16.94
2023-04-15T11:18:23.658Z,17.08
2023-04-15T11:21:07.627Z,17.19
2023-04-15T11:23:48.845Z,17.10
2023-04-15T11:26:16.364Z,17.00
2023-04-15T11:28:45.799Z,16.98
2023-04-15T11:31:16.513Z,17.22
2023-04-15T11:33:59.514Z,17.44
2023-04-15T11:36:29.399Z,17.60
2023-04-15T11:38:59.910Z,17.71
2023-04-15T11:41:27.117Z,17.75
2023-04-15T11:43:54.150Z,17.72
2023-04-15T11:46:22.999Z,17.82
2023-04-15T11:48:50.266Z,17.61
2023-04-15T11:51:17.364Z,17.49
2023-04-15T11:53:47.667Z,17.53
2023-04-15T11:56:22.436Z,17.63
2023-04-15T11:58:54.368Z,17.74
2023-04-15T12:01:21.679Z,17.49
2023-04-15T12:03:50.352Z,17.50
2023-04-15T12:06:23.613Z,17.20
2023-04-15T12:09:04.832Z,17.50
2023-04-15T12:11:44.603Z,17.39
2023-04-15T12:14:33.557Z,17.42
2023-04-15T12:17:06.071Z,17.74
2023-04-15T12:19:38.551Z,17.85
2023-04-15T12:22:14.321Z,17.86
2023-04-15T12:24:53.110Z,17.90
2023-04-15T12:27:21.297Z,18.10
2023-04-15T12:29:48.467Z,18.06
2023-04-15T12:32:17.268Z,18.13
2023-04-15T12:34:58.278Z,18.24
2023-04-15T12:37:26.219Z,18.30
2023-04-15T12:39:54.119Z,18.43
2023-04-15T12:42:22.549Z,18.53
2023-04-15T12:44:49.952Z,18.59
2023-04-15T12:47:17.194Z,18.62
2023-04-15T12:49:44.229Z,18.65
2023-04-15T12:52:11.355Z,18.80
2023-04-15T12:54:39.365Z,18.80
2023-04-15T12:57:07.464Z,18.88
2023-04-15T12:59:35.772Z,18.65
2023-04-15T13:02:03.616Z,18.53
2023-04-15T13:04:31.581Z,18.49
2023-04-15T13:06:58.990Z,18.71
2023-04-15T13:09:26.082Z,18.94
2023-04-15T13:11:54.640Z,19.02
2023-04-15T13:14:22.067Z,18.87
2023-04-15T13:16:49.205Z,18.92
2023-04-15T13:19:16.410Z,19.05
2023-04-15T13:21:47.092Z,19.15
2023-04-15T13:24:14.018Z,19.25
2023-04-15T13:26:41.082Z,18.93
2023-04-15T13:29:08.192Z,19.05
2023-04-15T13:31:35.643Z,19.19
2023-04-15T13:36:29.813Z,19.29
2023-04-15T13:38:57.838Z,19.26
2023-04-15T13:41:24.987Z,19.21
2023-04-15T13:43:52.472Z,19.03
2023-04-15T13:46:19.944Z,18.98
2023-04-15T13:48:47.182Z,18.94
2023-04-15T13:51:14.108Z,18.84
2023-04-15T13:53:41.086Z,18.74
2023-04-15T13:56:08.888Z,18.82
2023-04-15T13:58:37.756Z,18.79
2023-04-15T14:01:06.986Z,18.93
2023-04-15T14:03:36.990Z,18.94
2023-04-15T14:06:05.907Z,19.01
2023-04-15T14:08:33.230Z,18.97
2023-04-15T14:11:00.808Z,19.07
2023-04-15T14:13:28.201Z,19.07
2023-04-15T14:15:56.954Z,19.13
2023-04-15T14:18:23.984Z,18.81
2023-04-15T14:20:51.154Z,18.99
2023-04-15T14:23:19.306Z,18.98
2023-04-15T14:25:48.389Z,19.10
2023-04-15T14:28:15.856Z,19.22
2023-04-15T14:30:42.946Z,19.17
2023-04-15T14:33:10.028Z,19.14
2023-04-15T14:35:37.103Z,19.05
2023-04-15T14:38:05.967Z,18.82
2023-04-15T14:40:33.843Z,18.99
2023-04-15T14:43:00.946Z,18.98
2023-04-15T14:45:28.110Z,19.08
2023-04-15T14:47:55.298Z,19.18
2023-04-15T14:50:22.517Z,19.21
2023-04-15T14:52:49.504Z,19.00
2023-04-15T14:55:17.102Z,19.08
2023-04-15T14:57:44.079Z,19.16
2023-04-15T15:00:14.477Z,19.24
2023-04-15T15:02:43.450Z,19.12
2023-04-15T15:05:12.013Z,19.19
2023-04-15T15:07:43.603Z,19.15
2023-04-15T15:10:10.948Z,19.17
2023-04-15T15:12:38.046Z,19.28
2023-04-15T15:15:15.676Z,19.40
2023-04-15T15:17:47.254Z,19.51
2023-04-15T15:20:14.337Z,19.58
2023-04-15T15:22:41.299Z,19.56
2023-04-15T15:25:08.526Z,19.53
2023-04-15T15:27:38.161Z,19.46
2023-04-15T15:30:06.958Z,19.40
2023-04-15T15:32:34.365Z,19.41
2023-04-15T15:35:01.650Z,19.47
2023-04-15T15:37:31.497Z,19.49
2023-04-15T15:39:58.978Z,19.38
2023-04-15T15:42:26.154Z,19.44
2023-04-15T15:44:53.299Z,19.41
2023-04-15T15:47:22.186Z,19.31
2023-04-15T15:49:49.483Z,19.21
2023-04-15T15:52:16.472Z,19.10
2023-04-15T15:54:43.740Z,19.09
2023-04-15T15:57:11.306Z,18.87
2023-04-15T15:59:44.019Z,18.95
2023-04-15T16:02:12.769Z,18.67
2023-04-15T16:04:40.761Z,18.70
2023-04-15T16:07:07.921Z,18.76
2023-04-15T16:09:35.432Z,18.78
2023-04-15T16:12:04.208Z,18.60
2023-04-15T16:14:32.030Z,18.64
2023-04-15T16:16:59.298Z,18.67
2023-04-15T16:19:26.401Z,18.69
2023-04-15T16:21:54.183Z,18.69
2023-04-15T16:24:21.326Z,18.69
2023-04-15T16:26:48.357Z,18.72
2023-04-15T16:29:15.663Z,18.66
2023-04-15T16:31:42.733Z,18.57
2023-04-15T16:34:10.275Z,18.63
2023-04-15T16:36:40.397Z,18.64
2023-04-15T16:39:07.908Z,18.65
2023-04-15T16:41:35.404Z,18.67
2023-04-15T16:44:03.400Z,18.67
2023-04-15T16:46:31.134Z,18.71
2023-04-15T16:48:58.426Z,18.72
2023-04-15T16:51:26.016Z,18.71
2023-04-15T16:53:53.566Z,18.68
2023-04-15T16:56:22.142Z,18.64
2023-04-15T16:58:49.630Z,18.60
2023-04-15T17:01:16.991Z,18.60
2023-04-15T17:03:45.207Z,18.61
2023-04-15T17:06:12.798Z,18.60
2023-04-15T17:08:40.490Z,18.60
2023-04-15T17:11:07.989Z,18.59
2023-04-15T17:13:35.166Z,18.60
2023-04-15T17:16:03.067Z,18.59
2023-04-15T17:18:38.935Z,18.59
2023-04-15T17:21:17.202Z,18.56
2023-04-15T17:23:47.114Z,18.52
2023-04-15T17:26:15.581Z,18.50
2023-04-15T17:28:43.174Z,18.37
2023-04-15T17:31:14.164Z,18.29
2023-04-15T17:34:09.374Z,18.07
2023-04-15T17:36:37.272Z,17.95
2023-04-15T17:39:04.805Z,17.99
2023-04-15T17:41:52.040Z,17.98
2023-04-15T17:44:19.414Z,17.96
2023-04-15T17:47:07.258Z,17.91
2023-04-15T17:49:54.165Z,17.74
2023-04-15T17:52:41.668Z,17.23
2023-04-15T17:55:29.152Z,17.21
2023-04-15T17:58:16.282Z,16.66
2023-04-15T18:01:03.363Z,16.53
2023-04-15T18:03:50.651Z,16.25
2023-04-15T18:06:38.049Z,16.06
2023-04-15T18:09:25.368Z,16.19
2023-04-15T18:12:12.328Z,16.26
2023-04-15T18:14:59.847Z,16.29
2023-04-15T18:17:47.966Z,16.31
2023-04-15T18:20:15.774Z,16.31
2023-04-15T18:22:45.337Z,16.19
2023-04-15T18:25:12.245Z,16.20
2023-04-15T18:27:39.433Z,16.22
2023-04-15T18:30:09.819Z,16.23
2023-04-15T18:32:36.962Z,16.29
2023-04-15T18:35:06.015Z,16.30
2023-04-15T18:37:33.490Z,16.34
2023-04-15T18:40:01.445Z,16.34
2023-04-15T18:42:28.374Z,16.28
2023-04-15T18:44:55.423Z,16.12
2023-04-15T18:47:23.073Z,16.20
2023-04-15T18:49:50.896Z,16.11
2023-04-15T18:52:17.926Z,16.09
2023-04-15T18:54:44.938Z,16.08
2023-04-15T18:57:12.145Z,16.08
2023-04-15T18:59:39.118Z,16.10
2023-04-15T19:02:07.553Z,16.06
2023-04-15T19:04:35.028Z,16.01
2023-04-15T19:07:02.259Z,15.96
2023-04-15T19:09:29.962Z,15.95
2023-04-15T19:11:57.674Z,15.89
2023-04-15T19:14:24.704Z,15.79
2023-04-15T19:16:52.447Z,15.84
2023-04-15T19:19:19.974Z,15.89
2023-04-15T19:21:49.854Z,15.93
2023-04-15T19:24:18.193Z,15.95
2023-04-15T19:26:49.870Z,15.97
2023-04-15T19:29:17.738Z,15.90
2023-04-15T19:31:45.381Z,15.83
2023-04-15T19:34:12.667Z,15.85
2023-04-15T19:36:39.740Z,15.87
2023-04-15T19:39:07.511Z,15.89
2023-04-15T19:41:34.652Z,15.92
2023-04-15T19:44:03.185Z,15.93
2023-04-15T19:46:30.770Z,15.92
2023-04-15T19:48:58.107Z,15.92
2023-04-15T19:51:26.141Z,15.91
2023-04-15T19:53:56.296Z,15.88
2023-04-15T19:56:24.116Z,15.87
2023-04-15T19:58:53.088Z,15.87
2023-04-15T20:01:20.648Z,15.87
2023-04-15T20:03:48.590Z,15.87
2023-04-15T20:06:15.956Z,15.85
2023-04-15T20:08:43.219Z,15.88
2023-04-15T20:11:11.227Z,15.91
2023-04-15T20:13:43.424Z,15.93
2023-04-15T20:16:11.963Z,15.94
2023-04-15T20:18:39.219Z,15.94
2023-04-15T20:21:06.224Z,15.93
2023-04-15T20:23:35.128Z,15.93
2023-04-15T20:26:02.064Z,15.93
2023-04-15T20:28:29.049Z,15.88
2023-04-15T20:30:56.508Z,15.82
2023-04-15T20:33:25.860Z,15.80
2023-04-15T20:35:53.905Z,15.75
2023-04-15T20:38:21.908Z,15.72
2023-04-15T20:40:48.948Z,15.71
2023-04-15T20:43:16.000Z,15.74
2023-04-15T20:45:42.992Z,15.72
2023-04-15T20:48:10.937Z,15.74
2023-04-15T20:50:38.957Z,15.76
2023-04-15T20:53:06.089Z,15.73
2023-04-15T20:55:33.027Z,15.72
2023-04-15T20:58:00.050Z,15.70
2023-04-15T21:00:27.193Z,15.67
2023-04-15T21:02:54.340Z,15.62
2023-04-15T21:05:21.632Z,15.60
2023-04-15T21:07:48.598Z,15.59
2023-04-15T21:10:15.832Z,15.56
2023-04-15T21:12:43.010Z,15.58
2023-04-15T21:15:10.774Z,15.56
2023-04-15T21:17:39.114Z,15.50
2023-04-15T21:20:07.960Z,15.48
2023-04-15T21:22:35.273Z,15.45
2023-04-15T21:25:03.264Z,15.40
2023-04-15T21:27:30.587Z,15.38
2023-04-15T21:29:57.545Z,15.34
2023-04-15T21:32:24.569Z,15.32
2023-04-15T21:34:51.738Z,15.29
2023-04-15T21:37:18.819Z,15.31
2023-04-15T21:39:45.857Z,15.27
2023-04-15T21:42:12.883Z,15.29
2023-04-15T21:44:39.950Z,15.29
2023-04-15T21:47:07.005Z,15.26
2023-04-15T21:49:34.076Z,15.29
2023-04-15T21:52:01.480Z,15.30
2023-04-15T21:54:28.579Z,15.27
2023-04-15T21:56:57.012Z,15.22
2023-04-15T21:59:25.316Z,15.11
2023-04-15T22:01:52.480Z,15.04
2023-04-15T22:04:19.688Z,14.98
2023-04-15T22:06:47.121Z,14.99
2023-04-15T22:09:14.579Z,15.01
2023-04-15T22:11:41.725Z,15.02
2023-04-15T22:14:09.151Z,14.98
2023-04-15T22:16:36.311Z,14.95
2023-04-15T22:19:03.504Z,14.93
2023-04-15T22:21:30.516Z,14.89
2023-04-15T22:24:33.539Z,14.86
2023-04-15T22:26:44.663Z,14.83
2023-04-15T22:29:12.821Z,14.79
2023-04-15T22:31:39.930Z,14.76
2023-04-15T22:34:06.936Z,14.72
2023-04-15T22:36:34.055Z,14.69
2023-04-15T22:39:01.075Z,14.66
2023-04-15T22:41:28.288Z,14.64
2023-04-15T22:43:55.551Z,14.63
2023-04-15T22:46:22.609Z,14.62
2023-04-15T22:48:49.670Z,14.63
2023-04-15T22:51:22.710Z,14.60
2023-04-15T22:53:50.709Z,14.57
2023-04-15T22:56:21.925Z,14.55
2023-04-15T22:58:49.986Z,14.51
2023-04-15T23:01:18.239Z,14.50
2023-04-15T23:03:57.487Z,14.48
2023-04-15T23:06:32.894Z,14.43
2023-04-15T23:09:00.020Z,14.39
2023-04-15T23:11:27.460Z,14.32
2023-04-15T23:13:54.466Z,14.27
2023-04-15T23:16:22.156Z,14.22
2023-04-15T23:18:49.208Z,14.18
2023-04-15T23:21:17.026Z,14.15
2023-04-15T23:23:44.269Z,14.14
2023-04-15T23:26:11.574Z,14.10
2023-04-15T23:28:38.639Z,14.07
2023-04-15T23:31:06.924Z,14.00
2023-04-15T23:33:34.447Z,13.96
2023-04-15T23:36:01.699Z,13.92
2023-04-15T23:38:28.648Z,13.88
2023-04-15T23:40:55.572Z,13.86
2023-04-15T23:43:22.574Z,13.82
2023-04-15T23:45:49.576Z,13.78
2023-04-15T23:48:16.948Z,13.72
2023-04-15T23:50:44.001Z,13.66
2023-04-15T23:53:11.101Z,13.62
2023-04-15T23:55:38.158Z,13.59
2023-04-15T23:58:05.083Z,13.58
