createdAt,value
2023-01-31T00:11:11.201Z,3035.10807
2023-01-31T00:26:13.229Z,3052.39228
2023-01-31T00:41:15.189Z,3076.92356
2023-01-31T00:56:17.124Z,3114.46882
2023-01-31T01:11:19.142Z,3002.8016
2023-01-31T01:26:21.142Z,2964.6023
2023-01-31T01:41:23.141Z,2951.54238
2023-01-31T01:56:25.114Z,2841.99416
2023-01-31T02:11:27.424Z,2745.90216
2023-01-31T02:26:29.353Z,2656.09566
2023-01-31T02:41:31.306Z,2614.63466
2023-01-31T02:56:33.392Z,2552.38147
2023-01-31T03:11:35.295Z,2514.07181
2023-01-31T03:26:37.354Z,2456.46247
2023-01-31T03:41:39.278Z,2449.72629
2023-01-31T03:56:41.306Z,2423.14699
2023-01-31T04:11:43.235Z,2388.59231
2023-01-31T04:26:45.217Z,2470.0466
2023-01-31T04:41:47.601Z,2701.61342
2023-01-31T04:56:49.578Z,2685.37126
2023-01-31T05:11:51.541Z,2653.46587
2023-01-31T05:26:53.464Z,2443.02695
2023-01-31T05:41:55.582Z,2237.06228
2023-01-31T05:56:57.477Z,2025.69967
2023-01-31T06:11:59.934Z,1514.12479
2023-01-31T06:27:01.910Z,1374.35949
2023-01-31T06:42:03.846Z,1664.59677
2023-01-31T06:57:05.963Z,1712.46056
2023-01-31T07:12:07.930Z,2024.16968
2023-01-31T07:27:09.814Z,1926.67196
2023-01-31T07:42:11.805Z,1855.95618
2023-01-31T07:57:13.759Z,2128.67405
2023-01-31T08:12:15.668Z,2024.16968
2023-01-31T08:27:17.624Z,2242.67833
2023-01-31T08:42:19.556Z,2168.28529
2023-01-31T08:57:21.452Z,2087.22792
2023-01-31T09:12:23.420Z,2012.01251
2023-01-31T09:27:25.346Z,1903.40959
2023-01-31T09:42:27.341Z,1813.26166
2023-01-31T09:57:29.482Z,1722.36553
2023-01-31T10:12:31.677Z,1854.67178
2023-01-31T10:27:33.591Z,2074.30391
2023-01-31T10:42:35.467Z,2133.75847
2023-01-31T10:57:37.583Z,2150.88333
2023-01-31T11:12:39.507Z,2150.88333
2023-01-31T11:27:41.466Z,2180.63517
2023-01-31T11:42:43.371Z,2157.81049
2023-01-31T11:57:45.254Z,2157.81049
2023-01-31T12:12:47.152Z,2101.96129
2023-01-31T12:27:49.070Z,1992.56556
2023-01-31T12:42:50.976Z,1820.65267
2023-01-31T12:57:52.907Z,1678.14702
2023-01-31T13:12:54.818Z,1602.87131
2023-01-31T13:27:56.752Z,1785.47684
2023-01-31T13:42:58.650Z,2004.48816
2023-01-31T13:58:00.576Z,2053.64035
2023-01-31T14:13:02.471Z,2161.29083
2023-01-31T14:28:04.387Z,2144.0005
2023-01-31T14:43:06.306Z,2166.53244
2023-01-31T14:58:08.234Z,2147.4364
2023-01-31T15:13:10.213Z,824.61588
2023-01-31T15:28:12.165Z,814.59016
2023-01-31T15:43:14.095Z,1264.15145
2023-01-31T15:58:16.114Z,1350.80696
2023-01-31T16:13:18.039Z,1477.39853
2023-01-31T16:28:19.953Z,1588.61934
2023-01-31T16:43:21.882Z,1550.92642
2023-01-31T16:58:23.773Z,1783.10096
2023-01-31T17:13:25.716Z,1734.62833
2023-01-31T17:28:27.596Z,975.25523
2023-01-31T17:43:29.519Z,1075.44191
2023-01-31T17:58:31.449Z,1119.46583
2023-01-31T18:13:33.378Z,1474.14793
2023-01-31T18:28:35.304Z,722.8198
2023-01-31T18:43:37.198Z,964.02928
2023-01-31T18:58:39.130Z,1045.24231
2023-01-31T19:13:41.057Z,1025.24916
2023-01-31T19:28:42.974Z,1056.78284
2023-01-31T19:43:44.938Z,1254.68216
2023-01-31T19:58:46.867Z,1341.34185
2023-01-31T20:13:48.825Z,1467.68945
2023-01-31T20:28:50.736Z,1565.42105
2023-01-31T20:43:52.659Z,1635.14387
2023-01-31T20:58:54.558Z,1828.10418
2023-01-31T21:13:56.524Z,1942.02948
2023-01-31T21:28:58.440Z,2015.03809
2023-01-31T21:44:00.366Z,2033.38442
2023-01-31T21:59:02.306Z,2045.80203
2023-01-31T22:14:04.213Z,2202.13691
2023-01-31T22:29:06.130Z,2145.71708
2023-01-31T22:44:08.049Z,2170.04099
2023-01-31T22:59:09.958Z,2290.5988
2023-01-31T23:14:11.888Z,2237.06228
2023-01-31T23:29:13.901Z,2255.89276
2023-01-31T23:44:15.823Z,2401.4342
2023-01-31T23:59:17.732Z,2474.60808
