createdAt,value
2023-01-15T00:00:00.847Z,17.60
2023-01-15T00:02:28.037Z,18.40
2023-01-15T00:04:55.415Z,17.90
2023-01-15T00:07:22.998Z,18.60
2023-01-15T00:09:50.665Z,18.50
2023-01-15T00:12:18.302Z,21.90
2023-01-15T00:14:46.311Z,21.80
2023-01-15T00:17:13.357Z,21.10
2023-01-15T00:19:40.401Z,23.80
2023-01-15T00:22:08.467Z,20.10
2023-01-15T00:24:54.918Z,22.10
2023-01-15T00:27:40.251Z,19.40
2023-01-15T00:30:10.864Z,18.50
2023-01-15T00:32:39.876Z,19.80
2023-01-15T00:35:07.295Z,22.00
2023-01-15T00:37:36.209Z,21.20
2023-01-15T00:40:05.352Z,20.90
2023-01-15T00:42:32.647Z,20.60
2023-01-15T00:45:09.592Z,20.40
2023-01-15T00:47:41.416Z,19.90
2023-01-15T00:50:13.918Z,21.30
2023-01-15T00:52:41.325Z,21.60
2023-01-15T00:55:09.437Z,21.50
2023-01-15T00:57:37.182Z,20.40
2023-01-15T01:00:06.182Z,21.00
2023-01-15T01:02:33.387Z,19.30
2023-01-15T01:05:00.874Z,20.00
2023-01-15T01:07:27.974Z,20.50
2023-01-15T01:09:56.605Z,21.90
2023-01-15T01:12:23.825Z,21.40
2023-01-15T01:14:52.065Z,22.50
2023-01-15T01:17:19.608Z,20.90
2023-01-15T01:19:47.693Z,22.70
2023-01-15T01:22:14.996Z,21.10
2023-01-15T01:24:42.384Z,21.90
2023-01-15T01:27:09.464Z,24.60
2023-01-15T01:29:36.648Z,24.00
2023-01-15T01:32:03.936Z,22.50
2023-01-15T07:27:30.363Z,19.00
2023-01-15T07:29:57.546Z,19.40
2023-01-15T07:32:24.690Z,19.70
2023-01-15T07:34:51.753Z,18.70
2023-01-15T07:37:18.792Z,20.60
2023-01-15T07:39:47.469Z,20.30
2023-01-15T07:42:33.444Z,25.20
2023-01-15T07:45:29.769Z,30.40
2023-01-15T07:48:29.973Z,34.00
2023-01-15T07:50:59.255Z,25.70
2023-01-15T07:53:29.348Z,20.00
2023-01-15T07:55:56.894Z,18.90
2023-01-15T07:58:37.852Z,21.60
2023-01-15T08:01:11.753Z,18.50
2023-01-15T08:03:40.077Z,22.70
2023-01-15T08:06:07.613Z,19.80
2023-01-15T08:08:35.473Z,19.50
2023-01-15T08:11:23.123Z,27.80
2023-01-15T08:14:10.376Z,21.90
2023-01-15T08:16:39.965Z,21.90
2023-01-15T08:19:07.313Z,22.70
2023-01-15T08:21:38.425Z,19.20
2023-01-15T08:24:05.664Z,22.40
2023-01-15T08:26:37.235Z,19.90
2023-01-15T08:29:05.439Z,24.10
2023-01-15T08:31:33.121Z,21.20
2023-01-15T08:34:04.519Z,22.60
2023-01-15T08:36:35.489Z,23.30
2023-01-15T08:39:03.007Z,25.50
2023-01-15T08:41:33.226Z,26.90
2023-01-15T08:44:01.144Z,20.60
2023-01-15T08:46:32.242Z,20.50
2023-01-15T08:48:59.585Z,23.40
2023-01-15T08:51:27.144Z,24.80
2023-01-15T08:53:57.085Z,23.40
2023-01-15T08:56:24.197Z,23.90
2023-01-15T08:58:53.515Z,22.20
2023-01-15T09:01:26.164Z,24.00
2023-01-15T09:03:59.405Z,22.50
2023-01-15T09:06:28.558Z,23.00
2023-01-15T09:08:59.478Z,22.60
2023-01-15T09:11:30.033Z,22.20
2023-01-15T09:14:00.230Z,21.90
2023-01-15T09:16:38.401Z,20.80
2023-01-15T09:19:07.732Z,23.20
2023-01-15T09:21:35.881Z,25.50
2023-01-15T09:24:05.392Z,26.50
2023-01-15T09:26:37.407Z,26.10
2023-01-15T09:29:04.919Z,24.90
2023-01-15T09:31:36.000Z,26.30
2023-01-15T09:34:10.980Z,26.20
2023-01-15T09:36:41.297Z,27.10
2023-01-15T09:39:14.410Z,24.30
2023-01-15T09:42:07.352Z,23.60
2023-01-15T09:44:59.820Z,24.80
2023-01-15T09:47:43.144Z,23.60
2023-01-15T09:50:23.123Z,23.60
2023-01-15T09:53:26.315Z,26.60
2023-01-15T09:55:54.311Z,26.70
2023-01-15T09:58:40.235Z,23.80
2023-01-15T10:01:07.281Z,25.80
2023-01-15T10:03:46.355Z,22.90
2023-01-15T10:06:26.030Z,19.30
2023-01-15T10:09:01.078Z,21.10
2023-01-15T10:11:58.539Z,20.20
2023-01-15T15:26:31.456Z,11.00
2023-01-15T15:29:08.554Z,10.70
2023-01-15T15:31:39.637Z,11.10
2023-01-15T15:34:07.285Z,10.10
2023-01-15T15:36:37.657Z,10.40
2023-01-15T15:43:33.292Z,12.40
2023-01-15T15:46:38.885Z,10.00
2023-01-15T15:49:08.124Z,9.50
2023-01-15T15:51:49.308Z,9.20
2023-01-15T15:54:44.269Z,8.90
2023-01-15T15:57:15.457Z,8.60
2023-01-15T15:59:52.171Z,7.20
2023-01-15T16:02:24.775Z,7.70
2023-01-15T16:04:56.480Z,6.10
2023-01-15T16:07:34.904Z,5.60
2023-01-15T16:10:13.263Z,6.20
2023-01-15T16:12:46.469Z,6.20
2023-01-15T16:15:20.403Z,5.30
2023-01-15T16:17:47.529Z,5.30
2023-01-15T16:20:16.057Z,4.90
2023-01-15T16:22:45.431Z,4.40
2023-01-15T16:25:41.973Z,5.20
2023-01-15T16:28:24.270Z,5.30
2023-01-15T16:31:10.242Z,4.40
2023-01-15T16:33:41.327Z,4.20
2023-01-15T16:36:09.243Z,3.90
2023-01-15T16:38:41.021Z,4.60
2023-01-15T16:41:20.380Z,5.20
2023-01-15T16:43:56.078Z,4.60
2023-01-15T16:46:25.306Z,5.00
2023-01-15T16:49:20.487Z,5.00
2023-01-15T16:51:49.346Z,5.70
2023-01-15T16:54:40.298Z,5.50
2023-01-15T16:57:32.151Z,5.50
2023-01-15T17:00:06.456Z,5.80
2023-01-15T17:02:40.703Z,5.50
2023-01-15T17:05:20.519Z,6.40
2023-01-15T17:07:49.385Z,5.30
2023-01-15T17:10:28.108Z,5.50
2023-01-15T17:12:56.027Z,5.30
2023-01-15T17:15:29.954Z,5.90
2023-01-15T17:17:57.405Z,4.60
2023-01-15T17:20:40.346Z,5.90
2023-01-15T17:23:09.206Z,6.00
2023-01-15T17:25:37.159Z,5.60
2023-01-15T17:28:07.654Z,6.30
2023-01-15T17:30:35.259Z,5.20
2023-01-15T17:33:10.114Z,6.50
2023-01-15T17:35:40.770Z,4.90
2023-01-15T17:38:11.402Z,5.80
2023-01-15T17:40:38.778Z,5.20
2023-01-15T17:43:07.124Z,4.80
2023-01-15T17:45:34.634Z,13.60
2023-01-15T17:48:08.453Z,6.30
2023-01-15T17:50:37.174Z,6.10
2023-01-15T17:53:06.673Z,6.10
2023-01-15T17:55:55.162Z,6.80
2023-01-15T17:58:42.765Z,6.40
2023-01-15T18:01:34.250Z,6.60
2023-01-15T18:04:21.296Z,7.40
2023-01-15T18:06:52.052Z,8.40
2023-01-15T18:09:21.685Z,8.30
2023-01-15T18:11:53.452Z,7.30
2023-01-15T18:14:22.435Z,7.00
2023-01-15T18:16:49.989Z,6.40
2023-01-15T18:19:17.566Z,5.80
2023-01-15T18:21:53.459Z,5.80
2023-01-15T18:24:23.646Z,5.20
2023-01-15T18:27:15.377Z,6.90
2023-01-15T18:29:46.033Z,6.10
2023-01-15T18:32:20.140Z,6.90
2023-01-15T18:34:55.167Z,7.60
2023-01-15T18:37:43.271Z,8.90
2023-01-15T18:40:27.337Z,7.80
2023-01-15T18:43:13.549Z,7.30
2023-01-15T18:46:09.364Z,7.40
2023-01-15T18:48:37.113Z,8.70
2023-01-15T18:51:09.226Z,9.00
2023-01-15T18:53:37.821Z,8.70
2023-01-15T18:56:06.869Z,8.40
2023-01-15T18:58:34.001Z,11.10
2023-01-15T19:01:08.434Z,9.00
2023-01-15T19:03:35.761Z,8.10
2023-01-15T19:06:12.560Z,9.10
2023-01-15T19:08:41.629Z,8.60
2023-01-15T19:11:16.917Z,9.10
