createdAt,value
2022-09-12T00:01:25.458Z,99.90
2022-09-12T00:03:58.242Z,99.90
2022-09-12T00:06:26.472Z,99.90
2022-09-12T00:08:57.964Z,99.90
2022-09-12T00:11:25.985Z,99.90
2022-09-12T00:13:57.195Z,99.90
2022-09-12T00:16:26.568Z,99.90
2022-09-12T00:18:55.187Z,99.90
2022-09-12T00:21:22.695Z,99.90
2022-09-12T00:23:50.659Z,99.90
2022-09-12T00:26:18.620Z,99.90
2022-09-12T00:28:46.971Z,99.90
2022-09-12T00:31:17.184Z,99.90
2022-09-12T00:33:44.883Z,99.90
2022-09-12T00:36:14.936Z,99.90
2022-09-12T00:38:44.261Z,99.90
2022-09-12T00:41:17.153Z,99.90
2022-09-12T00:43:46.914Z,99.90
2022-09-12T00:46:56.749Z,99.90
2022-09-12T00:49:43.859Z,99.90
2022-09-12T00:52:17.060Z,99.90
2022-09-12T00:55:00.411Z,99.90
2022-09-12T00:57:32.662Z,99.90
2022-09-12T01:00:11.458Z,99.90
2022-09-12T01:02:38.540Z,99.90
2022-09-12T01:05:07.480Z,99.90
2022-09-12T01:07:40.092Z,99.90
2022-09-12T01:10:26.088Z,99.90
2022-09-12T01:12:52.953Z,99.90
2022-09-12T01:15:19.757Z,99.90
2022-09-12T01:17:52.737Z,99.90
2022-09-12T01:21:00.112Z,99.90
2022-09-12T01:23:31.188Z,99.90
2022-09-12T01:26:19.521Z,99.90
2022-09-12T01:29:00.175Z,99.90
2022-09-12T01:31:38.554Z,99.90
2022-09-12T01:34:20.708Z,99.90
2022-09-12T01:36:56.311Z,99.90
2022-09-12T01:39:29.009Z,99.90
2022-09-12T01:42:31.391Z,99.90
2022-09-12T01:45:26.111Z,99.90
2022-09-12T01:48:01.308Z,99.90
2022-09-12T01:51:07.459Z,99.90
2022-09-12T01:53:50.487Z,99.90
2022-09-12T01:56:26.810Z,99.90
2022-09-12T01:59:05.231Z,99.90
2022-09-12T02:01:35.609Z,99.90
2022-09-12T02:04:30.021Z,99.90
2022-09-12T02:07:07.549Z,99.90
2022-09-12T02:09:49.367Z,99.90
2022-09-12T02:12:20.276Z,99.90
2022-09-12T02:14:53.899Z,99.90
2022-09-12T02:17:24.159Z,99.90
2022-09-12T02:20:00.949Z,99.90
2022-09-12T02:22:31.727Z,99.90
2022-09-12T02:25:01.175Z,99.90
2022-09-12T02:27:32.752Z,99.90
2022-09-12T02:30:00.908Z,99.90
2022-09-12T02:32:42.492Z,99.90
2022-09-12T02:35:31.195Z,99.90
2022-09-12T02:38:06.422Z,99.90
2022-09-12T02:40:36.060Z,99.90
2022-09-12T02:43:05.494Z,99.90
2022-09-12T02:45:34.479Z,99.90
2022-09-12T02:48:24.571Z,99.90
2022-09-12T02:50:51.793Z,99.90
2022-09-12T02:53:19.063Z,99.90
2022-09-12T02:55:46.195Z,99.90
2022-09-12T02:58:21.156Z,99.90
2022-09-12T03:00:54.357Z,99.90
2022-09-12T03:03:25.944Z,99.90
2022-09-12T03:06:06.712Z,99.90
2022-09-12T03:09:03.122Z,99.90
2022-09-12T03:11:51.886Z,99.90
2022-09-12T03:14:30.774Z,99.90
2022-09-12T03:17:35.350Z,99.90
2022-09-12T03:20:35.631Z,99.90
2022-09-12T03:23:37.399Z,99.90
2022-09-12T03:26:17.034Z,99.90
2022-09-12T03:28:48.587Z,99.90
2022-09-12T03:31:19.717Z,99.90
2022-09-12T03:33:46.571Z,99.90
2022-09-12T03:36:19.557Z,99.90
2022-09-12T03:38:46.692Z,99.90
2022-09-12T03:41:13.602Z,99.90
2022-09-12T03:43:40.435Z,99.90
2022-09-12T03:46:07.483Z,99.90
2022-09-12T03:48:35.020Z,99.90
2022-09-12T03:51:09.575Z,99.90
2022-09-12T03:53:36.508Z,99.90
2022-09-12T03:56:09.140Z,99.90
2022-09-12T03:59:13.655Z,99.90
2022-09-12T04:01:41.932Z,99.90
2022-09-12T04:04:09.125Z,99.90
2022-09-12T04:06:35.959Z,99.90
2022-09-12T04:09:05.504Z,99.90
2022-09-12T04:11:32.305Z,99.90
2022-09-12T04:13:59.394Z,99.90
2022-09-12T04:16:26.306Z,99.90
2022-09-12T04:18:54.744Z,99.90
2022-09-12T04:21:22.215Z,99.90
2022-09-12T04:23:49.351Z,99.90
2022-09-12T04:26:22.460Z,99.90
2022-09-12T04:28:55.090Z,99.90
2022-09-12T04:31:23.467Z,99.90
2022-09-12T04:33:57.355Z,99.90
2022-09-12T04:36:25.621Z,99.90
2022-09-12T04:38:56.452Z,99.90
2022-09-12T04:41:26.433Z,99.90
2022-09-12T04:43:55.588Z,99.90
2022-09-12T04:46:22.575Z,99.90
2022-09-12T04:49:28.414Z,99.90
2022-09-12T04:51:55.497Z,99.90
2022-09-12T04:54:22.351Z,99.90
2022-09-12T04:56:50.417Z,99.90
2022-09-12T04:59:20.574Z,99.90
2022-09-12T05:01:48.425Z,99.90
2022-09-12T05:04:15.747Z,99.90
2022-09-12T05:06:43.336Z,99.90
2022-09-12T05:09:14.367Z,99.90
2022-09-12T05:14:31.433Z,99.90
2022-09-12T05:17:00.781Z,99.90
2022-09-12T05:19:28.715Z,99.90
2022-09-12T05:21:56.245Z,99.90
2022-09-12T05:24:23.119Z,99.90
2022-09-12T05:26:50.039Z,99.90
2022-09-12T05:29:16.900Z,99.90
2022-09-12T05:31:43.759Z,99.90
2022-09-12T05:34:11.328Z,99.90
2022-09-12T05:36:38.612Z,99.90
2022-09-12T05:39:06.068Z,99.90
2022-09-12T05:41:34.863Z,99.90
2022-09-12T05:44:06.914Z,99.90
2022-09-12T05:46:39.283Z,99.90
2022-09-12T05:49:25.842Z,99.90
2022-09-12T05:51:52.735Z,99.90
2022-09-12T05:54:20.704Z,99.90
2022-09-12T05:56:48.880Z,99.90
2022-09-12T05:59:20.180Z,99.90
2022-09-12T06:01:47.804Z,99.90
2022-09-12T06:04:15.243Z,99.90
2022-09-12T06:06:45.107Z,99.90
2022-09-12T06:09:15.292Z,99.90
2022-09-12T06:11:42.972Z,99.90
2022-09-12T06:14:12.252Z,99.90
2022-09-12T06:16:39.530Z,99.90
2022-09-12T06:19:15.044Z,99.90
2022-09-12T06:21:41.928Z,99.90
2022-09-12T06:24:08.821Z,99.90
2022-09-12T06:26:36.078Z,99.90
2022-09-12T06:29:05.519Z,99.90
2022-09-12T06:31:34.468Z,99.90
2022-09-12T06:34:04.796Z,99.90
2022-09-12T06:36:43.359Z,99.90
2022-09-12T06:39:23.142Z,99.90
2022-09-12T06:41:51.452Z,99.90
2022-09-12T06:44:22.708Z,99.90
2022-09-12T06:46:49.886Z,99.90
2022-09-12T06:49:17.812Z,99.90
2022-09-12T06:51:44.875Z,99.90
2022-09-12T06:54:17.146Z,99.90
2022-09-12T06:56:44.871Z,99.90
2022-09-12T06:59:13.047Z,99.90
2022-09-12T07:01:41.062Z,99.90
2022-09-12T07:04:08.480Z,99.90
2022-09-12T07:06:38.397Z,99.90
2022-09-12T07:09:07.948Z,99.90
2022-09-12T07:11:37.034Z,99.90
2022-09-12T07:14:05.662Z,99.90
2022-09-12T07:16:32.761Z,99.90
2022-09-12T07:19:19.660Z,99.90
2022-09-12T07:21:46.688Z,99.90
2022-09-12T07:24:13.756Z,99.90
2022-09-12T07:26:42.220Z,99.90
2022-09-12T07:29:36.067Z,99.90
2022-09-12T07:32:04.121Z,99.90
2022-09-12T07:34:31.004Z,99.80
2022-09-12T07:36:58.713Z,99.70
2022-09-12T07:39:26.000Z,99.60
2022-09-12T07:41:52.841Z,99.50
2022-09-12T07:44:19.647Z,99.40
2022-09-12T07:46:46.500Z,99.30
2022-09-12T07:49:13.648Z,99.20
2022-09-12T07:51:41.170Z,99.10
2022-09-12T07:54:09.313Z,98.80
2022-09-12T07:56:39.139Z,98.70
2022-09-12T07:59:10.240Z,98.60
2022-09-12T08:01:37.299Z,98.60
2022-09-12T08:04:05.174Z,98.50
2022-09-12T08:06:33.867Z,98.30
2022-09-12T08:09:05.206Z,98.10
2022-09-12T08:11:32.261Z,97.80
2022-09-12T08:14:00.042Z,97.70
2022-09-12T08:16:31.079Z,97.10
2022-09-12T08:19:00.527Z,96.60
2022-09-12T08:21:30.967Z,96.50
2022-09-12T08:24:02.904Z,96.20
2022-09-12T08:26:30.789Z,96.10
2022-09-12T08:28:57.936Z,96.00
2022-09-12T08:31:26.835Z,95.70
2022-09-12T08:33:56.688Z,95.50
2022-09-12T08:36:26.092Z,95.30
2022-09-12T08:39:00.222Z,95.30
2022-09-12T08:41:46.539Z,95.20
2022-09-12T08:44:39.323Z,94.90
2022-09-12T08:47:23.883Z,94.70
2022-09-12T08:50:10.204Z,94.30
2022-09-12T08:53:03.264Z,94.00
2022-09-12T08:55:39.023Z,93.40
2022-09-12T08:58:17.058Z,93.00
2022-09-12T09:01:07.403Z,92.90
2022-09-12T09:03:37.171Z,92.50
2022-09-12T09:06:23.186Z,92.10
2022-09-12T09:09:31.171Z,92.00
2022-09-12T09:11:57.966Z,91.60
2022-09-12T09:14:48.980Z,91.00
2022-09-12T09:17:40.648Z,90.90
2022-09-12T09:20:36.319Z,90.70
2022-09-12T09:23:21.423Z,90.40
2022-09-12T09:25:55.062Z,90.20
2022-09-12T09:28:48.144Z,89.30
2022-09-12T09:31:17.168Z,88.10
2022-09-12T09:33:46.479Z,86.70
2022-09-12T09:36:54.782Z,86.20
2022-09-12T09:39:58.101Z,85.50
2022-09-12T09:43:02.288Z,84.70
2022-09-12T09:45:29.820Z,83.80
2022-09-12T09:48:20.910Z,83.20
2022-09-12T09:50:49.447Z,81.80
2022-09-12T09:53:28.353Z,81.00
2022-09-12T09:56:00.284Z,80.70
2022-09-12T09:58:34.162Z,80.80
2022-09-12T10:01:15.700Z,80.60
2022-09-12T10:03:51.914Z,80.20
2022-09-12T10:06:35.302Z,79.20
2022-09-12T10:09:18.906Z,79.20
2022-09-12T10:11:47.280Z,78.50
2022-09-12T10:14:41.301Z,77.70
2022-09-12T10:17:33.219Z,77.60
2022-09-12T10:20:22.822Z,76.00
2022-09-12T10:22:51.035Z,75.10
2022-09-12T10:25:20.431Z,74.20
2022-09-12T10:27:58.364Z,74.00
2022-09-12T10:30:28.993Z,73.00
2022-09-12T10:33:08.313Z,72.50
2022-09-12T10:35:48.643Z,72.00
2022-09-12T10:38:31.268Z,71.00
2022-09-12T10:41:06.522Z,69.70
2022-09-12T10:43:33.567Z,68.50
2022-09-12T10:46:28.830Z,68.20
2022-09-12T10:49:30.289Z,68.00
2022-09-12T10:52:15.519Z,65.80
2022-09-12T10:54:43.327Z,65.40
2022-09-12T10:57:32.062Z,65.90
2022-09-12T11:00:25.852Z,65.40
2022-09-12T11:03:16.634Z,64.10
2022-09-12T11:06:00.797Z,64.50
2022-09-12T11:08:48.701Z,63.10
2022-09-12T11:11:41.020Z,62.20
2022-09-12T11:14:30.038Z,62.40
2022-09-12T11:17:05.463Z,62.00
2022-09-12T11:20:02.829Z,62.30
2022-09-12T11:22:48.546Z,62.20
2022-09-12T11:25:57.432Z,62.00
2022-09-12T11:28:56.453Z,61.00
2022-09-12T11:31:55.260Z,60.30
2022-09-12T11:34:58.247Z,60.60
2022-09-12T11:37:43.891Z,60.80
2022-09-12T11:40:31.853Z,61.20
2022-09-12T11:43:07.703Z,61.00
2022-09-12T11:45:43.107Z,60.20
2022-09-12T11:48:20.689Z,59.50
2022-09-12T11:50:47.533Z,58.40
2022-09-12T11:53:23.916Z,56.90
2022-09-12T11:56:06.220Z,55.00
2022-09-12T11:58:33.652Z,55.10
2022-09-12T12:01:11.443Z,55.90
2022-09-12T12:03:43.718Z,54.70
2022-09-12T12:06:34.116Z,53.70
2022-09-12T12:09:38.808Z,53.00
2022-09-12T12:12:11.535Z,53.40
2022-09-12T12:14:43.721Z,53.80
2022-09-12T12:17:22.203Z,54.20
2022-09-12T12:20:04.742Z,54.30
2022-09-12T12:22:32.812Z,55.10
2022-09-12T12:25:03.662Z,55.10
2022-09-12T12:28:01.782Z,54.90
2022-09-12T12:30:53.869Z,54.10
2022-09-12T12:33:20.733Z,52.50
2022-09-12T12:35:59.867Z,51.30
2022-09-12T12:38:40.885Z,50.80
2022-09-12T12:41:16.751Z,50.30
2022-09-12T12:43:44.268Z,49.20
2022-09-12T12:46:13.349Z,48.10
2022-09-12T12:49:19.731Z,46.70
2022-09-12T12:52:01.196Z,46.50
2022-09-12T12:54:52.654Z,45.10
2022-09-12T12:57:39.898Z,43.80
2022-09-12T13:00:44.580Z,44.00
2022-09-12T13:03:28.644Z,43.30
2022-09-12T13:06:05.407Z,42.80
2022-09-12T13:08:36.097Z,42.30
2022-09-12T13:11:05.347Z,41.70
2022-09-12T13:13:35.516Z,41.20
2022-09-12T13:16:02.572Z,41.10
2022-09-12T13:19:11.519Z,41.20
2022-09-12T13:21:55.082Z,40.60
2022-09-12T13:24:23.478Z,40.70
2022-09-12T13:26:50.401Z,40.90
2022-09-12T13:29:36.504Z,40.30
2022-09-12T13:32:03.747Z,39.80
2022-09-12T13:34:36.374Z,39.40
2022-09-12T13:37:22.003Z,39.00
2022-09-12T13:39:55.489Z,39.20
2022-09-12T13:42:28.347Z,39.40
2022-09-12T13:45:06.115Z,39.30
2022-09-12T13:47:58.742Z,39.00
2022-09-12T13:50:31.832Z,38.70
2022-09-12T13:53:07.008Z,38.20
2022-09-12T13:55:39.168Z,37.60
2022-09-12T13:58:21.594Z,37.60
2022-09-12T14:01:00.180Z,38.40
2022-09-12T14:03:49.366Z,38.90
2022-09-12T14:06:18.237Z,38.60
2022-09-12T14:08:47.976Z,38.40
2022-09-12T14:11:30.192Z,38.60
2022-09-12T14:13:58.303Z,39.50
2022-09-12T14:16:28.999Z,39.80
2022-09-12T14:19:00.078Z,40.00
2022-09-12T14:21:34.480Z,40.10
2022-09-12T14:24:04.767Z,40.50
2022-09-12T14:26:35.508Z,40.70
2022-09-12T14:29:42.045Z,41.20
2022-09-12T14:32:23.408Z,41.50
2022-09-12T14:35:12.212Z,42.10
2022-09-12T14:37:40.397Z,42.10
2022-09-12T14:40:22.286Z,42.30
2022-09-12T14:42:51.483Z,42.80
2022-09-12T14:45:28.827Z,43.10
2022-09-12T14:47:56.843Z,42.90
2022-09-12T14:50:26.486Z,42.70
2022-09-12T14:53:18.235Z,42.70
2022-09-12T14:56:07.070Z,42.60
2022-09-12T14:58:34.518Z,42.10
2022-09-12T15:01:21.280Z,42.10
2022-09-12T15:03:49.991Z,41.90
2022-09-12T15:06:23.216Z,41.90
2022-09-12T15:08:52.381Z,42.10
2022-09-12T15:11:19.174Z,42.40
2022-09-12T15:13:46.107Z,42.90
2022-09-12T15:16:13.342Z,43.20
2022-09-12T15:18:40.392Z,43.80
2022-09-12T15:21:11.480Z,44.60
2022-09-12T15:23:41.821Z,45.40
2022-09-12T15:26:13.197Z,46.10
2022-09-12T15:28:40.808Z,46.30
2022-09-12T15:31:30.485Z,46.70
2022-09-12T15:33:59.073Z,47.00
2022-09-12T15:36:26.423Z,47.30
2022-09-12T15:38:53.599Z,47.50
2022-09-12T15:41:31.228Z,48.00
2022-09-12T15:43:58.568Z,48.20
2022-09-12T15:46:25.448Z,48.30
2022-09-12T15:48:52.554Z,48.60
2022-09-12T15:51:21.491Z,48.90
2022-09-12T15:53:49.786Z,49.20
2022-09-12T15:56:18.895Z,49.60
2022-09-12T15:58:58.116Z,50.10
2022-09-12T16:01:26.522Z,50.60
2022-09-12T16:03:53.496Z,50.70
2022-09-12T16:06:20.347Z,50.80
2022-09-12T16:08:48.895Z,51.10
2022-09-12T16:11:23.740Z,51.00
2022-09-12T16:13:52.647Z,51.40
2022-09-12T16:16:19.771Z,51.50
2022-09-12T16:18:47.249Z,51.70
2022-09-12T16:21:15.687Z,51.90
2022-09-12T16:23:44.117Z,52.10
2022-09-12T16:26:11.404Z,52.20
2022-09-12T16:28:38.946Z,52.20
2022-09-12T16:31:07.694Z,52.50
2022-09-12T16:33:35.010Z,52.70
2022-09-12T16:36:04.847Z,52.70
2022-09-12T16:39:09.358Z,52.90
2022-09-12T16:41:36.200Z,53.10
2022-09-12T16:44:03.206Z,53.00
2022-09-12T16:46:30.266Z,53.30
2022-09-12T16:48:58.772Z,53.40
2022-09-12T16:51:32.968Z,53.60
2022-09-12T16:53:59.891Z,53.90
2022-09-12T16:56:26.835Z,54.00
2022-09-12T16:59:16.772Z,54.10
2022-09-12T17:01:45.247Z,54.10
2022-09-12T17:04:12.225Z,54.40
2022-09-12T17:06:39.090Z,54.60
2022-09-12T17:09:06.453Z,54.80
2022-09-12T17:11:38.382Z,55.30
2022-09-12T17:14:07.442Z,55.80
2022-09-12T17:16:36.688Z,55.90
2022-09-12T17:19:06.089Z,56.20
2022-09-12T17:21:33.356Z,56.40
2022-09-12T17:24:00.748Z,56.70
2022-09-12T17:26:27.609Z,57.10
2022-09-12T17:29:19.720Z,57.60
2022-09-12T17:31:46.690Z,58.20
2022-09-12T17:34:17.700Z,58.20
2022-09-12T17:36:45.586Z,58.50
2022-09-12T17:39:13.962Z,58.70
2022-09-12T17:41:47.147Z,58.90
2022-09-12T17:44:15.289Z,59.20
2022-09-12T17:46:42.997Z,59.50
2022-09-12T17:49:14.252Z,59.70
2022-09-12T17:51:41.843Z,60.10
2022-09-12T17:54:12.169Z,60.30
2022-09-12T17:56:39.707Z,60.30
2022-09-12T17:59:13.123Z,60.50
2022-09-12T18:01:58.677Z,60.80
2022-09-12T18:04:27.114Z,60.80
2022-09-12T18:06:54.165Z,61.00
2022-09-12T18:09:25.156Z,61.30
2022-09-12T18:11:53.198Z,61.60
2022-09-12T18:14:20.363Z,61.70
2022-09-12T18:16:49.619Z,62.00
2022-09-12T18:19:53.814Z,62.20
2022-09-12T18:22:21.168Z,62.60
2022-09-12T18:24:48.037Z,62.50
2022-09-12T18:27:14.853Z,62.80
2022-09-12T18:30:20.538Z,63.10
2022-09-12T18:32:48.196Z,63.50
2022-09-12T18:35:15.268Z,63.50
2022-09-12T18:37:42.318Z,63.70
2022-09-12T18:40:33.092Z,64.10
2022-09-12T18:43:00.585Z,64.60
2022-09-12T18:45:27.610Z,64.60
2022-09-12T18:47:55.300Z,64.90
2022-09-12T18:50:24.539Z,65.30
2022-09-12T18:52:59.096Z,65.50
2022-09-12T18:55:26.883Z,65.70
2022-09-12T18:57:55.521Z,65.80
2022-09-12T19:00:22.841Z,66.00
2022-09-12T19:02:49.669Z,66.10
2022-09-12T19:05:16.679Z,66.40
2022-09-12T19:07:43.569Z,66.40
2022-09-12T19:11:12.812Z,66.40
2022-09-12T19:13:41.784Z,66.80
2022-09-12T19:16:12.886Z,66.60
2022-09-12T19:19:40.482Z,66.80
2022-09-12T19:22:07.735Z,66.90
2022-09-12T19:24:35.314Z,66.70
2022-09-12T19:27:02.262Z,66.80
2022-09-12T19:29:29.527Z,66.80
2022-09-12T19:31:56.717Z,66.90
2022-09-12T19:34:23.857Z,67.00
2022-09-12T19:36:50.736Z,67.00
2022-09-12T19:39:19.748Z,67.10
2022-09-12T19:41:48.069Z,67.30
2022-09-12T19:44:15.159Z,67.40
2022-09-12T19:46:43.426Z,67.60
2022-09-12T19:49:14.712Z,67.80
2022-09-12T19:51:41.707Z,67.90
2022-09-12T19:54:09.101Z,67.90
2022-09-12T19:56:36.009Z,68.20
2022-09-12T19:59:03.057Z,68.30
2022-09-12T20:01:30.024Z,68.50
2022-09-12T20:03:58.678Z,68.70
2022-09-12T20:06:26.871Z,69.00
2022-09-12T20:08:55.420Z,69.20
2022-09-12T20:11:24.047Z,69.30
2022-09-12T20:13:51.988Z,69.50
2022-09-12T20:16:23.133Z,69.60
2022-09-12T20:19:10.252Z,69.90
2022-09-12T20:21:37.349Z,70.30
2022-09-12T20:24:10.969Z,70.10
2022-09-12T20:26:38.510Z,70.20
2022-09-12T20:29:10.555Z,70.20
2022-09-12T20:31:39.657Z,70.50
2022-09-12T20:34:07.471Z,70.60
2022-09-12T20:36:34.482Z,70.80
2022-09-12T20:39:04.863Z,70.90
2022-09-12T20:41:34.185Z,71.40
2022-09-12T20:44:01.820Z,71.50
2022-09-12T20:46:29.022Z,71.70
2022-09-12T20:49:15.636Z,72.00
2022-09-12T20:51:42.933Z,72.60
2022-09-12T20:54:10.892Z,72.70
2022-09-12T20:56:38.105Z,73.10
2022-09-12T20:59:11.535Z,73.70
2022-09-12T21:01:38.895Z,74.70
2022-09-12T21:04:05.768Z,74.40
2022-09-12T21:06:32.708Z,74.70
2022-09-12T21:09:00.908Z,75.10
2022-09-12T21:11:29.030Z,75.50
2022-09-12T21:13:56.094Z,75.90
2022-09-12T21:16:23.643Z,76.30
2022-09-12T21:18:59.427Z,76.50
2022-09-12T21:21:26.927Z,77.00
2022-09-12T21:23:57.366Z,77.10
2022-09-12T21:26:24.444Z,77.40
2022-09-12T21:28:53.519Z,77.70
2022-09-12T21:31:20.508Z,78.20
2022-09-12T21:33:47.465Z,78.40
2022-09-12T21:36:14.484Z,78.70
2022-09-12T21:38:45.491Z,78.90
2022-09-12T21:41:14.721Z,79.30
2022-09-12T21:43:41.880Z,79.50
2022-09-12T21:46:09.801Z,79.70
2022-09-12T21:48:37.492Z,79.90
2022-09-12T21:51:04.888Z,80.10
2022-09-12T21:53:32.180Z,80.30
2022-09-12T21:56:07.757Z,80.50
2022-09-12T21:59:01.398Z,80.90
2022-09-12T22:01:28.257Z,81.20
2022-09-12T22:03:55.158Z,81.20
2022-09-12T22:06:22.715Z,81.30
2022-09-12T22:08:50.709Z,81.60
2022-09-12T22:11:20.586Z,81.90
2022-09-12T22:13:47.434Z,82.00
2022-09-12T22:16:14.297Z,82.10
2022-09-12T22:18:43.220Z,82.40
2022-09-12T22:21:14.956Z,82.60
2022-09-12T22:24:00.212Z,83.10
2022-09-12T22:26:27.526Z,83.20
2022-09-12T22:28:54.819Z,83.60
2022-09-12T22:31:22.402Z,83.90
2022-09-12T22:33:50.867Z,84.00
2022-09-12T22:36:18.243Z,84.20
2022-09-12T22:39:07.974Z,84.30
2022-09-12T22:41:34.843Z,84.70
2022-09-12T22:44:01.937Z,84.70
2022-09-12T22:46:30.031Z,84.90
2022-09-12T22:48:58.214Z,85.00
2022-09-12T22:51:25.433Z,85.20
2022-09-12T22:53:52.429Z,85.20
2022-09-12T22:56:19.245Z,85.30
2022-09-12T22:59:06.387Z,85.40
2022-09-12T23:01:34.410Z,85.70
2022-09-12T23:04:05.415Z,85.60
2022-09-12T23:06:32.311Z,85.80
2022-09-12T23:13:20.233Z,86.40
2022-09-12T23:15:47.138Z,86.20
2022-09-12T23:18:13.960Z,86.60
2022-09-12T23:21:34.014Z,86.80
2022-09-12T23:24:01.092Z,87.40
2022-09-12T23:26:28.349Z,87.30
2022-09-12T23:29:14.287Z,87.60
2022-09-12T23:31:41.678Z,88.10
2022-09-12T23:34:10.256Z,88.00
2022-09-12T23:36:37.287Z,88.10
2022-09-12T23:39:04.978Z,88.30
2022-09-12T23:41:31.838Z,88.50
2022-09-12T23:43:58.960Z,88.70
2022-09-12T23:46:25.949Z,88.80
2022-09-12T23:49:31.676Z,88.90
2022-09-12T23:51:58.615Z,89.80
2022-09-12T23:54:25.508Z,89.00
2022-09-12T23:56:52.471Z,89.20
2022-09-12T23:59:24.432Z,89.60
