createdAt,value
2022-09-21T00:05:47.918Z,3.65
2022-09-21T00:11:54.159Z,3.85
2022-09-21T00:21:07.289Z,4.57
2022-09-21T00:26:45.149Z,3.72
2022-09-21T00:35:31.095Z,3.75
2022-09-21T00:38:45.159Z,3.85
2022-09-21T00:44:54.653Z,3.60
2022-09-21T00:48:08.647Z,3.75
2022-09-21T00:51:01.662Z,3.47
2022-09-21T00:53:35.430Z,3.30
2022-09-21T00:56:44.222Z,3.58
2022-09-21T00:59:49.433Z,3.25
2022-09-21T01:02:37.440Z,3.42
2022-09-21T01:09:08.606Z,3.00
2022-09-21T01:15:50.677Z,3.20
2022-09-21T01:18:36.128Z,3.78
2022-09-21T01:21:22.004Z,3.05
2022-09-21T01:24:15.198Z,3.95
2022-09-21T01:33:56.410Z,3.50
2022-09-21T01:36:56.342Z,3.42
2022-09-21T01:39:43.536Z,3.22
2022-09-21T01:43:16.182Z,2.55
2022-09-21T01:49:12.527Z,3.03
2022-09-21T02:01:50.273Z,3.15
2022-09-21T02:11:04.569Z,2.92
2022-09-21T02:14:24.853Z,3.38
2022-09-21T02:17:18.561Z,3.22
2022-09-21T02:20:48.174Z,3.50
2022-09-21T02:23:48.187Z,3.20
2022-09-21T02:44:51.533Z,4.43
2022-09-21T02:50:54.519Z,4.38
2022-09-21T02:57:22.252Z,4.00
2022-09-21T03:00:45.991Z,4.00
2022-09-21T03:06:57.790Z,3.90
2022-09-21T03:09:31.178Z,3.88
2022-09-21T03:15:34.165Z,4.10
2022-09-21T03:18:48.817Z,3.78
2022-09-21T03:22:14.047Z,4.00
2022-09-21T03:24:53.602Z,4.40
2022-09-21T03:30:46.093Z,3.75
2022-09-21T03:53:02.445Z,3.65
2022-09-21T03:55:30.084Z,4.45
2022-09-21T04:08:05.369Z,3.38
2022-09-21T04:20:48.032Z,3.53
2022-09-21T04:27:05.268Z,3.50
2022-09-21T04:30:09.934Z,3.65
2022-09-21T04:32:43.020Z,3.47
2022-09-21T04:38:55.667Z,3.60
2022-09-21T04:48:10.357Z,3.63
2022-09-21T04:50:45.132Z,3.08
2022-09-21T04:56:38.905Z,4.03
2022-09-21T05:02:02.275Z,3.42
2022-09-21T05:04:35.005Z,3.83
2022-09-21T05:07:18.985Z,3.45
2022-09-21T05:16:17.749Z,4.22
2022-09-21T05:20:51.998Z,4.00
2022-09-21T05:25:04.785Z,3.75
2022-09-21T05:27:38.690Z,3.60
2022-09-21T05:36:43.044Z,3.60
2022-09-21T05:52:41.124Z,3.20
2022-09-21T05:56:01.672Z,3.20
2022-09-21T06:02:48.390Z,3.67
2022-09-21T06:05:56.442Z,2.97
2022-09-21T06:15:20.113Z,3.65
2022-09-21T06:28:10.325Z,3.05
2022-09-21T06:36:37.491Z,3.22
2022-09-21T06:41:50.287Z,2.92
2022-09-21T06:42:36.074Z,3.40
2022-09-21T06:55:34.942Z,2.90
2022-09-21T06:58:11.595Z,3.35
2022-09-21T07:00:38.610Z,3.35
2022-09-21T07:03:27.287Z,3.17
2022-09-21T07:10:13.329Z,3.80
2022-09-21T07:13:15.261Z,3.70
2022-09-21T07:22:05.885Z,4.13
2022-09-21T07:24:39.111Z,3.50
2022-09-21T07:27:06.706Z,3.60
2022-09-21T07:29:44.038Z,3.53
2022-09-21T07:32:33.069Z,3.72
2022-09-21T07:35:09.115Z,3.50
2022-09-21T08:02:05.674Z,3.63
2022-09-21T08:08:56.563Z,3.75
2022-09-21T08:11:58.406Z,3.08
2022-09-21T08:14:37.221Z,3.40
2022-09-21T08:17:13.611Z,3.60
2022-09-21T08:19:48.946Z,3.95
2022-09-21T08:25:08.446Z,3.42
2022-09-21T08:47:11.017Z,10.07
2022-09-21T08:49:47.990Z,9.30
2022-09-21T08:52:22.123Z,8.38
2022-09-21T08:54:52.537Z,7.03
2022-09-21T09:03:49.211Z,6.20
2022-09-21T09:06:44.649Z,6.05
2022-09-21T09:09:32.519Z,7.03
2022-09-21T09:18:24.770Z,7.43
2022-09-21T09:21:25.270Z,6.25
2022-09-21T09:28:55.983Z,3.60
2022-09-21T09:34:48.456Z,3.53
2022-09-21T09:35:02.192Z,3.88
2022-09-21T09:41:50.178Z,3.97
2022-09-21T09:45:06.486Z,4.28
2022-09-21T09:48:54.169Z,4.65
2022-09-21T09:51:27.088Z,3.83
2022-09-21T09:54:26.426Z,3.92
2022-09-21T09:57:08.089Z,3.38
2022-09-21T10:00:01.811Z,3.83
2022-09-21T10:02:49.708Z,3.90
2022-09-21T10:06:00.227Z,3.40
2022-09-21T10:09:19.373Z,3.30
2022-09-21T10:11:46.652Z,3.17
2022-09-21T10:21:13.102Z,2.20
2022-09-21T10:27:16.369Z,1.92
2022-09-21T10:34:13.021Z,2.00
2022-09-21T10:40:18.532Z,1.88
2022-09-21T10:43:08.701Z,1.88
2022-09-21T10:45:53.930Z,2.03
2022-09-21T11:02:47.961Z,1.50
2022-09-21T11:12:21.151Z,1.58
2022-09-21T11:18:53.353Z,1.58
2022-09-21T11:21:53.533Z,1.60
2022-09-21T11:32:05.303Z,1.88
2022-09-21T11:38:23.312Z,1.80
2022-09-21T11:41:16.843Z,1.88
2022-09-21T11:44:24.396Z,1.80
2022-09-21T11:50:45.518Z,1.80
2022-09-21T11:53:28.465Z,1.70
2022-09-21T11:56:05.228Z,1.80
2022-09-21T12:02:30.841Z,1.77
2022-09-21T12:05:24.682Z,1.70
2022-09-21T12:08:15.724Z,1.60
2022-09-21T12:12:47.814Z,1.75
2022-09-21T12:14:19.647Z,1.70
2022-09-21T12:17:05.828Z,1.88
2022-09-21T12:20:58.299Z,1.70
2022-09-21T12:26:30.391Z,1.60
2022-09-21T12:29:01.467Z,1.80
2022-09-21T12:31:58.062Z,1.67
2022-09-21T12:34:44.776Z,1.55
2022-09-21T12:41:09.899Z,1.70
2022-09-21T12:44:00.458Z,1.60
2022-09-21T12:46:53.623Z,1.75
2022-09-21T12:52:55.192Z,1.83
2022-09-21T12:55:29.163Z,2.00
2022-09-21T12:58:15.958Z,1.83
2022-09-21T13:01:02.325Z,1.92
2022-09-21T13:03:34.472Z,1.38
2022-09-21T13:09:33.549Z,1.75
2022-09-21T13:12:13.831Z,1.65
2022-09-21T13:14:54.906Z,1.80
2022-09-21T13:24:22.332Z,2.05
2022-09-21T13:27:08.549Z,1.77
2022-09-21T13:30:46.450Z,2.17
2022-09-21T13:33:32.129Z,1.90
2022-09-21T13:36:02.450Z,2.35
2022-09-21T13:38:56.165Z,2.10
2022-09-21T13:47:57.632Z,2.10
2022-09-21T13:50:47.783Z,1.80
2022-09-21T13:53:18.182Z,2.03
2022-09-21T14:02:10.629Z,2.10
2022-09-21T14:08:12.037Z,1.95
2022-09-21T14:17:39.647Z,2.60
2022-09-21T14:23:48.100Z,2.90
2022-09-21T14:36:09.775Z,2.55
2022-09-21T14:39:11.847Z,2.83
2022-09-21T14:41:43.431Z,2.65
2022-09-21T14:44:46.701Z,2.78
2022-09-21T14:47:31.461Z,2.55
2022-09-21T14:50:07.467Z,2.75
2022-09-21T14:55:54.035Z,2.40
2022-09-21T14:58:46.728Z,2.00
2022-09-21T15:01:34.517Z,2.28
2022-09-21T15:04:20.138Z,2.30
2022-09-21T15:07:09.074Z,2.42
2022-09-21T15:09:58.684Z,2.15
2022-09-21T15:13:02.974Z,2.22
2022-09-21T15:15:50.811Z,2.22
2022-09-21T15:18:21.319Z,2.13
2022-09-21T15:21:14.720Z,2.40
2022-09-21T15:23:42.978Z,2.15
2022-09-21T15:27:19.474Z,1.77
2022-09-21T15:29:51.027Z,2.22
2022-09-21T15:32:52.370Z,2.05
2022-09-21T15:35:20.314Z,2.10
2022-09-21T15:38:04.307Z,2.28
2022-09-21T15:40:46.611Z,2.80
2022-09-21T15:43:39.016Z,2.15
2022-09-21T15:46:28.978Z,2.55
2022-09-21T15:49:01.592Z,2.00
2022-09-21T15:51:33.892Z,2.67
2022-09-21T15:54:27.198Z,2.20
2022-09-21T15:57:15.531Z,2.45
2022-09-21T15:59:44.522Z,2.30
2022-09-21T16:02:22.800Z,2.20
2022-09-21T16:04:52.122Z,2.40
2022-09-21T16:07:38.718Z,2.38
2022-09-21T16:10:24.501Z,2.10
2022-09-21T16:13:01.406Z,2.08
2022-09-21T16:16:48.494Z,1.92
2022-09-21T16:19:11.649Z,2.15
2022-09-21T16:21:48.408Z,2.30
2022-09-21T16:25:50.349Z,2.08
2022-09-21T16:30:47.227Z,2.20
2022-09-21T16:37:21.407Z,2.10
2022-09-21T16:40:23.458Z,2.05
2022-09-21T16:43:06.401Z,1.85
2022-09-21T16:45:35.566Z,1.80
2022-09-21T16:48:14.107Z,2.08
2022-09-21T16:50:59.646Z,1.95
2022-09-21T16:53:44.880Z,2.00
2022-09-21T16:56:22.081Z,2.08
2022-09-21T16:58:49.394Z,2.20
2022-09-21T17:01:21.656Z,2.40
2022-09-21T17:03:48.864Z,2.00
2022-09-21T17:06:45.178Z,1.88
2022-09-21T17:09:29.821Z,1.85
2022-09-21T17:12:01.507Z,2.10
2022-09-21T17:18:01.176Z,2.50
2022-09-21T17:20:59.961Z,2.50
2022-09-21T17:23:30.443Z,2.10
2022-09-21T17:25:57.700Z,2.15
2022-09-21T17:28:26.306Z,2.10
2022-09-21T17:30:55.501Z,2.33
2022-09-21T17:33:42.045Z,2.50
2022-09-21T17:36:16.192Z,2.10
2022-09-21T17:38:59.517Z,2.00
2022-09-21T17:41:47.038Z,2.55
2022-09-21T17:44:52.970Z,2.13
2022-09-21T17:47:41.415Z,2.00
2022-09-21T17:50:51.343Z,2.10
2022-09-21T17:57:44.958Z,2.22
2022-09-21T18:00:22.903Z,2.03
2022-09-21T18:03:11.625Z,1.95
2022-09-21T18:05:53.427Z,2.33
2022-09-21T18:11:47.820Z,2.28
2022-09-21T18:24:34.333Z,2.58
2022-09-21T18:33:53.650Z,2.40
2022-09-21T18:36:57.656Z,2.63
2022-09-21T18:39:51.660Z,2.58
2022-09-21T18:42:47.731Z,2.35
2022-09-21T18:49:07.574Z,2.15
2022-09-21T18:51:55.543Z,2.05
2022-09-21T18:58:32.606Z,2.20
2022-09-21T19:01:32.620Z,2.28
2022-09-21T19:04:08.879Z,2.15
2022-09-21T19:31:13.121Z,2.95
2022-09-21T19:33:49.962Z,2.92
2022-09-21T19:36:18.345Z,3.10
2022-09-21T19:38:46.428Z,2.90
2022-09-21T19:41:32.354Z,2.95
2022-09-21T19:44:02.265Z,3.47
2022-09-21T19:46:48.060Z,3.05
2022-09-21T19:49:19.709Z,2.45
2022-09-21T19:51:50.683Z,2.58
2022-09-21T19:54:40.267Z,2.60
2022-09-21T19:57:36.659Z,3.00
2022-09-21T20:00:05.065Z,2.95
2022-09-21T20:02:32.641Z,2.83
2022-09-21T20:05:08.998Z,2.75
2022-09-21T20:07:56.034Z,3.30
2022-09-21T20:10:23.036Z,2.75
2022-09-21T20:12:52.148Z,2.63
2022-09-21T20:15:22.553Z,2.63
2022-09-21T20:17:52.730Z,2.78
2022-09-21T20:20:24.095Z,2.63
2022-09-21T20:22:51.533Z,2.90
2022-09-21T20:25:24.582Z,2.97
2022-09-21T20:27:53.555Z,3.38
2022-09-21T20:30:22.247Z,3.33
2022-09-21T20:32:51.402Z,3.00
2022-09-21T20:35:19.698Z,3.10
2022-09-21T20:37:46.713Z,2.72
2022-09-21T20:40:14.309Z,2.63
2022-09-21T20:42:41.905Z,3.20
2022-09-21T20:45:09.196Z,2.95
2022-09-21T20:47:36.148Z,2.60
2022-09-21T20:50:03.664Z,2.78
2022-09-21T20:52:30.723Z,2.92
2022-09-21T20:54:57.546Z,3.05
2022-09-21T20:57:24.388Z,2.90
2022-09-21T20:59:51.181Z,2.85
2022-09-21T21:02:18.171Z,2.78
2022-09-21T21:04:45.698Z,3.03
2022-09-21T21:07:12.511Z,2.95
2022-09-21T21:09:39.325Z,2.58
2022-09-21T21:12:06.233Z,2.97
2022-09-21T21:14:33.033Z,2.85
2022-09-21T21:17:00.377Z,3.03
2022-09-21T21:19:27.322Z,2.80
2022-09-21T21:21:54.465Z,2.63
2022-09-21T21:24:39.858Z,2.63
2022-09-21T21:27:13.437Z,2.53
2022-09-21T21:29:40.318Z,2.95
2022-09-21T21:32:07.155Z,2.72
2022-09-21T21:34:34.065Z,2.92
2022-09-21T21:37:01.053Z,2.78
2022-09-21T21:39:27.928Z,2.65
2022-09-21T21:41:54.986Z,2.85
2022-09-21T21:44:22.678Z,2.65
2022-09-21T21:46:51.616Z,2.75
2022-09-21T21:49:18.646Z,2.30
2022-09-21T21:51:45.557Z,2.67
2022-09-21T21:54:15.806Z,2.60
2022-09-21T21:56:45.686Z,2.70
2022-09-21T21:59:17.923Z,2.58
2022-09-21T22:01:45.277Z,2.67
2022-09-21T22:04:12.727Z,2.63
2022-09-21T22:06:39.935Z,2.42
2022-09-21T22:09:10.403Z,2.28
2022-09-21T22:11:37.616Z,2.40
2022-09-21T22:14:05.251Z,2.47
2022-09-21T22:16:33.396Z,2.33
2022-09-21T22:19:02.751Z,2.75
2022-09-21T22:21:33.912Z,2.70
2022-09-21T22:24:02.442Z,3.05
2022-09-21T22:26:30.678Z,2.88
2022-09-21T22:28:59.473Z,2.90
2022-09-21T22:31:27.930Z,2.50
2022-09-21T22:33:55.706Z,2.33
2022-09-21T22:36:33.268Z,2.90
2022-09-21T22:39:00.773Z,2.78
2022-09-21T22:41:29.049Z,2.90
2022-09-21T22:43:56.944Z,3.15
2022-09-21T22:46:24.613Z,3.00
2022-09-21T22:48:51.478Z,3.00
2022-09-21T22:51:19.280Z,2.90
2022-09-21T22:53:47.066Z,2.85
2022-09-21T22:56:13.902Z,3.13
2022-09-21T22:58:42.039Z,3.20
2022-09-21T23:01:10.904Z,3.42
2022-09-21T23:03:41.097Z,3.15
2022-09-21T23:06:09.484Z,3.17
2022-09-21T23:08:36.945Z,2.90
2022-09-21T23:11:19.545Z,3.25
2022-09-21T23:13:56.073Z,3.28
2022-09-21T23:16:23.889Z,3.20
2022-09-21T23:18:52.044Z,3.47
2022-09-21T23:21:27.192Z,3.42
2022-09-21T23:24:14.646Z,3.67
2022-09-21T23:26:52.000Z,3.35
2022-09-21T23:29:25.022Z,3.30
2022-09-21T23:31:55.567Z,3.40
2022-09-21T23:34:29.275Z,3.00
2022-09-21T23:37:11.131Z,3.20
2022-09-21T23:39:42.907Z,3.72
2022-09-21T23:42:15.735Z,3.40
2022-09-21T23:44:46.666Z,3.50
2022-09-21T23:47:19.882Z,3.53
2022-09-21T23:49:54.196Z,3.25
2022-09-21T23:52:26.140Z,3.55
2022-09-21T23:54:55.391Z,3.30
2022-09-21T23:57:25.532Z,3.75
2022-09-21T23:59:55.901Z,4.00
