createdAt,value
2022-11-25T00:01:31.266Z,0.90
2022-11-25T00:03:59.926Z,1.73
2022-11-25T00:06:33.325Z,1.58
2022-11-25T00:09:11.692Z,1.20
2022-11-25T00:11:42.363Z,1.55
2022-11-25T00:14:16.708Z,1.48
2022-11-25T00:16:48.314Z,1.45
2022-11-25T00:19:16.622Z,1.30
2022-11-25T00:21:43.740Z,1.55
2022-11-25T00:24:15.054Z,1.83
2022-11-25T00:26:42.630Z,1.42
2022-11-25T00:29:11.890Z,1.35
2022-11-25T00:31:40.432Z,2.13
2022-11-25T00:34:12.045Z,1.67
2022-11-25T00:36:39.318Z,1.85
2022-11-25T00:39:13.568Z,1.70
2022-11-25T00:42:00.995Z,1.27
2022-11-25T00:44:41.151Z,1.65
2022-11-25T00:47:17.185Z,1.98
2022-11-25T00:49:50.813Z,1.25
2022-11-25T00:52:24.623Z,1.30
2022-11-25T00:54:53.187Z,1.63
2022-11-25T00:57:23.174Z,1.08
2022-11-25T00:59:50.425Z,1.60
2022-11-25T01:02:19.195Z,1.48
2022-11-25T01:04:47.034Z,1.42
2022-11-25T01:07:17.388Z,1.60
2022-11-25T01:09:44.624Z,2.08
2022-11-25T01:12:11.727Z,1.63
2022-11-25T01:14:39.298Z,1.27
2022-11-25T01:17:06.729Z,1.05
2022-11-25T01:19:37.828Z,1.20
2022-11-25T01:22:08.875Z,1.92
2022-11-25T01:24:36.352Z,1.95
2022-11-25T01:27:03.728Z,1.75
2022-11-25T01:29:31.139Z,1.88
2022-11-25T01:31:58.387Z,1.60
2022-11-25T01:34:27.964Z,1.40
2022-11-25T01:36:57.886Z,1.45
2022-11-25T01:39:32.142Z,1.35
2022-11-25T01:42:01.575Z,2.05
2022-11-25T01:44:31.870Z,1.52
2022-11-25T01:47:25.578Z,1.00
2022-11-25T01:50:04.504Z,1.83
2022-11-25T01:52:39.199Z,1.70
2022-11-25T01:55:42.614Z,2.40
2022-11-25T01:58:17.950Z,1.45
2022-11-25T02:00:50.617Z,1.83
2022-11-25T02:03:31.195Z,1.33
2022-11-25T02:06:30.210Z,1.25
2022-11-25T02:09:07.945Z,1.08
2022-11-25T02:11:39.316Z,1.50
2022-11-25T02:14:07.969Z,1.27
2022-11-25T02:16:35.194Z,1.73
2022-11-25T02:19:03.227Z,1.50
2022-11-25T02:21:40.843Z,2.35
2022-11-25T02:24:23.149Z,1.98
2022-11-25T02:26:50.666Z,1.60
2022-11-25T02:29:17.854Z,1.48
2022-11-25T02:31:47.894Z,1.88
2022-11-25T02:34:15.099Z,2.05
2022-11-25T02:36:42.540Z,1.95
2022-11-25T02:39:10.913Z,2.28
2022-11-25T02:41:47.189Z,1.77
2022-11-25T02:44:14.849Z,2.40
2022-11-25T02:46:42.762Z,1.88
2022-11-25T02:49:10.552Z,2.55
2022-11-25T02:51:43.232Z,2.23
2022-11-25T02:54:15.156Z,2.60
2022-11-25T02:56:42.932Z,1.90
2022-11-25T02:59:11.011Z,1.60
2022-11-25T03:01:39.498Z,1.90
2022-11-25T03:04:09.100Z,1.90
2022-11-25T03:06:36.436Z,1.90
2022-11-25T03:09:04.099Z,2.45
2022-11-25T03:11:50.480Z,2.47
2022-11-25T03:14:18.160Z,2.42
2022-11-25T03:16:45.538Z,3.40
2022-11-25T03:19:12.851Z,2.13
2022-11-25T03:21:40.192Z,2.05
2022-11-25T03:24:07.826Z,2.47
2022-11-25T03:26:35.015Z,2.78
2022-11-25T03:29:02.336Z,2.08
2022-11-25T03:31:29.689Z,1.80
2022-11-25T03:33:56.926Z,2.75
2022-11-25T03:36:24.292Z,3.95
2022-11-25T03:38:51.500Z,3.30
2022-11-25T03:41:18.713Z,2.42
2022-11-25T03:43:46.611Z,2.15
2022-11-25T03:46:14.117Z,2.53
2022-11-25T03:48:41.450Z,2.42
2022-11-25T03:51:08.954Z,2.20
2022-11-25T03:53:36.363Z,2.33
2022-11-25T03:56:07.078Z,2.78
2022-11-25T03:58:35.276Z,2.77
2022-11-25T04:01:04.696Z,2.17
2022-11-25T04:03:32.314Z,2.20
2022-11-25T04:05:59.820Z,2.60
2022-11-25T04:08:28.267Z,2.42
2022-11-25T04:10:55.643Z,2.70
2022-11-25T04:13:27.081Z,3.03
2022-11-25T04:15:54.544Z,3.65
2022-11-25T04:18:21.813Z,2.67
2022-11-25T04:20:52.671Z,2.03
2022-11-25T04:23:19.998Z,2.67
2022-11-25T04:25:56.801Z,2.92
2022-11-25T04:28:30.726Z,2.45
2022-11-25T04:30:58.463Z,2.08
2022-11-25T04:33:25.763Z,2.00
2022-11-25T04:35:53.470Z,2.15
2022-11-25T04:38:21.095Z,2.03
2022-11-25T04:40:49.958Z,3.40
2022-11-25T04:43:21.212Z,2.13
2022-11-25T04:48:41.166Z,1.92
2022-11-25T04:51:09.173Z,2.67
2022-11-25T04:53:36.324Z,2.40
2022-11-25T04:56:04.558Z,3.08
2022-11-25T04:58:57.961Z,2.45
2022-11-25T05:01:25.360Z,3.10
2022-11-25T05:03:57.855Z,3.05
2022-11-25T05:06:27.767Z,3.42
2022-11-25T05:08:55.133Z,4.60
2022-11-25T05:11:25.030Z,4.60
2022-11-25T05:13:53.416Z,3.15
2022-11-25T05:16:20.789Z,3.67
2022-11-25T05:18:48.016Z,2.50
2022-11-25T05:21:15.425Z,5.40
2022-11-25T05:23:43.864Z,3.83
2022-11-25T05:26:11.629Z,3.58
2022-11-25T05:28:44.414Z,4.25
2022-11-25T05:31:12.741Z,4.63
2022-11-25T05:33:40.090Z,10.60
2022-11-25T05:36:10.263Z,10.98
2022-11-25T05:38:47.937Z,7.70
2022-11-25T05:41:21.526Z,4.97
2022-11-25T05:43:50.345Z,4.38
2022-11-25T05:46:18.291Z,3.65
2022-11-25T05:48:54.847Z,4.32
2022-11-25T05:51:24.393Z,3.42
2022-11-25T05:53:53.265Z,4.30
2022-11-25T05:58:54.393Z,5.00
2022-11-25T06:01:23.324Z,5.13
2022-11-25T06:03:50.749Z,4.63
2022-11-25T06:06:19.085Z,4.53
2022-11-25T06:08:46.487Z,4.05
2022-11-25T06:11:17.209Z,6.97
2022-11-25T06:13:45.305Z,6.00
2022-11-25T06:16:20.808Z,4.55
2022-11-25T06:18:52.004Z,4.25
2022-11-25T06:21:19.595Z,3.95
2022-11-25T06:23:47.060Z,5.78
2022-11-25T06:26:20.157Z,4.85
2022-11-25T06:28:49.803Z,4.93
2022-11-25T06:31:21.183Z,5.05
2022-11-25T06:34:05.891Z,4.50
2022-11-25T06:36:33.889Z,5.43
2022-11-25T06:39:01.043Z,5.03
2022-11-25T06:41:28.134Z,4.07
2022-11-25T06:43:55.538Z,4.35
2022-11-25T06:46:25.122Z,6.82
2022-11-25T06:48:53.539Z,4.78
2022-11-25T06:51:20.812Z,4.88
2022-11-25T06:53:48.001Z,4.45
2022-11-25T06:56:25.183Z,3.67
2022-11-25T06:58:53.758Z,5.57
2022-11-25T07:01:27.471Z,3.57
2022-11-25T07:04:04.660Z,5.63
2022-11-25T07:06:32.915Z,4.93
2022-11-25T07:09:00.451Z,3.40
2022-11-25T07:11:35.234Z,3.55
2022-11-25T07:14:06.662Z,4.47
2022-11-25T07:16:34.364Z,5.10
2022-11-25T07:19:02.947Z,3.90
2022-11-25T07:21:32.605Z,3.47
2022-11-25T07:24:03.570Z,4.03
2022-11-25T07:26:34.934Z,4.10
2022-11-25T07:29:18.237Z,5.25
2022-11-25T07:31:53.730Z,5.30
2022-11-25T07:34:20.998Z,4.32
2022-11-25T07:36:50.041Z,4.50
2022-11-25T07:39:22.724Z,3.90
2022-11-25T07:41:52.270Z,4.18
2022-11-25T07:44:20.002Z,3.95
2022-11-25T07:46:52.776Z,3.70
2022-11-25T07:49:24.752Z,4.75
2022-11-25T07:51:59.113Z,3.97
2022-11-25T07:54:26.585Z,4.15
2022-11-25T07:56:53.806Z,5.13
2022-11-25T07:59:23.016Z,4.53
2022-11-25T08:01:52.930Z,6.82
2022-11-25T08:04:21.401Z,5.32
2022-11-25T08:06:51.977Z,5.72
2022-11-25T08:09:22.965Z,6.18
2022-11-25T08:11:50.789Z,6.65
2022-11-25T08:14:18.940Z,5.38
2022-11-25T08:16:46.240Z,5.93
2022-11-25T08:19:16.752Z,5.22
2022-11-25T08:21:47.286Z,6.13
2022-11-25T08:24:20.538Z,5.15
2022-11-25T08:26:48.172Z,4.97
2022-11-25T08:29:18.097Z,6.25
2022-11-25T08:31:45.924Z,5.30
2022-11-25T08:34:23.258Z,5.90
2022-11-25T08:36:54.163Z,6.05
2022-11-25T08:39:50.708Z,7.05
2022-11-25T08:42:09.225Z,5.65
2022-11-25T08:44:36.383Z,5.90
2022-11-25T08:47:03.514Z,6.65
2022-11-25T08:49:33.768Z,5.00
2022-11-25T08:52:02.068Z,4.63
2022-11-25T08:54:30.201Z,5.65
2022-11-25T08:56:57.626Z,6.13
2022-11-25T08:59:24.713Z,5.93
2022-11-25T09:01:51.993Z,7.35
2022-11-25T09:04:19.235Z,5.35
2022-11-25T09:06:46.456Z,6.90
2022-11-25T09:09:13.594Z,4.88
2022-11-25T09:11:41.766Z,5.57
2022-11-25T09:14:09.034Z,5.10
2022-11-25T09:16:37.130Z,5.95
2022-11-25T09:19:04.477Z,4.85
2022-11-25T09:21:31.647Z,6.75
2022-11-25T09:23:58.802Z,5.68
2022-11-25T09:26:35.006Z,6.22
2022-11-25T09:29:02.726Z,6.68
2022-11-25T09:31:29.830Z,6.55
2022-11-25T09:33:57.214Z,6.07
2022-11-25T09:36:24.593Z,6.60
2022-11-25T09:38:52.013Z,6.00
2022-11-25T09:41:53.191Z,6.65
2022-11-25T09:45:00.424Z,5.50
2022-11-25T09:47:48.939Z,5.30
2022-11-25T09:50:36.187Z,8.65
2022-11-25T09:53:09.161Z,7.20
2022-11-25T09:55:44.835Z,9.13
2022-11-25T09:59:15.986Z,7.47
2022-11-25T10:02:02.258Z,7.07
2022-11-25T10:04:38.780Z,6.60
2022-11-25T10:07:40.546Z,6.55
2022-11-25T10:10:36.409Z,6.55
2022-11-25T10:13:11.377Z,6.13
2022-11-25T10:15:48.483Z,5.85
2022-11-25T10:18:24.586Z,5.90
2022-11-25T10:20:53.458Z,5.57
2022-11-25T10:23:47.228Z,5.82
2022-11-25T10:26:20.392Z,7.18
2022-11-25T10:29:13.126Z,6.28
2022-11-25T10:31:43.146Z,6.05
2022-11-25T10:34:35.096Z,5.65
2022-11-25T10:37:11.808Z,6.00
2022-11-25T10:39:39.247Z,5.85
2022-11-25T10:42:17.898Z,5.32
2022-11-25T10:44:45.104Z,4.93
2022-11-25T10:47:36.427Z,5.43
2022-11-25T10:50:30.543Z,4.32
2022-11-25T10:53:14.383Z,5.20
2022-11-25T10:56:02.959Z,5.97
2022-11-25T10:58:36.082Z,5.68
2022-11-25T11:01:24.901Z,6.03
2022-11-25T11:04:14.400Z,5.32
2022-11-25T11:09:33.718Z,4.88
2022-11-25T11:12:27.999Z,5.32
2022-11-25T11:15:22.196Z,5.60
2022-11-25T11:17:49.559Z,5.55
2022-11-25T11:20:29.336Z,4.90
2022-11-25T11:23:08.623Z,5.63
2022-11-25T11:25:39.319Z,5.28
2022-11-25T11:28:36.380Z,5.13
2022-11-25T11:31:24.433Z,4.95
2022-11-25T11:34:03.676Z,4.80
2022-11-25T11:36:46.186Z,4.18
2022-11-25T11:40:16.794Z,4.82
2022-11-25T11:43:19.900Z,4.47
2022-11-25T11:46:15.280Z,4.72
2022-11-25T11:49:19.518Z,5.70
2022-11-25T11:52:10.470Z,5.28
2022-11-25T11:54:49.474Z,4.00
2022-11-25T11:57:43.539Z,4.28
2022-11-25T12:00:16.533Z,5.10
2022-11-25T12:03:12.556Z,6.15
2022-11-25T12:05:40.702Z,4.95
2022-11-25T12:08:33.628Z,5.10
2022-11-25T12:11:09.150Z,5.60
2022-11-25T12:14:01.233Z,4.15
2022-11-25T12:16:49.176Z,4.82
2022-11-25T12:19:49.609Z,3.85
2022-11-25T12:22:40.722Z,4.85
2022-11-25T12:25:20.684Z,5.88
2022-11-25T12:28:15.454Z,5.60
2022-11-25T12:31:18.461Z,4.40
2022-11-25T12:33:59.648Z,5.40
2022-11-25T12:36:40.156Z,5.63
2022-11-25T12:39:29.113Z,4.63
2022-11-25T12:42:04.237Z,5.85
2022-11-25T12:44:43.573Z,4.05
2022-11-25T12:47:11.677Z,4.55
2022-11-25T12:49:45.821Z,4.40
2022-11-25T12:52:44.487Z,5.13
2022-11-25T12:55:24.962Z,3.95
2022-11-25T12:58:29.020Z,4.80
2022-11-25T13:01:29.577Z,4.78
2022-11-25T13:04:31.192Z,4.30
2022-11-25T13:07:20.943Z,4.68
2022-11-25T13:10:30.718Z,4.20
2022-11-25T13:13:29.081Z,3.72
2022-11-25T13:15:59.855Z,4.18
2022-11-25T13:18:32.191Z,6.07
2022-11-25T13:21:08.998Z,5.90
2022-11-25T13:23:56.682Z,6.28
2022-11-25T13:26:47.433Z,5.00
2022-11-25T13:29:14.517Z,4.70
2022-11-25T13:32:24.684Z,4.80
2022-11-25T13:35:30.359Z,7.28
2022-11-25T13:37:57.669Z,7.13
2022-11-25T13:40:30.444Z,6.15
2022-11-25T13:42:59.800Z,6.82
2022-11-25T13:45:41.320Z,6.88
2022-11-25T13:48:19.339Z,7.22
2022-11-25T13:51:09.937Z,6.93
2022-11-25T13:53:37.348Z,7.07
2022-11-25T13:56:36.569Z,7.07
2022-11-25T13:59:09.619Z,6.57
2022-11-25T14:02:17.292Z,7.88
2022-11-25T14:05:19.068Z,5.93
2022-11-25T14:08:21.009Z,5.45
2022-11-25T14:11:06.187Z,8.13
2022-11-25T14:14:19.610Z,6.32
2022-11-25T14:17:27.167Z,8.52
2022-11-25T14:20:52.864Z,7.22
2022-11-25T14:23:39.387Z,6.95
2022-11-25T14:26:34.110Z,6.63
2022-11-25T14:29:17.960Z,6.72
2022-11-25T14:31:51.322Z,7.35
2022-11-25T14:35:07.746Z,5.45
2022-11-25T14:37:49.980Z,5.57
2022-11-25T14:40:54.593Z,5.90
2022-11-25T14:43:25.007Z,5.63
2022-11-25T14:46:30.978Z,6.28
2022-11-25T14:49:05.126Z,7.57
2022-11-25T14:51:38.047Z,9.60
2022-11-25T14:54:09.623Z,9.07
2022-11-25T14:56:38.600Z,10.57
2022-11-25T14:59:09.945Z,6.28
2022-11-25T15:01:39.345Z,7.93
2022-11-25T15:04:12.414Z,6.95
2022-11-25T15:06:46.984Z,8.65
2022-11-25T15:09:38.537Z,8.70
2022-11-25T15:12:14.270Z,9.35
2022-11-25T15:14:46.921Z,12.68
2022-11-25T15:17:36.903Z,9.63
2022-11-25T15:20:14.611Z,11.38
2022-11-25T15:22:51.386Z,11.02
2022-11-25T15:25:19.067Z,11.20
2022-11-25T15:27:50.481Z,13.75
2022-11-25T15:30:24.182Z,14.70
2022-11-25T15:32:52.294Z,12.93
2022-11-25T15:35:23.562Z,10.32
2022-11-25T15:37:53.641Z,13.80
2022-11-25T15:40:42.360Z,18.92
2022-11-25T15:43:29.392Z,26.48
2022-11-25T15:46:04.569Z,23.73
2022-11-25T15:48:37.346Z,18.98
2022-11-25T15:51:35.954Z,18.98
2022-11-25T15:54:27.648Z,16.83
2022-11-25T15:57:02.777Z,13.80
2022-11-25T15:59:46.240Z,14.52
2022-11-25T16:02:34.615Z,14.07
2022-11-25T16:05:14.259Z,15.10
2022-11-25T16:10:27.679Z,24.02
2022-11-25T16:13:21.202Z,21.52
2022-11-25T16:16:03.032Z,23.33
2022-11-25T16:19:05.434Z,24.38
2022-11-25T16:21:35.406Z,27.73
2022-11-25T16:24:05.546Z,24.08
2022-11-25T16:26:51.226Z,19.33
2022-11-25T16:29:40.336Z,17.02
2022-11-25T16:32:18.115Z,13.70
2022-11-25T16:34:46.334Z,14.02
2022-11-25T16:37:13.612Z,13.77
2022-11-25T16:39:40.847Z,14.15
2022-11-25T16:42:20.861Z,13.07
2022-11-25T16:44:50.931Z,15.48
2022-11-25T16:47:20.776Z,14.98
2022-11-25T16:49:48.465Z,12.20
2022-11-25T16:52:15.708Z,13.55
2022-11-25T16:54:43.006Z,13.55
2022-11-25T16:57:20.334Z,12.98
2022-11-25T16:59:52.109Z,15.32
2022-11-25T17:02:23.449Z,10.25
2022-11-25T17:04:50.883Z,12.93
2022-11-25T17:07:34.450Z,14.75
2022-11-25T17:10:02.438Z,14.98
2022-11-25T17:12:33.771Z,12.25
2022-11-25T17:15:03.963Z,17.10
2022-11-25T17:17:31.947Z,17.50
2022-11-25T17:19:59.414Z,19.20
2022-11-25T17:22:29.207Z,18.83
2022-11-25T17:24:58.392Z,26.13
2022-11-25T17:27:30.601Z,25.63
2022-11-25T17:30:00.622Z,26.95
2022-11-25T17:32:27.975Z,31.80
2022-11-25T17:34:55.464Z,29.30
2022-11-25T17:37:24.999Z,30.20
2022-11-25T17:42:31.362Z,27.50
2022-11-25T17:44:59.293Z,26.00
2022-11-25T17:47:26.382Z,23.10
2022-11-25T17:49:53.759Z,19.63
2022-11-25T17:52:20.964Z,19.95
2022-11-25T17:54:48.627Z,18.58
2022-11-25T17:57:20.518Z,18.42
2022-11-25T17:59:48.162Z,15.55
2022-11-25T18:02:19.231Z,17.13
2022-11-25T18:04:47.093Z,18.55
2022-11-25T18:07:14.296Z,18.52
2022-11-25T18:09:41.977Z,18.13
2022-11-25T18:12:22.669Z,28.15
2022-11-25T18:14:49.975Z,31.13
2022-11-25T18:17:18.622Z,31.27
2022-11-25T18:19:51.459Z,25.57
2022-11-25T18:22:23.347Z,24.30
2022-11-25T18:24:51.057Z,20.02
2022-11-25T18:27:27.907Z,21.38
2022-11-25T18:29:56.635Z,18.80
2022-11-25T18:32:25.374Z,19.52
2022-11-25T18:34:52.953Z,18.65
2022-11-25T18:37:20.981Z,19.05
2022-11-25T18:39:48.312Z,18.30
2022-11-25T18:42:26.975Z,16.65
2022-11-25T18:44:55.693Z,28.00
2022-11-25T18:47:23.449Z,27.03
2022-11-25T18:49:55.566Z,34.55
2022-11-25T18:52:24.632Z,32.85
2022-11-25T18:54:51.916Z,33.72
2022-11-25T18:57:19.340Z,39.92
2022-11-25T18:59:56.019Z,44.35
2022-11-25T19:02:27.466Z,34.00
2022-11-25T19:04:54.897Z,30.13
2022-11-25T19:07:22.158Z,27.73
2022-11-25T19:09:49.317Z,29.30
2022-11-25T19:12:19.811Z,31.75
2022-11-25T19:14:47.778Z,24.50
2022-11-25T19:17:21.087Z,29.27
2022-11-25T19:19:48.430Z,27.90
2022-11-25T19:22:17.165Z,24.35
2022-11-25T19:24:47.798Z,22.47
2022-11-25T19:27:22.997Z,27.85
2022-11-25T19:29:51.500Z,25.20
2022-11-25T19:32:28.209Z,24.38
2022-11-25T19:35:04.836Z,27.17
2022-11-25T19:37:32.310Z,28.73
2022-11-25T19:39:59.702Z,24.63
2022-11-25T19:42:31.073Z,21.95
2022-11-25T19:44:58.337Z,21.88
2022-11-25T19:47:26.883Z,19.17
2022-11-25T19:49:58.551Z,20.27
2022-11-25T19:52:38.562Z,18.42
2022-11-25T19:55:18.198Z,16.30
2022-11-25T19:57:47.347Z,18.55
2022-11-25T20:00:18.285Z,26.08
2022-11-25T20:02:48.370Z,20.38
2022-11-25T20:05:33.187Z,17.17
2022-11-25T20:08:01.069Z,18.50
2022-11-25T20:10:31.376Z,20.08
2022-11-25T20:12:59.216Z,22.73
2022-11-25T20:15:26.826Z,26.48
2022-11-25T20:17:59.129Z,22.08
2022-11-25T20:20:33.309Z,21.83
2022-11-25T20:23:20.525Z,20.50
2022-11-25T20:25:49.494Z,21.75
2022-11-25T20:28:27.952Z,24.02
2022-11-25T20:30:58.399Z,25.55
2022-11-25T20:33:26.654Z,25.88
2022-11-25T20:36:06.417Z,22.98
2022-11-25T20:38:35.572Z,26.25
2022-11-25T20:41:03.721Z,22.70
2022-11-25T20:43:38.491Z,23.27
2022-11-25T20:46:14.936Z,22.35
2022-11-25T20:48:42.802Z,22.67
2022-11-25T20:51:20.698Z,22.63
2022-11-25T20:53:56.123Z,20.48
2022-11-25T20:56:26.415Z,26.50
2022-11-25T20:58:54.102Z,27.17
2022-11-25T21:01:21.499Z,25.45
2022-11-25T21:03:50.100Z,23.33
2022-11-25T21:06:25.075Z,23.02
2022-11-25T21:08:54.624Z,21.80
2022-11-25T21:11:22.686Z,22.30
2022-11-25T21:13:51.262Z,24.98
2022-11-25T21:16:18.604Z,25.90
2022-11-25T21:18:46.001Z,22.55
2022-11-25T21:21:29.942Z,24.55
2022-11-25T21:23:58.833Z,28.23
2022-11-25T21:26:26.655Z,31.40
2022-11-25T21:28:54.838Z,29.00
2022-11-25T21:31:25.592Z,28.48
2022-11-25T21:34:01.642Z,28.80
2022-11-25T21:36:31.147Z,27.35
2022-11-25T21:39:16.557Z,23.45
2022-11-25T21:41:43.872Z,24.35
2022-11-25T21:44:23.676Z,24.23
2022-11-25T21:46:53.471Z,23.40
2022-11-25T21:49:21.019Z,17.42
2022-11-25T21:51:48.273Z,19.58
2022-11-25T21:54:15.619Z,20.88
2022-11-25T21:56:43.990Z,19.30
2022-11-25T21:59:18.724Z,20.02
2022-11-25T22:01:47.198Z,21.63
2022-11-25T22:04:18.836Z,22.60
2022-11-25T22:06:47.615Z,19.73
2022-11-25T22:09:15.186Z,21.80
2022-11-25T22:11:49.870Z,23.20
2022-11-25T22:14:33.767Z,25.75
2022-11-25T22:17:06.567Z,23.20
2022-11-25T22:19:33.765Z,22.83
2022-11-25T22:22:01.032Z,28.90
2022-11-25T22:24:31.840Z,20.90
2022-11-25T22:26:59.047Z,22.27
2022-11-25T22:29:33.860Z,22.27
2022-11-25T22:32:08.247Z,21.45
2022-11-25T22:34:38.484Z,26.88
2022-11-25T22:37:20.466Z,23.95
2022-11-25T22:39:48.446Z,27.77
2022-11-25T22:42:30.265Z,23.92
2022-11-25T22:45:00.070Z,22.48
2022-11-25T22:47:38.083Z,20.00
2022-11-25T22:50:25.182Z,21.00
2022-11-25T22:52:53.782Z,19.67
2022-11-25T22:55:25.041Z,21.38
2022-11-25T22:57:55.385Z,21.20
2022-11-25T23:00:30.010Z,19.70
2022-11-25T23:02:59.952Z,17.70
2022-11-25T23:05:35.332Z,20.52
2022-11-25T23:08:13.763Z,22.38
2022-11-25T23:10:41.351Z,23.83
2022-11-25T23:13:08.519Z,20.25
2022-11-25T23:15:36.420Z,23.02
2022-11-25T23:18:10.490Z,23.02
2022-11-25T23:20:39.400Z,25.95
2022-11-25T23:23:19.874Z,20.60
2022-11-25T23:25:48.512Z,23.98
2022-11-25T23:28:16.313Z,20.88
2022-11-25T23:31:04.205Z,20.30
2022-11-25T23:33:45.446Z,20.08
2022-11-25T23:36:28.811Z,17.88
2022-11-25T23:38:59.428Z,20.35
2022-11-25T23:41:33.330Z,24.25
2022-11-25T23:44:26.258Z,20.42
2022-11-25T23:47:03.855Z,20.75
2022-11-25T23:49:40.620Z,19.05
2022-11-25T23:52:13.223Z,18.23
2022-11-25T23:54:46.499Z,17.88
2022-11-25T23:57:29.362Z,14.82
2022-11-25T23:59:56.616Z,16.42
