createdAt,value
2023-05-05T00:03:19.624Z,2.45
2023-05-05T00:13:24.020Z,3.45
2023-05-05T00:23:26.646Z,2.97
2023-05-05T00:33:30.598Z,3.10
2023-05-05T00:43:33.316Z,3.38
2023-05-05T00:53:39.612Z,3.28
2023-05-05T01:03:42.672Z,3.33
2023-05-05T01:13:58.007Z,3.78
2023-05-05T01:24:12.286Z,3.80
2023-05-05T01:34:20.201Z,3.08
2023-05-05T01:44:22.962Z,3.20
2023-05-05T01:54:28.089Z,2.97
2023-05-05T02:04:33.065Z,3.10
2023-05-05T02:14:40.087Z,3.40
2023-05-05T02:24:42.988Z,2.97
2023-05-05T02:34:50.612Z,3.30
2023-05-05T02:44:56.259Z,2.88
2023-05-05T02:55:01.178Z,3.10
2023-05-05T03:05:10.693Z,2.90
2023-05-05T03:15:15.238Z,3.10
2023-05-05T03:25:17.896Z,2.90
2023-05-05T03:35:22.978Z,3.35
2023-05-05T03:45:25.797Z,2.70
2023-05-05T03:55:29.809Z,2.88
2023-05-05T04:05:32.508Z,2.95
2023-05-05T04:15:36.670Z,2.70
2023-05-05T04:25:39.738Z,3.17
2023-05-05T04:35:43.727Z,2.78
2023-05-05T04:45:53.469Z,2.80
2023-05-05T04:55:57.458Z,3.40
2023-05-05T05:06:00.325Z,3.20
2023-05-05T05:16:04.421Z,2.75
2023-05-05T05:26:07.239Z,3.13
2023-05-05T05:36:11.304Z,3.33
2023-05-05T05:46:13.964Z,3.25
2023-05-05T05:56:17.913Z,2.92
2023-05-05T06:06:20.577Z,4.05
2023-05-05T06:16:24.724Z,4.13
2023-05-05T06:26:27.464Z,4.60
2023-05-05T06:36:32.214Z,4.13
2023-05-05T06:46:34.998Z,4.38
2023-05-05T06:56:39.034Z,4.50
2023-05-05T07:06:41.677Z,4.65
2023-05-05T07:16:46.367Z,4.68
2023-05-05T07:26:49.034Z,4.85
2023-05-05T07:36:53.030Z,4.90
2023-05-05T07:46:55.961Z,5.40
2023-05-05T07:56:59.993Z,4.55
2023-05-05T08:07:02.715Z,4.97
2023-05-05T08:17:06.974Z,4.80
2023-05-05T08:27:09.586Z,5.00
2023-05-05T08:37:13.565Z,5.10
2023-05-05T08:47:16.864Z,4.57
2023-05-05T08:57:26.712Z,5.55
2023-05-05T09:07:29.366Z,5.18
2023-05-05T09:17:33.319Z,5.57
2023-05-05T09:27:40.713Z,5.90
2023-05-05T09:37:45.016Z,6.53
2023-05-05T09:47:48.474Z,7.03
2023-05-05T09:57:52.901Z,6.32
2023-05-05T10:07:55.593Z,6.28
2023-05-05T10:18:07.834Z,6.75
2023-05-05T10:28:17.091Z,6.53
2023-05-05T10:38:24.798Z,7.18
2023-05-05T10:48:35.453Z,7.20
2023-05-05T10:58:58.331Z,7.80
2023-05-05T11:09:29.992Z,7.78
2023-05-05T11:19:48.642Z,7.90
2023-05-05T11:40:21.756Z,7.65
2023-05-05T11:50:27.085Z,7.68
2023-05-05T12:00:33.567Z,8.10
2023-05-05T12:10:37.648Z,8.20
2023-05-05T12:20:41.669Z,8.65
2023-05-05T12:30:57.470Z,9.77
2023-05-05T12:41:00.147Z,9.20
2023-05-05T12:51:16.027Z,9.20
2023-05-05T13:01:18.699Z,9.98
2023-05-05T13:11:22.760Z,10.02
2023-05-05T13:21:26.032Z,9.70
2023-05-05T13:31:30.623Z,10.05
2023-05-05T13:41:33.321Z,10.00
2023-05-05T13:51:38.319Z,9.48
2023-05-05T14:01:41.115Z,9.00
2023-05-05T14:11:45.074Z,10.15
2023-05-05T14:21:47.813Z,10.90
2023-05-05T14:31:52.152Z,11.25
2023-05-05T14:41:54.798Z,11.63
2023-05-05T14:51:58.949Z,11.52
2023-05-05T15:02:01.845Z,13.18
2023-05-05T15:12:06.578Z,13.20
2023-05-05T15:22:09.308Z,3.38
2023-05-05T15:32:13.305Z,2.40
2023-05-05T15:42:16.058Z,2.03
2023-05-05T15:52:20.337Z,2.33
2023-05-05T16:02:23.179Z,3.10
2023-05-05T16:12:27.377Z,2.55
2023-05-05T16:22:30.511Z,3.72
2023-05-05T16:32:34.877Z,2.80
2023-05-05T16:42:37.736Z,4.35
2023-05-05T16:52:42.017Z,4.75
2023-05-05T17:02:44.641Z,3.22
2023-05-05T17:12:48.676Z,2.50
2023-05-05T17:22:51.503Z,2.20
2023-05-05T17:32:55.829Z,2.40
2023-05-05T17:42:58.602Z,2.25
2023-05-05T17:53:02.588Z,2.45
2023-05-05T18:03:05.830Z,1.80
2023-05-05T18:13:09.883Z,1.42
2023-05-05T18:23:12.770Z,1.27
2023-05-05T18:33:16.782Z,1.45
2023-05-05T18:43:19.427Z,1.60
2023-05-05T18:53:23.356Z,1.42
2023-05-05T19:03:26.045Z,2.00
2023-05-05T19:13:30.021Z,2.10
2023-05-05T19:23:33.181Z,2.88
2023-05-05T19:33:37.351Z,2.35
2023-05-05T19:43:40.242Z,2.38
2023-05-05T19:53:45.717Z,2.38
2023-05-05T20:03:48.480Z,2.90
2023-05-05T20:13:53.133Z,2.92
2023-05-05T20:23:55.836Z,3.20
2023-05-05T20:33:59.780Z,2.92
2023-05-05T20:44:03.613Z,3.13
2023-05-05T20:54:07.638Z,3.28
2023-05-05T21:04:10.337Z,3.75
2023-05-05T21:14:14.499Z,4.15
2023-05-05T21:24:17.329Z,4.10
2023-05-05T21:34:21.279Z,3.58
2023-05-05T21:44:25.408Z,3.00
2023-05-05T21:54:30.083Z,3.83
2023-05-05T22:04:32.740Z,4.18
2023-05-05T22:14:36.801Z,5.85
2023-05-05T22:24:39.404Z,7.75
2023-05-05T22:34:43.434Z,12.25
2023-05-05T22:44:46.093Z,13.90
2023-05-05T22:54:50.021Z,14.50
2023-05-05T23:04:52.701Z,14.50
2023-05-05T23:14:56.747Z,14.48
2023-05-05T23:24:59.336Z,15.32
2023-05-05T23:35:03.315Z,16.75
2023-05-05T23:45:06.669Z,15.73
2023-05-05T23:55:11.436Z,16.73
