createdAt,value
2023-12-16T00:01:42.730Z,685.24
2023-12-16T00:07:24.098Z,742.81
2023-12-16T00:12:46.775Z,474.42
2023-12-16T00:18:10.576Z,822.26
2023-12-16T00:23:50.805Z,833.15
2023-12-16T00:29:14.959Z,702.53
2023-12-16T00:34:37.750Z,782.39
2023-12-16T00:40:18.080Z,725.67
2023-12-16T00:51:23.653Z,824.59
2023-12-16T00:57:05.154Z,887.86
2023-12-16T01:05:23.034Z,958.63
2023-12-16T01:11:03.536Z,659.83
2023-12-16T01:16:27.980Z,498.36
2023-12-16T01:22:09.520Z,800.79
2023-12-16T01:27:51.208Z,700.94
2023-12-16T01:33:33.441Z,772.55
2023-12-16T01:39:14.416Z,503.17
2023-12-16T01:44:54.158Z,410.93
2023-12-16T01:50:17.571Z,344.89
2023-12-16T01:55:58.859Z,403.70
2023-12-16T02:01:40.561Z,326.04
2023-12-16T02:07:21.248Z,177.19
2023-12-16T02:13:04.931Z,271.18
2023-12-16T02:18:27.849Z,165.13
2023-12-16T02:24:08.841Z,240.77
2023-12-16T02:29:49.994Z,177.55
2023-12-16T02:35:30.423Z,359.39
2023-12-16T02:40:54.057Z,192.03
2023-12-16T02:46:34.704Z,404.06
2023-12-16T02:57:41.736Z,462.53
2023-12-16T03:03:21.989Z,232.39
2023-12-16T03:09:03.611Z,352.50
2023-12-16T03:14:25.528Z,152.10
2023-12-16T03:19:47.722Z,224.03
2023-12-16T03:25:28.378Z,209.99
2023-12-16T03:30:53.204Z,65.96
2023-12-16T03:36:34.526Z,78.22
2023-12-16T03:42:15.031Z,94.52
2023-12-16T03:47:55.921Z,87.95
2023-12-16T03:53:35.920Z,118.73
2023-12-16T03:59:16.637Z,116.99
2023-12-16T04:05:24.204Z,122.07
2023-12-16T04:11:04.400Z,170.66
2023-12-16T04:16:26.429Z,61.81
2023-12-16T04:22:06.918Z,120.70
2023-12-16T04:27:48.389Z,138.52
2023-12-16T04:33:29.793Z,254.00
2023-12-16T04:39:10.323Z,271.53
2023-12-16T04:44:50.581Z,163.03
2023-12-16T04:50:31.355Z,133.42
2023-12-16T04:56:12.613Z,160.99
2023-12-16T05:01:54.129Z,328.25
2023-12-16T05:07:34.338Z,421.13
2023-12-16T05:12:57.778Z,97.69
2023-12-16T05:18:38.409Z,257.77
2023-12-16T05:24:21.024Z,113.33
2023-12-16T05:30:05.163Z,224.58
2023-12-16T05:35:46.312Z,157.11
2023-12-16T05:41:27.755Z,91.72
2023-12-16T05:47:08.902Z,80.61
2023-12-16T05:52:32.124Z,23.90
2023-12-16T05:58:12.527Z,43.59
2023-12-16T06:05:50.799Z,155.86
2023-12-16T06:11:31.087Z,51.02
2023-12-16T06:17:11.451Z,66.54
2023-12-16T06:22:34.648Z,26.67
2023-12-16T06:28:14.875Z,40.79
2023-12-16T06:33:55.215Z,13.18
2023-12-16T06:39:35.686Z,33.23
2023-12-16T06:44:57.516Z,29.04
2023-12-16T06:50:38.797Z,40.82
2023-12-16T06:56:19.542Z,57.85
2023-12-16T07:01:42.020Z,27.66
2023-12-16T07:07:22.243Z,59.17
2023-12-16T07:12:44.932Z,31.86
2023-12-16T07:18:06.952Z,20.95
2023-12-16T07:23:30.870Z,21.26
2023-12-16T07:29:11.307Z,30.38
2023-12-16T07:34:51.709Z,33.50
2023-12-16T07:40:33.224Z,47.30
2023-12-16T07:45:55.660Z,36.22
2023-12-16T07:51:36.939Z,14.30
2023-12-16T07:57:18.342Z,16.85
2023-12-16T08:08:21.076Z,12.17
2023-12-16T08:14:01.266Z,12.39
2023-12-16T08:19:41.344Z,11.42
2023-12-16T08:25:24.019Z,12.27
2023-12-16T08:31:05.560Z,14.84
2023-12-16T08:36:27.217Z,44.03
2023-12-16T08:41:49.001Z,23.39
2023-12-16T08:47:11.126Z,15.61
2023-12-16T08:52:33.601Z,17.47
2023-12-16T08:57:56.182Z,14.17
2023-12-16T09:03:38.282Z,56.24
2023-12-16T09:09:03.401Z,26.36
2023-12-16T09:14:43.806Z,16.55
2023-12-16T09:20:07.037Z,27.12
2023-12-16T09:25:47.182Z,12.55
2023-12-16T09:31:28.486Z,12.05
2023-12-16T09:37:09.325Z,12.14
2023-12-16T09:42:54.705Z,15.65
2023-12-16T09:48:34.992Z,19.00
2023-12-16T09:54:17.845Z,17.70
2023-12-16T09:59:42.810Z,25.56
2023-12-16T10:05:29.217Z,12.86
2023-12-16T10:11:13.737Z,11.21
2023-12-16T10:17:02.206Z,11.52
2023-12-16T10:22:44.439Z,20.14
2023-12-16T10:28:27.411Z,16.61
2023-12-16T10:33:50.659Z,11.14
2023-12-16T10:39:31.743Z,15.42
2023-12-16T10:45:12.898Z,12.13
2023-12-16T10:50:56.252Z,23.67
2023-12-16T10:56:41.327Z,14.78
2023-12-16T11:02:07.314Z,9.73
2023-12-16T11:07:32.166Z,8.94
2023-12-16T11:12:55.224Z,72.31
2023-12-16T11:18:37.083Z,28.88
2023-12-16T11:24:17.504Z,24.13
2023-12-16T11:29:57.732Z,23.08
2023-12-16T11:35:49.425Z,25.20
2023-12-16T11:41:40.882Z,34.97
2023-12-16T11:47:23.872Z,29.86
2023-12-16T11:53:05.340Z,96.61
2023-12-16T11:58:46.109Z,27.53
2023-12-16T12:04:26.568Z,13.96
2023-12-16T12:09:48.695Z,55.61
2023-12-16T12:15:32.931Z,25.64
2023-12-16T12:21:13.356Z,30.69
2023-12-16T12:26:54.650Z,18.58
2023-12-16T12:32:35.324Z,21.94
2023-12-16T12:38:20.788Z,16.20
2023-12-16T12:44:04.856Z,33.66
2023-12-16T12:49:44.819Z,8.04
2023-12-16T12:55:26.077Z,29.03
2023-12-16T13:05:19.386Z,88.07
2023-12-16T13:12:37.141Z,30.79
2023-12-16T13:18:00.470Z,72.53
2023-12-16T13:23:22.560Z,61.09
2023-12-16T13:33:58.273Z,134.22
2023-12-16T13:39:39.731Z,162.08
2023-12-16T13:45:01.882Z,108.12
2023-12-16T13:50:23.949Z,56.69
2023-12-16T13:55:46.273Z,41.69
2023-12-16T14:01:26.375Z,33.14
2023-12-16T14:07:06.629Z,23.26
2023-12-16T14:12:29.368Z,35.69
2023-12-16T14:17:51.509Z,86.16
2023-12-16T14:23:31.848Z,233.80
2023-12-16T14:28:54.133Z,138.48
2023-12-16T14:34:35.054Z,47.31
2023-12-16T14:39:57.398Z,33.38
2023-12-16T14:45:19.593Z,32.05
2023-12-16T14:51:00.527Z,33.53
2023-12-16T14:56:41.717Z,26.95
2023-12-16T15:02:04.761Z,31.51
2023-12-16T15:07:45.551Z,29.61
2023-12-16T15:13:08.889Z,17.63
2023-12-16T15:18:31.168Z,37.48
2023-12-16T15:23:53.916Z,33.09
2023-12-16T15:29:16.946Z,30.92
2023-12-16T15:34:57.862Z,24.57
2023-12-16T15:40:39.631Z,38.76
2023-12-16T15:46:20.133Z,47.31
2023-12-16T15:51:43.569Z,71.94
2023-12-16T15:57:06.120Z,70.08
2023-12-16T16:05:57.061Z,33.11
2023-12-16T16:11:39.351Z,38.83
2023-12-16T16:17:19.922Z,36.48
2023-12-16T16:23:00.264Z,62.60
2023-12-16T16:28:40.826Z,57.68
2023-12-16T16:34:03.940Z,40.98
2023-12-16T16:39:44.505Z,32.86
2023-12-16T16:45:25.232Z,34.52
2023-12-16T16:50:49.180Z,37.34
2023-12-16T16:56:11.476Z,44.42
2023-12-16T17:01:53.434Z,61.08
2023-12-16T17:07:35.563Z,33.84
2023-12-16T17:13:16.051Z,28.42
2023-12-16T17:18:56.918Z,33.11
2023-12-16T17:24:37.252Z,21.69
2023-12-16T17:30:01.874Z,28.22
2023-12-16T17:35:23.969Z,28.07
2023-12-16T17:40:45.905Z,34.81
2023-12-16T17:46:27.967Z,35.19
2023-12-16T17:52:09.557Z,33.93
2023-12-16T17:57:50.187Z,42.72
2023-12-16T18:03:12.305Z,53.63
2023-12-16T18:08:52.623Z,38.65
2023-12-16T18:14:14.499Z,32.56
2023-12-16T18:19:54.831Z,35.94
2023-12-16T18:25:17.107Z,22.14
2023-12-16T18:30:58.378Z,30.02
2023-12-16T18:36:20.851Z,24.06
2023-12-16T18:41:44.505Z,30.11
2023-12-16T18:47:25.162Z,31.33
2023-12-16T18:53:05.307Z,26.03
2023-12-16T18:58:46.480Z,25.74
2023-12-16T19:05:36.277Z,19.54
2023-12-16T19:10:59.652Z,20.69
2023-12-16T19:16:40.115Z,29.47
2023-12-16T19:22:20.372Z,31.02
2023-12-16T19:28:01.155Z,26.26
2023-12-16T19:33:23.949Z,24.03
2023-12-16T19:38:46.114Z,20.01
2023-12-16T19:49:48.714Z,26.03
2023-12-16T19:55:30.430Z,34.66
2023-12-16T20:01:10.980Z,32.52
2023-12-16T20:06:51.020Z,35.13
2023-12-16T20:12:13.571Z,29.18
2023-12-16T20:17:54.158Z,34.89
2023-12-16T20:23:17.027Z,32.59
2023-12-16T20:28:58.423Z,28.50
2023-12-16T20:34:38.567Z,29.62
2023-12-16T20:40:18.764Z,24.20
2023-12-16T20:45:59.699Z,26.57
2023-12-16T20:51:22.897Z,20.34
2023-12-16T20:57:02.954Z,35.51
2023-12-16T21:02:43.518Z,27.22
2023-12-16T21:08:23.728Z,23.97
2023-12-16T21:13:46.220Z,24.24
2023-12-16T21:19:26.213Z,26.04
2023-12-16T21:25:08.658Z,32.56
2023-12-16T21:30:30.447Z,30.77
2023-12-16T21:36:10.705Z,25.73
2023-12-16T21:41:50.931Z,28.94
2023-12-16T21:47:31.286Z,45.63
2023-12-16T21:52:53.379Z,32.07
2023-12-16T21:58:15.424Z,27.56
2023-12-16T22:05:25.702Z,35.07
2023-12-16T22:11:05.854Z,34.07
2023-12-16T22:16:46.371Z,40.03
2023-12-16T22:22:08.933Z,25.03
2023-12-16T22:27:49.311Z,32.41
2023-12-16T22:33:11.539Z,26.04
2023-12-16T22:38:33.558Z,29.25
2023-12-16T22:44:14.808Z,25.18
2023-12-16T22:49:37.102Z,34.85
2023-12-16T22:55:18.379Z,36.22
2023-12-16T23:00:59.602Z,32.45
2023-12-16T23:06:39.658Z,29.54
2023-12-16T23:12:01.906Z,35.47
2023-12-16T23:17:43.909Z,29.72
2023-12-16T23:23:25.208Z,32.71
2023-12-16T23:29:05.378Z,32.59
2023-12-16T23:34:27.537Z,29.99
2023-12-16T23:39:49.769Z,24.67
2023-12-16T23:45:11.689Z,26.34
2023-12-16T23:50:34.449Z,31.89
2023-12-16T23:56:17.651Z,26.52
