createdAt,value
2018-12-29T00:02:25.735Z,17.80
2018-12-29T00:05:06.946Z,17.80
2018-12-29T00:07:48.115Z,17.80
2018-12-29T00:10:29.650Z,17.80
2018-12-29T00:13:10.554Z,17.80
2018-12-29T00:15:51.899Z,17.80
2018-12-29T00:18:32.834Z,17.90
2018-12-29T00:21:13.503Z,17.90
2018-12-29T00:23:54.918Z,17.80
2018-12-29T00:26:36.170Z,17.80
2018-12-29T00:29:17.454Z,17.90
2018-12-29T00:31:58.275Z,17.80
2018-12-29T00:34:39.655Z,17.80
2018-12-29T00:37:21.014Z,17.80
2018-12-29T00:40:02.414Z,17.80
2018-12-29T00:42:42.932Z,17.80
2018-12-29T00:45:23.762Z,17.80
2018-12-29T00:48:04.514Z,17.80
2018-12-29T00:50:46.027Z,17.80
2018-12-29T00:53:27.294Z,17.70
2018-12-29T00:56:08.807Z,17.70
2018-12-29T00:58:49.706Z,17.70
2018-12-29T01:01:30.754Z,17.70
2018-12-29T01:04:12.067Z,17.70
2018-12-29T01:06:53.580Z,17.70
2018-12-29T01:09:34.884Z,17.70
2018-12-29T01:12:15.442Z,17.60
2018-12-29T01:14:54.918Z,17.60
2018-12-29T01:17:43.254Z,17.60
2018-12-29T01:20:24.791Z,17.60
2018-12-29T01:23:05.719Z,17.60
2018-12-29T01:25:47.136Z,17.60
2018-12-29T01:28:28.138Z,17.50
2018-12-29T01:31:09.307Z,17.50
2018-12-29T01:33:49.916Z,17.50
2018-12-29T01:36:30.514Z,17.50
2018-12-29T01:39:10.944Z,17.50
2018-12-29T01:41:52.176Z,17.50
2018-12-29T01:44:32.063Z,17.50
2018-12-29T01:47:12.986Z,17.50
2018-12-29T01:49:53.530Z,17.40
2018-12-29T01:52:34.440Z,17.40
2018-12-29T01:55:15.619Z,17.40
2018-12-29T01:57:57.115Z,17.40
2018-12-29T02:00:37.827Z,17.40
2018-12-29T02:03:18.464Z,17.40
2018-12-29T02:05:59.903Z,17.40
2018-12-29T02:08:40.505Z,17.40
2018-12-29T02:11:21.194Z,17.40
2018-12-29T02:14:02.650Z,17.30
2018-12-29T02:16:43.364Z,17.30
2018-12-29T02:19:23.870Z,17.30
2018-12-29T02:22:04.990Z,17.30
2018-12-29T02:24:46.498Z,17.30
2018-12-29T02:27:27.895Z,17.30
2018-12-29T02:30:09.416Z,17.30
2018-12-29T02:32:50.079Z,17.30
2018-12-29T02:35:30.803Z,17.30
2018-12-29T02:38:10.513Z,17.30
2018-12-29T02:40:58.829Z,17.20
2018-12-29T02:43:39.603Z,17.30
2018-12-29T02:46:20.358Z,17.20
2018-12-29T02:49:01.783Z,17.20
2018-12-29T02:51:43.064Z,17.20
2018-12-29T02:54:24.400Z,17.20
2018-12-29T02:57:06.350Z,17.20
2018-12-29T02:59:47.683Z,17.20
2018-12-29T03:02:29.718Z,17.20
2018-12-29T03:05:10.826Z,17.20
2018-12-29T03:07:50.484Z,17.20
2018-12-29T03:10:38.780Z,17.20
2018-12-29T03:13:19.603Z,17.20
2018-12-29T03:16:01.099Z,17.20
2018-12-29T03:18:40.435Z,17.10
2018-12-29T03:21:28.658Z,17.10
2018-12-29T03:24:09.941Z,17.10
2018-12-29T03:26:51.113Z,17.10
2018-12-29T03:29:32.575Z,17.10
2018-12-29T03:32:13.244Z,17.10
2018-12-29T03:34:54.641Z,17.10
2018-12-29T03:37:35.627Z,17.00
2018-12-29T03:40:16.797Z,17.00
2018-12-29T03:42:57.541Z,17.00
2018-12-29T03:45:38.976Z,17.00
2018-12-29T03:48:20.790Z,17.00
2018-12-29T03:51:01.749Z,17.00
2018-12-29T03:53:42.355Z,17.00
2018-12-29T03:56:23.098Z,17.00
2018-12-29T03:59:03.030Z,17.00
2018-12-29T04:01:44.534Z,17.00
2018-12-29T04:04:26.081Z,17.00
2018-12-29T04:07:06.750Z,17.00
2018-12-29T04:09:47.323Z,17.00
2018-12-29T04:12:28.014Z,16.90
2018-12-29T04:15:09.218Z,17.00
2018-12-29T04:17:50.473Z,16.90
2018-12-29T04:20:31.123Z,16.90
2018-12-29T04:23:11.782Z,16.90
2018-12-29T04:25:52.415Z,16.90
2018-12-29T04:28:33.486Z,16.90
2018-12-29T04:31:13.066Z,16.80
2018-12-29T04:34:01.422Z,16.80
2018-12-29T04:36:42.402Z,16.80
2018-12-29T04:39:23.836Z,16.80
2018-12-29T04:42:05.054Z,16.80
2018-12-29T04:44:46.006Z,16.80
2018-12-29T04:47:27.605Z,16.80
2018-12-29T04:50:08.760Z,16.80
2018-12-29T04:52:49.411Z,16.80
2018-12-29T04:55:30.851Z,16.80
2018-12-29T04:58:11.489Z,16.80
2018-12-29T05:00:52.149Z,16.80
2018-12-29T05:03:32.799Z,16.80
2018-12-29T05:06:13.731Z,16.80
2018-12-29T05:08:55.167Z,16.80
2018-12-29T05:11:36.597Z,16.80
2018-12-29T05:14:17.666Z,16.80
2018-12-29T05:16:58.453Z,16.70
2018-12-29T05:19:39.128Z,16.80
2018-12-29T05:22:19.922Z,16.70
2018-12-29T05:25:00.647Z,16.70
2018-12-29T05:27:42.126Z,16.70
2018-12-29T05:30:23.507Z,16.70
2018-12-29T05:33:04.953Z,16.70
2018-12-29T05:35:46.414Z,16.70
2018-12-29T05:38:27.101Z,16.70
2018-12-29T05:41:07.932Z,16.70
2018-12-29T05:43:49.594Z,16.70
2018-12-29T05:46:30.252Z,16.70
2018-12-29T05:49:11.594Z,16.70
2018-12-29T05:51:52.353Z,16.70
2018-12-29T05:54:33.286Z,16.70
2018-12-29T05:57:14.714Z,16.70
2018-12-29T05:59:55.213Z,16.60
2018-12-29T06:02:36.666Z,16.60
2018-12-29T06:05:17.595Z,16.60
2018-12-29T06:07:58.427Z,16.60
2018-12-29T06:10:39.309Z,16.50
2018-12-29T06:13:20.691Z,16.60
2018-12-29T06:16:01.143Z,16.50
2018-12-29T06:18:42.317Z,16.50
2018-12-29T06:21:23.463Z,16.50
2018-12-29T06:24:04.167Z,16.50
2018-12-29T06:29:24.042Z,16.50
2018-12-29T06:32:05.343Z,16.50
2018-12-29T06:34:46.535Z,16.50
2018-12-29T06:37:27.818Z,16.40
2018-12-29T06:40:09.276Z,16.40
2018-12-29T06:42:50.191Z,16.40
2018-12-29T06:45:29.879Z,16.40
2018-12-29T06:48:18.246Z,16.40
2018-12-29T06:50:59.202Z,16.40
2018-12-29T06:53:40.195Z,16.40
2018-12-29T06:56:20.930Z,16.40
2018-12-29T06:59:01.579Z,16.40
2018-12-29T07:01:42.082Z,16.40
2018-12-29T07:04:23.406Z,16.30
2018-12-29T07:07:04.755Z,16.40
2018-12-29T07:09:45.455Z,16.30
2018-12-29T07:12:26.367Z,16.30
2018-12-29T07:15:07.499Z,16.30
2018-12-29T07:17:48.351Z,16.30
2018-12-29T07:20:29.004Z,16.30
2018-12-29T07:23:09.503Z,16.30
2018-12-29T07:25:49.487Z,16.30
2018-12-29T07:28:30.919Z,16.30
2018-12-29T07:31:11.478Z,16.30
2018-12-29T07:33:52.886Z,16.30
2018-12-29T07:36:33.951Z,16.30
2018-12-29T07:39:14.831Z,16.30
2018-12-29T07:41:55.491Z,16.30
2018-12-29T07:44:36.899Z,16.30
2018-12-29T07:47:18.314Z,16.30
2018-12-29T07:49:59.175Z,16.30
2018-12-29T07:52:39.935Z,16.30
2018-12-29T07:55:20.796Z,16.30
2018-12-29T07:58:02.146Z,16.20
2018-12-29T08:00:42.741Z,16.20
2018-12-29T08:03:23.667Z,16.20
2018-12-29T08:06:04.499Z,16.20
2018-12-29T08:08:45.726Z,16.20
2018-12-29T08:11:26.923Z,16.20
2018-12-29T08:14:07.650Z,16.20
2018-12-29T08:16:48.299Z,16.10
2018-12-29T08:19:29.263Z,16.10
2018-12-29T08:22:10.747Z,16.10
2018-12-29T08:24:51.886Z,16.10
2018-12-29T08:27:32.720Z,16.10
2018-12-29T08:30:14.124Z,16.10
2018-12-29T08:32:54.787Z,16.10
2018-12-29T08:35:34.239Z,16.10
2018-12-29T08:38:22.619Z,16.10
2018-12-29T08:41:03.971Z,16.10
2018-12-29T08:43:45.106Z,16.10
2018-12-29T08:46:26.448Z,16.10
2018-12-29T08:49:07.204Z,16.10
2018-12-29T08:51:47.872Z,16.10
2018-12-29T08:54:29.174Z,16.10
2018-12-29T08:57:10.587Z,16.10
2018-12-29T08:59:51.874Z,16.10
2018-12-29T09:02:32.701Z,16.00
2018-12-29T09:05:14.145Z,16.10
2018-12-29T09:07:55.463Z,16.10
2018-12-29T09:10:36.934Z,16.10
2018-12-29T09:13:18.099Z,16.10
2018-12-29T09:15:58.747Z,16.00
2018-12-29T09:18:39.286Z,16.10
2018-12-29T09:21:20.107Z,16.10
2018-12-29T09:24:01.415Z,16.10
2018-12-29T09:26:42.304Z,16.10
2018-12-29T09:29:23.721Z,16.10
2018-12-29T09:32:04.768Z,16.10
2018-12-29T09:34:45.509Z,16.10
2018-12-29T09:37:27.032Z,16.10
2018-12-29T09:40:07.958Z,16.10
2018-12-29T09:42:48.894Z,16.20
2018-12-29T09:45:29.780Z,16.30
2018-12-29T09:48:10.938Z,16.60
2018-12-29T09:50:52.164Z,17.00
2018-12-29T09:53:31.885Z,17.20
2018-12-29T09:56:12.526Z,17.50
2018-12-29T09:58:54.047Z,17.70
2018-12-29T10:01:35.555Z,17.90
2018-12-29T10:04:16.262Z,18.00
2018-12-29T10:06:57.641Z,18.20
2018-12-29T10:09:38.220Z,18.40
2018-12-29T10:12:19.795Z,18.60
2018-12-29T10:15:01.370Z,18.60
2018-12-29T10:17:42.739Z,18.70
2018-12-29T10:20:24.163Z,18.80
2018-12-29T10:23:05.642Z,19.10
2018-12-29T10:25:47.154Z,19.10
2018-12-29T10:28:28.714Z,19.10
2018-12-29T10:31:09.834Z,19.20
2018-12-29T10:33:51.684Z,19.30
2018-12-29T10:36:32.829Z,19.40
2018-12-29T10:39:14.114Z,19.50
2018-12-29T10:41:55.843Z,19.60
2018-12-29T10:44:37.151Z,19.60
2018-12-29T10:47:18.061Z,19.70
2018-12-29T10:49:58.938Z,19.90
2018-12-29T10:52:39.580Z,20.00
2018-12-29T10:55:21.153Z,20.10
2018-12-29T10:58:02.881Z,20.10
2018-12-29T11:00:44.207Z,20.20
2018-12-29T11:03:24.857Z,20.40
2018-12-29T11:06:05.634Z,20.50
2018-12-29T11:08:46.783Z,20.50
2018-12-29T11:11:27.554Z,20.30
2018-12-29T11:14:08.159Z,20.40
2018-12-29T11:16:49.187Z,20.30
2018-12-29T11:19:29.742Z,20.30
2018-12-29T11:22:10.295Z,20.40
2018-12-29T11:24:50.864Z,20.40
2018-12-29T11:27:32.345Z,20.30
2018-12-29T11:30:12.849Z,20.30
2018-12-29T11:32:54.054Z,20.40
2018-12-29T11:35:35.359Z,20.30
2018-12-29T11:38:16.079Z,20.30
2018-12-29T11:40:56.815Z,20.40
2018-12-29T11:43:37.487Z,20.40
2018-12-29T11:46:18.250Z,20.40
2018-12-29T11:48:58.803Z,20.30
2018-12-29T11:51:39.307Z,20.40
2018-12-29T11:54:20.198Z,20.40
2018-12-29T11:57:00.771Z,20.40
2018-12-29T11:59:42.306Z,20.40
2018-12-29T12:02:24.641Z,20.40
2018-12-29T12:05:05.990Z,20.40
2018-12-29T12:07:47.322Z,20.50
2018-12-29T12:10:28.082Z,20.50
2018-12-29T12:13:08.668Z,20.50
2018-12-29T12:15:50.299Z,20.50
2018-12-29T12:18:31.532Z,20.50
2018-12-29T12:21:12.156Z,20.50
2018-12-29T12:23:52.962Z,20.50
2018-12-29T12:26:34.379Z,20.50
2018-12-29T12:29:15.250Z,20.50
2018-12-29T12:31:59.824Z,20.50
2018-12-29T12:34:40.549Z,20.50
2018-12-29T12:37:22.170Z,20.50
2018-12-29T12:40:04.024Z,20.50
2018-12-29T12:42:45.598Z,20.50
2018-12-29T12:45:27.039Z,20.50
2018-12-29T12:48:10.751Z,20.50
2018-12-29T12:50:51.510Z,20.50
2018-12-29T12:53:32.180Z,20.50
2018-12-29T12:56:13.545Z,20.60
2018-12-29T12:58:54.189Z,20.50
2018-12-29T13:01:35.990Z,20.50
2018-12-29T13:10:22.290Z,20.60
2018-12-29T13:13:03.460Z,20.40
2018-12-29T13:15:44.697Z,20.30
2018-12-29T13:18:26.386Z,20.40
2018-12-29T13:21:07.769Z,20.40
2018-12-29T13:23:49.055Z,20.40
2018-12-29T13:26:30.649Z,20.40
2018-12-29T13:29:12.148Z,20.30
2018-12-29T13:31:53.452Z,20.30
2018-12-29T13:34:34.383Z,20.30
2018-12-29T13:37:15.942Z,20.30
2018-12-29T13:42:36.999Z,20.30
2018-12-29T13:45:17.624Z,20.30
2018-12-29T13:47:58.491Z,20.40
2018-12-29T13:50:39.471Z,20.40
2018-12-29T13:53:20.537Z,20.40
2018-12-29T13:56:00.392Z,20.40
2018-12-29T13:58:41.659Z,20.40
2018-12-29T14:01:23.406Z,20.50
2018-12-29T14:04:04.671Z,20.50
2018-12-29T14:06:45.935Z,20.40
2018-12-29T14:09:26.807Z,20.40
2018-12-29T14:12:07.573Z,20.50
2018-12-29T14:14:48.314Z,20.50
2018-12-29T14:17:29.173Z,20.40
2018-12-29T14:20:09.747Z,20.40
2018-12-29T14:22:50.399Z,20.40
2018-12-29T14:25:31.943Z,20.30
2018-12-29T14:28:13.578Z,19.60
2018-12-29T14:30:55.061Z,20.30
2018-12-29T14:33:36.941Z,20.30
2018-12-29T14:36:18.049Z,20.30
2018-12-29T14:38:58.918Z,20.30
2018-12-29T14:41:39.602Z,20.30
2018-12-29T14:47:00.617Z,20.30
2018-12-29T14:49:41.542Z,20.30
2018-12-29T14:52:23.190Z,20.30
2018-12-29T14:55:04.163Z,20.30
2018-12-29T15:00:45.290Z,20.30
2018-12-29T15:03:25.969Z,20.20
2018-12-29T15:06:06.602Z,20.10
2018-12-29T15:08:47.269Z,20.00
2018-12-29T15:11:28.855Z,20.00
2018-12-29T15:14:10.441Z,20.00
2018-12-29T15:16:52.013Z,20.00
2018-12-29T15:19:33.454Z,20.00
2018-12-29T15:22:15.239Z,20.00
2018-12-29T15:24:56.843Z,19.90
2018-12-29T15:27:38.414Z,19.90
2018-12-29T15:30:19.003Z,19.90
2018-12-29T15:32:59.638Z,19.90
2018-12-29T15:35:41.214Z,19.90
2018-12-29T15:38:22.801Z,19.90
2018-12-29T15:41:04.575Z,19.90
2018-12-29T15:43:45.913Z,19.90
2018-12-29T15:46:15.842Z,19.90
2018-12-29T15:49:04.299Z,19.90
2018-12-29T15:51:45.702Z,19.90
2018-12-29T15:54:26.954Z,19.90
2018-12-29T15:57:08.349Z,19.80
2018-12-29T15:59:49.850Z,19.90
2018-12-29T16:02:30.591Z,19.90
2018-12-29T16:05:12.054Z,19.90
2018-12-29T16:07:53.851Z,19.90
2018-12-29T16:10:34.326Z,19.90
2018-12-29T16:13:14.869Z,19.90
2018-12-29T16:15:55.456Z,19.90
2018-12-29T16:18:36.919Z,19.90
2018-12-29T16:21:18.282Z,20.10
2018-12-29T16:23:58.926Z,20.10
2018-12-29T16:29:41.292Z,20.00
2018-12-29T16:32:22.174Z,20.00
2018-12-29T16:35:03.146Z,19.90
2018-12-29T16:37:43.711Z,19.90
2018-12-29T16:40:24.524Z,19.80
2018-12-29T16:43:05.445Z,19.80
2018-12-29T16:45:48.308Z,19.90
2018-12-29T16:48:29.725Z,19.90
2018-12-29T16:51:11.422Z,19.90
2018-12-29T16:53:52.787Z,19.90
2018-12-29T16:56:33.407Z,19.90
2018-12-29T16:59:14.027Z,19.90
2018-12-29T17:01:55.226Z,19.90
2018-12-29T17:04:36.095Z,19.90
2018-12-29T17:07:17.479Z,19.90
2018-12-29T17:09:58.939Z,19.90
2018-12-29T17:12:40.369Z,19.90
2018-12-29T17:15:21.972Z,20.00
2018-12-29T17:18:03.518Z,20.00
2018-12-29T17:20:32.981Z,20.00
2018-12-29T17:23:21.289Z,20.00
2018-12-29T17:26:02.501Z,20.00
2018-12-29T17:31:25.846Z,20.10
2018-12-29T17:34:14.049Z,20.10
2018-12-29T17:37:02.495Z,20.10
2018-12-29T17:39:43.283Z,20.10
2018-12-29T17:42:24.786Z,20.00
2018-12-29T17:45:05.908Z,20.00
2018-12-29T17:47:47.447Z,20.00
2018-12-29T17:50:28.167Z,20.00
2018-12-29T17:53:09.667Z,19.90
2018-12-29T17:55:50.918Z,19.90
2018-12-29T17:58:32.435Z,20.00
2018-12-29T18:01:14.073Z,20.00
2018-12-29T18:03:55.677Z,20.00
2018-12-29T18:06:37.010Z,20.00
2018-12-29T18:09:17.711Z,19.90
2018-12-29T18:11:59.266Z,20.00
2018-12-29T18:14:40.739Z,20.10
2018-12-29T18:17:21.537Z,20.10
2018-12-29T18:20:02.322Z,20.10
2018-12-29T18:22:42.962Z,20.10
2018-12-29T18:25:24.455Z,20.00
2018-12-29T18:28:05.335Z,20.00
2018-12-29T18:30:48.853Z,19.90
2018-12-29T18:33:37.077Z,19.90
2018-12-29T18:36:12.626Z,19.80
2018-12-29T18:38:54.130Z,19.80
2018-12-29T18:41:36.106Z,19.90
2018-12-29T18:44:17.289Z,19.90
2018-12-29T18:46:59.195Z,19.90
2018-12-29T18:49:40.911Z,19.90
2018-12-29T18:52:21.934Z,19.90
2018-12-29T18:55:03.564Z,19.90
2018-12-29T18:57:45.015Z,19.80
2018-12-29T19:00:25.989Z,19.80
2018-12-29T19:03:07.123Z,19.70
2018-12-29T19:05:47.735Z,19.70
2018-12-29T19:08:28.380Z,19.70
2018-12-29T19:11:09.082Z,19.80
2018-12-29T19:13:50.465Z,19.70
2018-12-29T19:16:31.726Z,19.70
2018-12-29T19:19:12.143Z,19.70
2018-12-29T19:21:53.063Z,19.70
2018-12-29T19:24:34.640Z,19.70
2018-12-29T19:27:15.966Z,19.60
2018-12-29T19:29:57.784Z,19.50
2018-12-29T19:32:39.442Z,19.50
2018-12-29T19:35:20.927Z,19.50
2018-12-29T19:38:02.434Z,19.50
2018-12-29T19:40:44.181Z,19.50
2018-12-29T19:43:25.650Z,19.40
2018-12-29T19:46:06.978Z,19.40
2018-12-29T19:51:49.769Z,19.40
2018-12-29T19:54:31.334Z,19.40
2018-12-29T19:57:12.890Z,19.40
2018-12-29T19:59:54.126Z,19.40
2018-12-29T20:02:35.876Z,19.40
2018-12-29T20:05:16.911Z,19.30
2018-12-29T20:07:57.975Z,19.20
2018-12-29T20:10:39.405Z,19.20
2018-12-29T20:13:20.723Z,19.20
2018-12-29T20:16:01.379Z,19.10
2018-12-29T20:18:41.044Z,19.10
2018-12-29T20:21:29.357Z,19.10
2018-12-29T20:24:10.381Z,19.00
2018-12-29T20:26:51.886Z,19.00
2018-12-29T20:29:33.239Z,19.00
2018-12-29T20:32:13.882Z,19.00
2018-12-29T20:34:55.111Z,19.00
2018-12-29T20:37:35.686Z,19.00
2018-12-29T20:40:17.051Z,19.00
2018-12-29T20:42:58.136Z,19.00
2018-12-29T20:45:39.503Z,18.90
2018-12-29T20:48:21.229Z,18.80
2018-12-29T20:51:02.590Z,18.80
2018-12-29T20:53:43.885Z,18.80
2018-12-29T20:56:24.635Z,18.80
2018-12-29T20:59:05.622Z,18.90
2018-12-29T21:01:46.287Z,18.90
2018-12-29T21:04:27.752Z,18.90
2018-12-29T21:13:03.867Z,19.00
2018-12-29T21:15:52.318Z,18.90
2018-12-29T21:18:32.989Z,18.80
2018-12-29T21:21:13.503Z,18.80
2018-12-29T21:23:54.309Z,18.80
2018-12-29T21:26:35.886Z,18.80
2018-12-29T21:29:17.522Z,18.80
2018-12-29T21:31:58.141Z,18.90
2018-12-29T21:34:39.286Z,18.80
2018-12-29T21:37:20.621Z,18.80
2018-12-29T21:40:01.942Z,18.80
2018-12-29T21:42:43.245Z,18.80
2018-12-29T21:45:24.766Z,18.80
2018-12-29T21:48:06.283Z,18.70
2018-12-29T21:50:47.068Z,18.70
2018-12-29T21:53:27.992Z,18.70
2018-12-29T21:56:07.642Z,18.70
2018-12-29T21:58:56.118Z,18.60
2018-12-29T22:01:37.071Z,18.60
2018-12-29T22:04:17.784Z,18.60
2018-12-29T22:06:58.486Z,18.60
2018-12-29T22:09:40.090Z,18.50
2018-12-29T22:12:20.792Z,18.40
2018-12-29T22:15:02.423Z,18.40
2018-12-29T22:17:43.786Z,18.40
2018-12-29T22:20:33.051Z,18.30
2018-12-29T22:23:07.707Z,18.30
2018-12-29T22:25:49.314Z,18.30
2018-12-29T22:28:30.722Z,18.30
2018-12-29T22:31:11.535Z,18.30
2018-12-29T22:33:52.787Z,18.30
2018-12-29T22:36:34.143Z,18.40
2018-12-29T22:39:15.638Z,18.40
2018-12-29T22:41:56.919Z,18.40
2018-12-29T22:44:38.695Z,18.40
2018-12-29T22:47:19.922Z,18.40
2018-12-29T22:50:00.451Z,18.30
2018-12-29T22:52:41.223Z,18.30
2018-12-29T22:55:22.640Z,18.30
2018-12-29T22:58:08.632Z,18.30
2018-12-29T23:00:46.807Z,18.30
2018-12-29T23:03:27.653Z,18.30
2018-12-29T23:06:09.146Z,18.20
2018-12-29T23:08:49.928Z,18.20
2018-12-29T23:11:31.423Z,18.20
2018-12-29T23:14:12.825Z,18.10
2018-12-29T23:16:54.014Z,18.10
2018-12-29T23:19:35.852Z,18.10
2018-12-29T23:22:16.388Z,18.00
2018-12-29T23:24:57.147Z,18.10
2018-12-29T23:27:38.578Z,18.00
2018-12-29T23:30:19.865Z,18.00
2018-12-29T23:33:00.882Z,17.90
2018-12-29T23:35:41.612Z,17.90
2018-12-29T23:38:23.051Z,17.90
2018-12-29T23:41:04.148Z,17.90
2018-12-29T23:43:45.073Z,17.90
2018-12-29T23:46:26.054Z,17.90
2018-12-29T23:49:07.638Z,17.90
2018-12-29T23:51:49.251Z,17.90
2018-12-29T23:54:30.663Z,17.80
2018-12-29T23:57:12.272Z,17.80
2018-12-29T23:59:52.943Z,17.90
