createdAt,value
2022-08-09T00:00:12.100Z,100.00
2022-08-09T00:02:43.038Z,100.00
2022-08-09T00:06:19.297Z,100.00
2022-08-09T00:08:31.336Z,100.00
2022-08-09T00:10:59.298Z,100.00
2022-08-09T00:13:27.620Z,100.00
2022-08-09T00:16:00.142Z,100.00
2022-08-09T00:18:34.787Z,100.00
2022-08-09T00:21:07.696Z,100.00
2022-08-09T00:23:55.966Z,100.00
2022-08-09T00:26:32.300Z,100.00
2022-08-09T00:29:02.398Z,100.00
2022-08-09T00:31:58.474Z,100.00
2022-08-09T00:34:19.871Z,100.00
2022-08-09T00:36:49.756Z,100.00
2022-08-09T00:40:13.865Z,100.00
2022-08-09T00:44:19.391Z,100.00
2022-08-09T00:44:54.689Z,100.00
2022-08-09T00:47:24.608Z,100.00
2022-08-09T00:49:54.965Z,100.00
2022-08-09T00:52:30.653Z,100.00
2022-08-09T00:55:01.350Z,100.00
2022-08-09T00:57:34.569Z,100.00
2022-08-09T01:00:22.128Z,100.00
2022-08-09T01:02:54.824Z,100.00
2022-08-09T01:05:54.349Z,100.00
2022-08-09T01:08:28.219Z,100.00
2022-08-09T01:11:08.663Z,100.00
2022-08-09T01:13:53.220Z,100.00
2022-08-09T01:16:32.974Z,100.00
2022-08-09T01:19:07.443Z,100.00
2022-08-09T01:21:57.895Z,100.00
2022-08-09T01:24:41.211Z,100.00
2022-08-09T01:27:17.829Z,100.00
2022-08-09T01:29:56.432Z,100.00
2022-08-09T01:32:33.746Z,100.00
2022-08-09T01:35:28.240Z,100.00
2022-08-09T01:38:08.147Z,100.00
2022-08-09T01:40:44.980Z,100.00
2022-08-09T01:43:24.394Z,100.00
2022-08-09T01:45:57.955Z,100.00
2022-08-09T01:48:29.689Z,100.00
2022-08-09T01:51:01.176Z,100.00
2022-08-09T01:53:41.006Z,100.00
2022-08-09T01:56:11.940Z,100.00
2022-08-09T01:58:43.810Z,100.00
2022-08-09T02:01:18.416Z,100.00
2022-08-09T02:03:48.406Z,100.00
2022-08-09T02:06:18.635Z,100.00
2022-08-09T02:08:58.782Z,100.00
2022-08-09T02:11:41.994Z,100.00
2022-08-09T02:14:25.641Z,100.00
2022-08-09T02:17:15.456Z,100.00
2022-08-09T02:19:45.719Z,100.00
2022-08-09T02:22:31.725Z,100.00
2022-08-09T02:25:11.220Z,100.00
2022-08-09T02:27:57.720Z,100.00
2022-08-09T02:30:30.889Z,100.00
2022-08-09T02:33:00.541Z,100.00
2022-08-09T02:36:01.943Z,100.00
2022-08-09T02:38:29.791Z,100.00
2022-08-09T02:41:01.959Z,100.00
2022-08-09T02:43:42.585Z,100.00
2022-08-09T02:46:27.830Z,100.00
2022-08-09T02:49:00.144Z,100.00
2022-08-09T02:51:36.958Z,100.00
2022-08-09T02:54:09.262Z,100.00
2022-08-09T02:56:37.668Z,100.00
2022-08-09T02:59:08.057Z,100.00
2022-08-09T03:01:43.164Z,100.00
2022-08-09T03:04:29.500Z,100.00
2022-08-09T03:07:12.368Z,100.00
2022-08-09T03:09:43.826Z,100.00
2022-08-09T03:12:24.798Z,100.00
2022-08-09T03:14:54.887Z,100.00
2022-08-09T03:17:26.746Z,100.00
2022-08-09T03:20:03.263Z,100.00
2022-08-09T03:22:42.004Z,100.00
2022-08-09T03:25:26.497Z,100.00
2022-08-09T03:28:03.121Z,100.00
2022-08-09T03:30:34.320Z,100.00
2022-08-09T03:33:16.995Z,100.00
2022-08-09T03:36:13.113Z,100.00
2022-08-09T03:38:42.050Z,100.00
2022-08-09T03:41:15.084Z,100.00
2022-08-09T03:43:51.761Z,100.00
2022-08-09T03:46:32.486Z,100.00
2022-08-09T03:49:08.841Z,100.00
2022-08-09T03:51:55.924Z,100.00
2022-08-09T03:54:31.836Z,100.00
2022-08-09T03:57:04.029Z,100.00
2022-08-09T03:59:43.150Z,100.00
2022-08-09T04:02:26.718Z,100.00
2022-08-09T04:05:00.931Z,100.00
2022-08-09T04:07:47.709Z,100.00
2022-08-09T04:10:20.580Z,100.00
2022-08-09T04:12:51.146Z,100.00
2022-08-09T04:15:38.899Z,100.00
2022-08-09T04:18:17.717Z,100.00
2022-08-09T04:20:47.933Z,100.00
2022-08-09T04:23:17.339Z,100.00
2022-08-09T04:25:51.690Z,100.00
2022-08-09T04:28:33.484Z,100.00
2022-08-09T04:31:09.706Z,100.00
2022-08-09T04:33:51.617Z,100.00
2022-08-09T04:36:27.340Z,100.00
2022-08-09T04:38:56.398Z,100.00
2022-08-09T04:41:32.956Z,100.00
2022-08-09T04:44:05.232Z,100.00
2022-08-09T04:46:56.719Z,100.00
2022-08-09T04:49:40.831Z,100.00
2022-08-09T04:52:18.437Z,100.00
2022-08-09T04:54:53.685Z,100.00
2022-08-09T04:57:24.007Z,100.00
2022-08-09T04:59:54.668Z,100.00
2022-08-09T05:02:23.432Z,100.00
2022-08-09T05:04:53.188Z,100.00
2022-08-09T05:07:27.678Z,100.00
2022-08-09T05:09:57.781Z,100.00
2022-08-09T05:12:29.978Z,100.00
2022-08-09T05:14:59.164Z,100.00
2022-08-09T05:18:39.659Z,100.00
2022-08-09T05:20:15.374Z,100.00
2022-08-09T05:23:57.699Z,100.00
2022-08-09T05:25:34.726Z,100.00
2022-08-09T05:28:04.166Z,100.00
2022-08-09T05:30:32.445Z,100.00
2022-08-09T05:33:03.765Z,100.00
2022-08-09T05:35:39.054Z,100.00
2022-08-09T05:38:21.841Z,100.00
2022-08-09T05:40:50.729Z,100.00
2022-08-09T05:43:19.242Z,100.00
2022-08-09T05:45:55.636Z,100.00
2022-08-09T05:48:27.805Z,100.00
2022-08-09T05:51:42.462Z,100.00
2022-08-09T05:53:57.917Z,100.00
2022-08-09T05:56:28.283Z,100.00
2022-08-09T05:58:59.086Z,100.00
2022-08-09T06:01:33.551Z,100.00
2022-08-09T06:04:10.417Z,100.00
2022-08-09T06:06:45.106Z,100.00
2022-08-09T06:09:53.825Z,100.00
2022-08-09T06:12:08.020Z,100.00
2022-08-09T06:14:36.258Z,100.00
2022-08-09T06:17:09.477Z,100.00
2022-08-09T06:19:38.338Z,100.00
2022-08-09T06:22:14.895Z,100.00
2022-08-09T06:24:44.950Z,100.00
2022-08-09T06:27:15.563Z,100.00
2022-08-09T06:29:48.145Z,100.00
2022-08-09T06:32:59.408Z,100.00
2022-08-09T06:35:15.263Z,100.00
2022-08-09T06:37:52.793Z,100.00
2022-08-09T06:40:33.390Z,100.00
2022-08-09T06:43:02.227Z,100.00
2022-08-09T06:46:10.667Z,100.00
2022-08-09T06:48:26.253Z,100.00
2022-08-09T06:50:59.662Z,100.00
2022-08-09T06:53:33.249Z,100.00
2022-08-09T06:56:09.612Z,100.00
2022-08-09T07:00:49.027Z,100.00
2022-08-09T07:01:35.610Z,100.00
2022-08-09T07:04:19.650Z,100.00
2022-08-09T07:06:53.138Z,100.00
2022-08-09T07:09:57.344Z,100.00
2022-08-09T07:12:17.476Z,100.00
2022-08-09T07:14:51.372Z,100.00
2022-08-09T07:17:21.874Z,100.00
2022-08-09T07:19:51.046Z,100.00
2022-08-09T07:22:34.850Z,100.00
2022-08-09T07:25:05.567Z,100.00
2022-08-09T07:27:43.261Z,100.00
2022-08-09T07:30:25.181Z,100.00
2022-08-09T07:32:54.839Z,100.00
2022-08-09T07:35:23.626Z,100.00
2022-08-09T07:37:54.148Z,100.00
2022-08-09T07:40:37.235Z,100.00
2022-08-09T07:43:17.474Z,100.00
2022-08-09T07:45:45.530Z,100.00
2022-08-09T07:48:25.935Z,100.00
2022-08-09T07:51:09.846Z,100.00
2022-08-09T07:54:05.059Z,100.00
2022-08-09T07:56:37.002Z,100.00
2022-08-09T07:59:15.000Z,100.00
2022-08-09T08:01:48.756Z,100.00
2022-08-09T08:04:31.913Z,100.00
2022-08-09T08:07:27.210Z,100.00
2022-08-09T08:09:56.743Z,100.00
2022-08-09T08:12:43.256Z,100.00
2022-08-09T08:15:16.869Z,100.00
2022-08-09T08:17:52.967Z,100.00
2022-08-09T08:20:28.899Z,100.00
2022-08-09T08:23:03.825Z,100.00
2022-08-09T08:25:44.043Z,100.00
2022-08-09T08:28:14.097Z,100.00
2022-08-09T08:30:45.173Z,100.00
2022-08-09T08:33:23.883Z,97.29
2022-08-09T08:35:58.958Z,97.04
2022-08-09T08:38:28.991Z,97.73
2022-08-09T08:40:58.356Z,94.73
2022-08-09T08:43:27.709Z,94.09
2022-08-09T08:46:31.731Z,94.12
2022-08-09T08:48:58.256Z,92.21
2022-08-09T08:51:27.496Z,87.71
2022-08-09T08:54:11.822Z,87.91
2022-08-09T08:56:49.680Z,82.70
2022-08-09T08:59:20.045Z,79.49
2022-08-09T09:01:56.921Z,82.39
2022-08-09T09:04:31.381Z,76.65
2022-08-09T09:07:11.086Z,73.16
2022-08-09T09:10:02.831Z,73.22
2022-08-09T09:12:35.403Z,72.47
2022-08-09T09:15:08.109Z,70.50
2022-08-09T09:17:48.947Z,76.81
2022-08-09T09:20:21.609Z,76.91
2022-08-09T09:22:55.437Z,80.80
2022-08-09T09:26:01.104Z,80.99
2022-08-09T09:29:02.182Z,81.13
2022-08-09T09:32:05.867Z,83.66
2022-08-09T09:34:18.417Z,82.88
2022-08-09T09:36:51.157Z,79.52
2022-08-09T09:39:25.695Z,77.87
2022-08-09T09:42:24.659Z,74.18
2022-08-09T09:44:58.041Z,70.66
2022-08-09T09:47:28.606Z,70.62
2022-08-09T09:50:14.172Z,71.87
2022-08-09T09:52:53.834Z,72.69
2022-08-09T09:55:28.130Z,71.10
2022-08-09T09:58:17.025Z,70.43
2022-08-09T10:00:52.777Z,69.60
2022-08-09T10:03:42.851Z,70.08
2022-08-09T10:06:15.867Z,70.17
2022-08-09T10:08:57.207Z,69.99
2022-08-09T10:12:00.495Z,71.67
2022-08-09T10:14:27.642Z,72.45
2022-08-09T10:17:23.921Z,71.75
2022-08-09T10:19:52.983Z,72.51
2022-08-09T10:22:33.635Z,72.18
2022-08-09T10:25:11.903Z,71.46
2022-08-09T10:27:55.955Z,70.23
2022-08-09T10:34:04.583Z,100.00
2022-08-09T10:36:05.033Z,100.00
2022-08-09T10:38:56.852Z,100.00
2022-08-09T10:41:23.058Z,100.00
2022-08-09T10:43:59.646Z,100.00
2022-08-09T10:47:04.095Z,100.00
2022-08-09T10:50:04.652Z,98.95
2022-08-09T10:52:56.735Z,96.00
2022-08-09T10:55:55.275Z,91.73
2022-08-09T10:58:33.865Z,85.10
2022-08-09T11:03:06.450Z,85.80
2022-08-09T11:04:30.906Z,78.65
2022-08-09T11:07:57.190Z,77.44
2022-08-09T11:10:18.078Z,71.25
2022-08-09T11:13:51.380Z,70.15
2022-08-09T11:16:39.346Z,72.63
2022-08-09T11:19:11.234Z,72.20
2022-08-09T11:22:19.026Z,73.10
2022-08-09T11:25:08.444Z,72.91
2022-08-09T11:28:04.461Z,73.37
2022-08-09T11:30:38.087Z,74.16
2022-08-09T11:33:11.002Z,75.17
2022-08-09T11:35:49.246Z,75.48
2022-08-09T11:38:32.047Z,76.91
2022-08-09T11:41:05.336Z,77.37
2022-08-09T11:43:42.262Z,79.10
2022-08-09T11:46:11.901Z,78.61
2022-08-09T11:48:51.273Z,78.42
2022-08-09T11:53:03.223Z,78.46
2022-08-09T11:54:27.733Z,78.90
2022-08-09T11:58:00.705Z,79.76
2022-08-09T12:00:27.215Z,82.19
2022-08-09T12:02:59.456Z,84.92
2022-08-09T12:05:39.513Z,85.41
2022-08-09T12:08:12.500Z,84.86
2022-08-09T12:10:49.560Z,85.79
2022-08-09T12:14:08.535Z,83.82
2022-08-09T12:16:30.482Z,84.00
2022-08-09T12:19:09.317Z,84.12
2022-08-09T12:21:50.861Z,83.56
2022-08-09T12:24:24.381Z,83.81
2022-08-09T12:28:59.532Z,84.16
2022-08-09T12:29:58.630Z,83.99
2022-08-09T12:32:35.128Z,83.39
2022-08-09T12:35:13.197Z,83.90
2022-08-09T12:37:51.805Z,82.19
2022-08-09T12:40:24.479Z,80.45
2022-08-09T12:42:57.502Z,79.23
2022-08-09T12:45:33.322Z,77.35
2022-08-09T12:48:07.851Z,77.50
2022-08-09T12:50:41.370Z,77.87
2022-08-09T12:53:36.711Z,75.70
2022-08-09T12:56:37.101Z,75.75
2022-08-09T12:59:10.099Z,73.73
2022-08-09T13:01:46.997Z,71.82
2022-08-09T13:04:38.017Z,70.50
2022-08-09T13:07:16.741Z,69.06
2022-08-09T13:09:55.651Z,67.70
2022-08-09T13:12:29.614Z,70.36
2022-08-09T13:15:07.430Z,68.19
2022-08-09T13:18:03.723Z,64.57
2022-08-09T13:20:37.394Z,63.58
2022-08-09T13:24:16.271Z,63.68
2022-08-09T13:26:10.246Z,63.86
2022-08-09T13:28:39.604Z,63.51
2022-08-09T13:32:15.070Z,63.67
2022-08-09T13:33:58.217Z,61.75
2022-08-09T13:36:42.712Z,60.07
2022-08-09T13:41:19.401Z,58.79
2022-08-09T13:42:04.442Z,58.67
2022-08-09T13:44:33.691Z,58.04
2022-08-09T13:47:29.289Z,54.89
2022-08-09T13:49:57.192Z,56.04
2022-08-09T13:52:29.520Z,57.09
2022-08-09T13:55:04.768Z,56.80
2022-08-09T13:57:39.526Z,54.75
2022-08-09T14:00:12.188Z,54.67
2022-08-09T14:03:03.366Z,54.81
2022-08-09T14:05:59.081Z,55.05
2022-08-09T14:08:22.267Z,53.83
2022-08-09T14:10:52.986Z,52.74
2022-08-09T14:14:15.629Z,52.11
2022-08-09T14:16:14.907Z,52.70
2022-08-09T14:18:49.258Z,53.25
2022-08-09T14:21:20.257Z,52.49
2022-08-09T14:23:53.718Z,53.21
2022-08-09T14:26:31.854Z,52.91
2022-08-09T14:29:02.875Z,51.99
2022-08-09T14:31:35.789Z,52.55
2022-08-09T14:34:30.830Z,53.05
2022-08-09T14:37:06.245Z,51.74
2022-08-09T14:39:40.217Z,52.40
2022-08-09T14:42:31.744Z,51.76
2022-08-09T14:46:40.083Z,50.43
2022-08-09T14:47:57.166Z,50.48
2022-08-09T14:50:27.309Z,49.29
2022-08-09T14:52:55.262Z,49.54
2022-08-09T14:55:23.187Z,49.71
2022-08-09T14:57:52.562Z,53.33
2022-08-09T15:00:23.161Z,52.61
2022-08-09T15:02:51.602Z,53.14
2022-08-09T15:05:20.877Z,51.22
2022-08-09T15:07:54.913Z,51.24
2022-08-09T15:10:25.477Z,49.37
2022-08-09T15:12:55.320Z,49.03
2022-08-09T15:15:23.964Z,49.20
2022-08-09T15:17:53.350Z,48.24
2022-08-09T15:21:54.685Z,48.15
2022-08-09T15:24:02.369Z,48.74
2022-08-09T15:25:59.493Z,48.61
2022-08-09T15:28:33.036Z,49.03
2022-08-09T15:31:10.376Z,48.27
2022-08-09T15:34:32.803Z,50.60
2022-08-09T15:36:32.311Z,50.42
2022-08-09T15:39:00.680Z,52.33
2022-08-09T15:41:31.758Z,53.44
2022-08-09T15:44:02.829Z,53.33
2022-08-09T15:46:34.227Z,53.70
2022-08-09T15:49:22.898Z,53.04
2022-08-09T15:52:04.827Z,53.97
2022-08-09T15:54:50.463Z,55.33
2022-08-09T15:57:35.982Z,56.04
2022-08-09T16:00:14.860Z,56.80
2022-08-09T16:02:53.987Z,57.50
2022-08-09T16:05:24.224Z,57.33
2022-08-09T16:07:52.292Z,56.97
2022-08-09T16:10:38.708Z,57.22
2022-08-09T16:13:20.688Z,58.32
2022-08-09T16:16:10.076Z,56.71
2022-08-09T16:18:44.493Z,56.43
2022-08-09T16:21:17.682Z,56.41
2022-08-09T16:23:54.968Z,56.12
2022-08-09T16:26:33.477Z,56.76
2022-08-09T16:29:10.825Z,56.79
2022-08-09T16:32:19.528Z,55.83
2022-08-09T16:34:54.672Z,55.50
2022-08-09T16:37:50.551Z,56.18
2022-08-09T16:40:09.950Z,54.63
2022-08-09T16:42:38.904Z,57.16
2022-08-09T16:45:13.817Z,55.82
2022-08-09T16:48:42.026Z,55.18
2022-08-09T16:50:34.172Z,55.66
2022-08-09T16:53:02.837Z,55.36
2022-08-09T16:55:58.592Z,54.51
2022-08-09T16:58:22.285Z,55.53
2022-08-09T17:00:50.710Z,54.96
2022-08-09T17:03:22.807Z,54.27
2022-08-09T17:06:07.321Z,54.03
2022-08-09T17:08:58.819Z,54.66
2022-08-09T17:11:39.934Z,54.95
2022-08-09T17:14:25.661Z,55.20
2022-08-09T17:16:59.662Z,53.76
2022-08-09T17:19:47.384Z,53.57
2022-08-09T17:22:23.948Z,53.78
2022-08-09T17:25:03.841Z,52.88
2022-08-09T17:27:33.806Z,52.88
2022-08-09T17:30:06.978Z,51.86
2022-08-09T17:32:45.551Z,52.05
2022-08-09T17:35:16.056Z,51.66
2022-08-09T17:38:14.337Z,51.62
2022-08-09T17:40:35.495Z,51.57
2022-08-09T17:43:32.121Z,51.96
2022-08-09T17:46:04.248Z,52.10
2022-08-09T17:48:34.853Z,52.30
2022-08-09T17:51:17.231Z,52.41
2022-08-09T17:53:47.960Z,52.34
2022-08-09T17:56:20.808Z,52.77
2022-08-09T17:58:48.901Z,52.99
2022-08-09T18:01:23.176Z,53.08
2022-08-09T18:03:52.510Z,53.38
2022-08-09T18:06:31.727Z,52.88
2022-08-09T18:09:03.230Z,53.13
2022-08-09T18:12:05.741Z,54.31
2022-08-09T18:14:22.045Z,53.78
2022-08-09T18:16:50.497Z,54.16
2022-08-09T18:20:56.084Z,53.97
2022-08-09T18:22:17.098Z,54.44
2022-08-09T18:24:46.376Z,54.65
2022-08-09T18:27:59.781Z,54.15
2022-08-09T18:30:37.724Z,54.64
2022-08-09T18:32:54.721Z,54.57
2022-08-09T18:35:59.479Z,55.08
2022-08-09T18:38:13.416Z,55.14
2022-08-09T18:40:43.123Z,55.59
2022-08-09T18:43:13.029Z,56.06
2022-08-09T18:46:51.157Z,55.71
2022-08-09T18:48:33.025Z,56.81
2022-08-09T18:51:01.303Z,57.91
2022-08-09T18:53:56.307Z,58.92
2022-08-09T18:56:27.022Z,59.02
2022-08-09T18:58:56.780Z,59.92
2022-08-09T19:01:25.661Z,59.81
2022-08-09T19:04:06.028Z,61.41
2022-08-09T19:06:38.725Z,64.46
2022-08-09T19:09:13.716Z,65.47
2022-08-09T19:11:57.043Z,66.20
2022-08-09T19:14:29.500Z,66.10
2022-08-09T19:16:57.578Z,69.05
2022-08-09T19:19:41.973Z,68.99
2022-08-09T19:22:10.282Z,71.99
2022-08-09T19:25:11.834Z,74.12
2022-08-09T19:27:28.974Z,74.42
2022-08-09T19:30:22.689Z,75.13
2022-08-09T19:32:45.539Z,76.64
2022-08-09T19:35:17.287Z,78.02
2022-08-09T19:37:56.025Z,77.39
2022-08-09T19:40:34.261Z,77.90
2022-08-09T19:43:05.215Z,77.78
2022-08-09T19:45:40.154Z,79.48
2022-08-09T19:48:10.995Z,84.91
2022-08-09T19:50:49.330Z,88.07
2022-08-09T19:53:20.677Z,89.10
2022-08-09T19:56:01.915Z,91.90
2022-08-09T19:58:30.731Z,91.89
2022-08-09T20:01:01.587Z,91.73
2022-08-09T20:04:18.113Z,94.70
2022-08-09T20:06:23.490Z,100.00
2022-08-09T20:08:56.899Z,100.00
2022-08-09T20:11:42.836Z,100.00
2022-08-09T20:14:13.122Z,100.00
2022-08-09T20:16:53.290Z,100.00
2022-08-09T20:19:48.749Z,100.00
2022-08-09T20:22:10.244Z,100.00
2022-08-09T20:24:43.028Z,100.00
2022-08-09T20:27:23.746Z,100.00
2022-08-09T20:29:52.787Z,100.00
2022-08-09T20:32:30.067Z,100.00
2022-08-09T20:35:02.154Z,100.00
2022-08-09T20:38:08.753Z,100.00
2022-08-09T20:40:26.287Z,100.00
2022-08-09T20:43:12.275Z,100.00
2022-08-09T20:46:01.710Z,100.00
2022-08-09T20:48:33.925Z,100.00
2022-08-09T20:51:03.081Z,100.00
2022-08-09T20:53:36.198Z,100.00
2022-08-09T20:56:08.763Z,100.00
2022-08-09T20:58:38.475Z,100.00
2022-08-09T21:01:32.539Z,100.00
2022-08-09T21:05:48.719Z,100.00
2022-08-09T21:06:48.298Z,100.00
2022-08-09T21:09:32.915Z,100.00
2022-08-09T21:14:40.203Z,100.00
2022-08-09T21:18:21.069Z,100.00
2022-08-09T21:20:17.158Z,100.00
2022-08-09T21:22:46.875Z,100.00
2022-08-09T21:25:55.409Z,100.00
2022-08-09T21:28:34.143Z,100.00
2022-08-09T21:31:16.830Z,100.00
2022-08-09T21:33:50.788Z,100.00
2022-08-09T21:36:23.528Z,100.00
2022-08-09T21:38:57.470Z,100.00
2022-08-09T21:42:05.884Z,100.00
2022-08-09T21:44:34.138Z,100.00
2022-08-09T21:47:07.780Z,100.00
2022-08-09T21:49:39.499Z,100.00
2022-08-09T21:52:14.791Z,100.00
2022-08-09T21:54:46.348Z,100.00
2022-08-09T21:57:25.544Z,100.00
2022-08-09T22:00:09.433Z,100.00
2022-08-09T22:02:58.394Z,100.00
2022-08-09T22:05:35.738Z,100.00
2022-08-09T22:08:13.257Z,100.00
2022-08-09T22:11:49.352Z,100.00
2022-08-09T22:13:35.709Z,100.00
2022-08-09T22:16:08.706Z,100.00
2022-08-09T22:18:53.702Z,100.00
2022-08-09T22:21:23.958Z,100.00
2022-08-09T22:23:59.432Z,100.00
2022-08-09T22:26:34.988Z,100.00
2022-08-09T22:29:09.108Z,100.00
2022-08-09T22:31:38.165Z,100.00
2022-08-09T22:34:14.730Z,100.00
2022-08-09T22:36:46.297Z,100.00
2022-08-09T22:39:47.035Z,100.00
2022-08-09T22:42:06.031Z,100.00
2022-08-09T22:44:45.534Z,100.00
2022-08-09T22:48:16.725Z,100.00
2022-08-09T22:50:03.980Z,100.00
2022-08-09T22:52:32.061Z,100.00
2022-08-09T22:55:00.283Z,100.00
2022-08-09T22:57:35.812Z,100.00
2022-08-09T23:00:06.685Z,100.00
2022-08-09T23:02:40.193Z,100.00
2022-08-09T23:05:14.599Z,100.00
2022-08-09T23:08:21.871Z,100.00
2022-08-09T23:10:49.866Z,100.00
2022-08-09T23:13:17.974Z,100.00
2022-08-09T23:16:03.050Z,100.00
2022-08-09T23:18:31.937Z,100.00
2022-08-09T23:21:01.611Z,100.00
2022-08-09T23:23:29.793Z,100.00
2022-08-09T23:25:57.913Z,100.00
2022-08-09T23:28:26.652Z,100.00
2022-08-09T23:30:54.782Z,100.00
2022-08-09T23:33:23.645Z,100.00
2022-08-09T23:36:06.998Z,100.00
2022-08-09T23:38:48.822Z,100.00
2022-08-09T23:41:27.640Z,100.00
2022-08-09T23:43:57.753Z,100.00
2022-08-09T23:46:25.894Z,100.00
2022-08-09T23:48:54.140Z,100.00
2022-08-09T23:51:22.295Z,100.00
2022-08-09T23:53:52.477Z,100.00
2022-08-09T23:56:52.664Z,100.00
2022-08-09T23:59:11.725Z,100.00
