createdAt,value
2023-01-29T00:04:44.799Z,1011.12
2023-01-29T00:12:37.528Z,1011.03
2023-01-29T00:18:55.022Z,1010.91
2023-01-29T00:23:54.755Z,1010.91
2023-01-29T00:28:54.830Z,1010.89
2023-01-29T00:33:54.711Z,1010.89
2023-01-29T00:38:54.915Z,1010.74
2023-01-29T00:43:54.580Z,1010.79
2023-01-29T00:50:24.867Z,1010.83
2023-01-29T00:55:24.884Z,1010.84
2023-01-29T01:00:24.858Z,1010.73
2023-01-29T01:05:24.609Z,1010.78
2023-01-29T01:10:24.558Z,1010.66
2023-01-29T01:15:24.467Z,1010.69
2023-01-29T01:20:24.476Z,1010.59
2023-01-29T01:25:24.469Z,1010.51
2023-01-29T01:30:24.358Z,1010.65
2023-01-29T01:35:24.188Z,1010.60
2023-01-29T01:40:27.144Z,1010.58
2023-01-29T01:45:24.074Z,1010.52
2023-01-29T01:50:24.064Z,1010.38
2023-01-29T01:55:23.964Z,1010.23
2023-01-29T02:00:24.090Z,1010.33
2023-01-29T02:05:23.709Z,1010.34
2023-01-29T02:10:23.943Z,1010.43
2023-01-29T02:15:23.780Z,1010.45
2023-01-29T02:20:23.602Z,1010.51
2023-01-29T02:25:23.495Z,1010.56
2023-01-29T02:30:23.539Z,1010.64
2023-01-29T02:35:23.577Z,1010.67
2023-01-29T02:40:33.909Z,1010.63
2023-01-29T02:45:30.348Z,1010.60
2023-01-29T02:50:31.804Z,1010.51
2023-01-29T02:55:23.088Z,1010.63
2023-01-29T03:00:23.105Z,1010.69
2023-01-29T03:05:23.050Z,1010.66
2023-01-29T03:10:23.018Z,1010.67
2023-01-29T03:15:22.923Z,1010.68
2023-01-29T03:20:23.097Z,1010.77
2023-01-29T03:25:22.698Z,1010.70
2023-01-29T03:30:22.798Z,1010.71
2023-01-29T03:35:22.790Z,1010.62
2023-01-29T03:42:17.059Z,1010.50
2023-01-29T03:49:17.799Z,1010.50
2023-01-29T03:54:17.552Z,1010.46
2023-01-29T03:59:17.684Z,1010.50
2023-01-29T04:04:17.649Z,1010.53
2023-01-29T04:09:17.404Z,1010.58
2023-01-29T04:14:17.383Z,1010.61
2023-01-29T04:23:28.591Z,1010.44
2023-01-29T04:38:11.245Z,1010.24
2023-01-29T04:43:11.242Z,1010.20
2023-01-29T04:48:11.124Z,1010.08
2023-01-29T04:53:10.937Z,1010.05
2023-01-29T04:58:11.058Z,1009.96
2023-01-29T05:03:11.029Z,1009.90
2023-01-29T05:34:12.524Z,1009.87
2023-01-29T05:39:11.388Z,1009.77
2023-01-29T05:44:11.205Z,1009.75
2023-01-29T05:49:11.322Z,1009.87
2023-01-29T05:54:11.243Z,1009.66
2023-01-29T05:59:10.968Z,1009.64
2023-01-29T06:04:10.960Z,1009.56
2023-01-29T06:09:11.260Z,1009.58
2023-01-29T06:14:11.026Z,1009.61
2023-01-29T06:19:10.752Z,1009.57
2023-01-29T06:24:13.925Z,1009.59
2023-01-29T06:29:10.746Z,1009.55
2023-01-29T06:34:10.763Z,1009.63
2023-01-29T06:39:10.625Z,1009.70
2023-01-29T06:46:59.839Z,1009.90
2023-01-29T06:51:59.492Z,1009.96
2023-01-29T06:56:59.578Z,1010.03
2023-01-29T07:01:59.413Z,1010.24
2023-01-29T07:06:59.514Z,1010.24
2023-01-29T07:11:59.436Z,1010.27
2023-01-29T07:16:59.298Z,1010.37
2023-01-29T07:21:59.119Z,1010.32
2023-01-29T07:26:59.068Z,1010.34
2023-01-29T07:31:59.233Z,1010.49
2023-01-29T07:37:01.983Z,1010.59
2023-01-29T07:41:58.980Z,1010.64
2023-01-29T08:00:06.759Z,1010.41
2023-01-29T08:08:54.980Z,1010.10
2023-01-29T08:18:33.296Z,1010.08
2023-01-29T08:23:33.321Z,1009.92
2023-01-29T08:29:57.884Z,1009.98
2023-01-29T08:36:48.692Z,1009.95
2023-01-29T08:43:07.782Z,1010.06
2023-01-29T08:48:05.966Z,1009.92
2023-01-29T08:53:05.880Z,1010.03
2023-01-29T08:58:05.921Z,1010.17
2023-01-29T09:08:39.187Z,1010.55
2023-01-29T09:15:58.011Z,1010.36
2023-01-29T09:20:57.180Z,1010.12
2023-01-29T09:25:57.027Z,1009.85
2023-01-29T09:30:57.012Z,1010.01
2023-01-29T09:35:56.878Z,1010.03
2023-01-29T09:42:16.007Z,1009.99
2023-01-29T09:47:15.932Z,1009.82
2023-01-29T09:52:15.818Z,1009.68
2023-01-29T09:57:15.680Z,1009.62
2023-01-29T10:02:15.946Z,1009.57
2023-01-29T10:07:15.574Z,1009.40
2023-01-29T10:12:15.642Z,1009.27
2023-01-29T10:17:15.629Z,1009.17
2023-01-29T10:22:15.412Z,1009.15
2023-01-29T10:27:16.376Z,1009.06
2023-01-29T11:15:02.707Z,1008.34
2023-01-29T11:24:05.583Z,1008.10
2023-01-29T11:29:05.383Z,1008.05
2023-01-29T11:34:05.148Z,1007.88
2023-01-29T11:39:05.077Z,1007.80
2023-01-29T11:44:05.173Z,1007.73
2023-01-29T11:49:14.346Z,1007.55
2023-01-29T11:54:06.149Z,1007.52
2023-01-29T11:59:06.564Z,1007.56
2023-01-29T12:04:04.915Z,1007.42
2023-01-29T12:09:04.653Z,1007.35
2023-01-29T12:14:07.728Z,1007.20
2023-01-29T12:19:04.804Z,1007.24
2023-01-29T12:59:10.258Z,1006.45
2023-01-29T13:08:00.694Z,1006.47
2023-01-29T13:16:28.081Z,1006.35
2023-01-29T13:26:01.966Z,1006.25
2023-01-29T13:33:46.449Z,1006.31
2023-01-29T15:12:56.746Z,1006.20
2023-01-29T16:36:26.863Z,1006.00
2023-01-29T16:47:13.755Z,1006.01
2023-01-29T16:52:13.600Z,1005.96
2023-01-29T16:57:13.530Z,1006.03
2023-01-29T17:02:13.512Z,1005.98
2023-01-29T17:07:13.466Z,1006.06
2023-01-29T17:55:59.981Z,1006.11
2023-01-29T18:06:42.917Z,1006.06
2023-01-29T18:11:42.691Z,1005.97
2023-01-29T18:16:42.543Z,1005.94
2023-01-29T18:26:39.018Z,1005.75
2023-01-29T18:34:13.002Z,1005.54
2023-01-29T18:41:57.951Z,1005.36
2023-01-29T18:46:57.723Z,1005.22
2023-01-29T18:53:19.723Z,1005.15
2023-01-29T19:02:39.117Z,1005.01
2023-01-29T19:07:38.056Z,1004.79
2023-01-29T19:12:37.924Z,1004.78
2023-01-29T19:18:58.244Z,1004.76
2023-01-29T19:23:58.127Z,1004.75
2023-01-29T19:28:58.189Z,1004.75
2023-01-29T19:33:57.905Z,1004.72
2023-01-29T19:38:58.044Z,1004.70
2023-01-29T20:05:23.396Z,1004.64
2023-01-29T20:11:50.508Z,1004.50
2023-01-29T20:19:13.667Z,1004.50
2023-01-29T20:25:41.133Z,1004.50
2023-01-29T20:30:41.355Z,1004.46
2023-01-29T20:37:00.983Z,1004.38
2023-01-29T20:42:00.704Z,1004.40
2023-01-29T20:47:01.819Z,1004.35
2023-01-29T20:52:00.629Z,1004.26
2023-01-29T20:57:02.024Z,1004.17
2023-01-29T21:02:00.501Z,1003.93
2023-01-29T21:07:01.729Z,1003.78
2023-01-29T21:12:00.445Z,1003.77
2023-01-29T21:17:00.415Z,1003.69
2023-01-29T21:22:00.369Z,1003.57
2023-01-29T21:27:03.164Z,1003.33
2023-01-29T21:32:00.409Z,1003.30
2023-01-29T21:37:00.117Z,1003.07
2023-01-29T21:45:12.769Z,1002.93
2023-01-29T21:50:12.689Z,1002.62
2023-01-29T21:55:12.595Z,1002.41
2023-01-29T22:00:12.523Z,1002.34
2023-01-29T22:05:19.475Z,1002.11
2023-01-29T22:10:15.121Z,1002.00
2023-01-29T22:15:12.268Z,1001.97
2023-01-29T22:20:12.267Z,1001.91
2023-01-29T22:25:12.177Z,1001.92
2023-01-29T22:30:12.205Z,1001.69
2023-01-29T22:35:15.098Z,1001.51
2023-01-29T22:40:11.998Z,1001.50
2023-01-29T22:45:11.936Z,1001.38
2023-01-29T22:50:11.978Z,1001.26
2023-01-29T22:55:11.952Z,1001.09
2023-01-29T23:00:11.815Z,1000.95
2023-01-29T23:05:11.717Z,1000.83
2023-01-29T23:10:11.597Z,1000.98
2023-01-29T23:15:11.829Z,1000.85
2023-01-29T23:20:11.427Z,1000.80
2023-01-29T23:25:11.451Z,1000.63
2023-01-29T23:30:11.296Z,1000.64
2023-01-29T23:35:14.352Z,1000.64
2023-01-29T23:40:11.172Z,1000.68
2023-01-29T23:45:11.155Z,1000.62
2023-01-29T23:50:11.243Z,1000.48
2023-01-29T23:55:11.127Z,1000.57
