createdAt,value
2023-03-24T00:01:08.416Z,16.60
2023-03-24T00:03:36.470Z,16.50
2023-03-24T00:06:09.261Z,16.50
2023-03-24T00:08:37.411Z,16.50
2023-03-24T00:11:09.603Z,16.50
2023-03-24T00:13:42.903Z,16.40
2023-03-24T00:16:15.044Z,16.40
2023-03-24T00:18:42.046Z,16.40
2023-03-24T00:21:11.623Z,16.40
2023-03-24T00:23:42.818Z,16.30
2023-03-24T00:26:16.682Z,16.30
2023-03-24T00:28:49.721Z,16.30
2023-03-24T00:31:18.847Z,16.30
2023-03-24T00:33:51.377Z,16.30
2023-03-24T00:36:24.409Z,16.30
2023-03-24T00:38:56.309Z,16.30
2023-03-24T00:41:25.008Z,16.20
2023-03-24T00:43:57.001Z,16.20
2023-03-24T00:46:29.692Z,16.20
2023-03-24T00:49:02.782Z,16.20
2023-03-24T00:51:38.097Z,16.20
2023-03-24T00:54:07.362Z,16.20
2023-03-24T00:56:37.783Z,16.20
2023-03-24T00:59:10.044Z,16.10
2023-03-24T01:01:40.976Z,16.10
2023-03-24T01:04:10.607Z,16.10
2023-03-24T01:06:38.386Z,16.00
2023-03-24T01:09:12.285Z,16.00
2023-03-24T01:11:41.882Z,16.00
2023-03-24T01:14:12.266Z,16.00
2023-03-24T01:16:40.355Z,16.00
2023-03-24T01:19:09.840Z,15.90
2023-03-24T01:21:40.123Z,15.90
2023-03-24T01:24:09.691Z,15.90
2023-03-24T01:26:39.345Z,15.90
2023-03-24T01:29:06.338Z,15.90
2023-03-24T01:31:35.870Z,15.80
2023-03-24T01:34:03.060Z,15.80
2023-03-24T01:36:30.494Z,15.80
2023-03-24T01:39:01.084Z,15.80
2023-03-24T01:41:36.387Z,15.80
2023-03-24T01:44:27.494Z,15.80
2023-03-24T01:46:56.154Z,15.70
2023-03-24T01:49:29.910Z,15.70
2023-03-24T01:52:03.616Z,15.70
2023-03-24T01:54:43.300Z,15.70
2023-03-24T01:57:21.923Z,15.70
2023-03-24T01:59:52.151Z,15.70
2023-03-24T02:02:22.180Z,15.70
2023-03-24T02:04:54.190Z,15.70
2023-03-24T02:07:32.555Z,15.60
2023-03-24T02:10:01.258Z,15.60
2023-03-24T02:12:28.244Z,15.60
2023-03-24T02:14:55.347Z,15.60
2023-03-24T02:17:54.621Z,15.60
2023-03-24T02:20:39.058Z,15.60
2023-03-24T02:24:07.438Z,15.70
2023-03-24T02:26:45.363Z,15.60
2023-03-24T02:29:24.130Z,15.70
2023-03-24T02:31:59.854Z,15.70
2023-03-24T02:34:36.034Z,15.70
2023-03-24T02:37:36.238Z,15.70
2023-03-24T02:40:15.463Z,15.70
2023-03-24T02:43:22.340Z,15.70
2023-03-24T02:46:13.712Z,15.70
2023-03-24T02:49:09.741Z,15.70
2023-03-24T02:52:00.557Z,15.70
2023-03-24T02:54:44.437Z,15.70
2023-03-24T02:57:36.452Z,15.70
2023-03-24T03:00:18.442Z,15.70
2023-03-24T03:02:52.154Z,15.70
2023-03-24T03:05:32.545Z,15.70
2023-03-24T03:08:04.245Z,15.70
2023-03-24T03:10:38.697Z,15.70
2023-03-24T03:13:17.614Z,15.70
2023-03-24T03:15:50.015Z,15.70
2023-03-24T03:18:39.319Z,15.80
2023-03-24T03:21:13.523Z,15.70
2023-03-24T03:23:56.559Z,15.80
2023-03-24T03:26:32.721Z,15.80
2023-03-24T03:29:06.657Z,15.90
2023-03-24T03:31:49.603Z,15.90
2023-03-24T03:34:37.619Z,15.90
2023-03-24T03:37:19.234Z,15.90
2023-03-24T03:40:02.266Z,15.90
2023-03-24T03:42:34.223Z,16.00
2023-03-24T03:45:01.492Z,16.00
2023-03-24T03:47:28.459Z,16.10
2023-03-24T03:49:58.408Z,16.10
2023-03-24T03:52:25.634Z,16.10
2023-03-24T03:54:54.865Z,16.10
2023-03-24T03:57:24.423Z,16.10
2023-03-24T03:59:56.595Z,16.10
2023-03-24T04:02:44.526Z,16.10
2023-03-24T04:05:26.061Z,16.20
2023-03-24T04:08:26.401Z,16.20
2023-03-24T04:10:59.229Z,16.20
2023-03-24T04:13:51.789Z,16.20
2023-03-24T04:16:33.177Z,16.20
2023-03-24T04:19:24.152Z,16.20
2023-03-24T04:22:22.264Z,16.30
2023-03-24T04:24:57.636Z,16.20
2023-03-24T04:28:05.452Z,16.20
2023-03-24T04:30:48.204Z,16.20
2023-03-24T04:33:39.130Z,16.20
2023-03-24T04:36:32.303Z,16.20
2023-03-24T04:39:01.829Z,16.20
2023-03-24T04:41:30.474Z,16.20
2023-03-24T04:43:58.117Z,16.20
2023-03-24T04:46:25.988Z,16.30
2023-03-24T04:48:55.646Z,16.30
2023-03-24T04:51:25.202Z,16.30
2023-03-24T04:53:52.148Z,16.30
2023-03-24T04:56:36.220Z,16.30
2023-03-24T04:59:03.527Z,16.30
2023-03-24T05:01:30.662Z,16.30
2023-03-24T05:03:59.012Z,16.30
2023-03-24T05:06:28.491Z,16.30
2023-03-24T05:08:57.711Z,16.30
2023-03-24T05:11:28.201Z,16.30
2023-03-24T05:13:59.671Z,16.30
2023-03-24T05:16:26.501Z,16.30
2023-03-24T05:18:53.412Z,16.10
2023-03-24T05:21:20.721Z,16.30
2023-03-24T05:23:49.959Z,16.30
2023-03-24T05:26:16.828Z,16.40
2023-03-24T05:28:43.859Z,16.40
2023-03-24T05:31:10.867Z,16.40
2023-03-24T05:33:42.360Z,16.40
2023-03-24T05:36:10.102Z,16.40
2023-03-24T05:38:37.091Z,16.40
2023-03-24T05:41:06.931Z,16.30
2023-03-24T05:43:33.926Z,16.30
2023-03-24T05:46:01.071Z,16.30
2023-03-24T05:48:28.048Z,16.30
2023-03-24T05:50:57.351Z,16.30
2023-03-24T05:53:24.211Z,16.30
2023-03-24T05:55:53.773Z,16.40
2023-03-24T05:58:21.443Z,16.40
2023-03-24T06:00:50.658Z,16.40
2023-03-24T06:03:19.862Z,16.40
2023-03-24T06:05:52.690Z,16.40
2023-03-24T06:08:21.693Z,16.40
2023-03-24T06:10:49.533Z,16.40
2023-03-24T06:13:16.371Z,16.40
2023-03-24T06:15:48.182Z,16.40
2023-03-24T06:18:15.455Z,16.40
2023-03-24T06:20:44.899Z,16.40
2023-03-24T06:23:12.574Z,16.40
2023-03-24T06:25:44.685Z,16.40
2023-03-24T06:28:12.308Z,16.40
2023-03-24T06:30:44.008Z,16.40
2023-03-24T06:33:11.355Z,16.40
2023-03-24T06:35:38.447Z,16.30
2023-03-24T06:38:07.010Z,16.40
2023-03-24T06:40:34.471Z,16.50
2023-03-24T06:43:01.545Z,16.50
2023-03-24T06:45:30.161Z,16.50
2023-03-24T06:47:58.158Z,16.50
2023-03-24T06:50:33.267Z,16.60
2023-03-24T06:53:05.068Z,16.60
2023-03-24T06:55:32.468Z,16.60
2023-03-24T06:58:04.371Z,16.60
2023-03-24T07:00:31.453Z,16.60
2023-03-24T07:02:58.573Z,16.70
2023-03-24T07:05:25.494Z,16.70
2023-03-24T07:08:27.833Z,16.70
2023-03-24T07:10:44.423Z,16.70
2023-03-24T07:13:11.594Z,16.70
2023-03-24T07:15:38.585Z,16.80
2023-03-24T07:18:05.796Z,16.80
2023-03-24T07:20:34.920Z,16.90
2023-03-24T07:23:04.034Z,16.90
2023-03-24T07:25:33.535Z,16.90
2023-03-24T07:28:02.613Z,16.90
2023-03-24T07:30:39.724Z,17.00
2023-03-24T07:33:13.959Z,17.00
2023-03-24T07:35:41.774Z,17.00
2023-03-24T07:38:10.605Z,17.00
2023-03-24T07:40:37.679Z,17.00
2023-03-24T07:43:06.602Z,17.00
2023-03-24T07:45:34.093Z,17.00
2023-03-24T07:48:03.249Z,17.00
2023-03-24T07:50:31.348Z,17.00
2023-03-24T07:53:00.203Z,17.00
2023-03-24T07:55:27.552Z,17.00
2023-03-24T07:57:54.543Z,17.10
2023-03-24T08:00:24.791Z,17.10
2023-03-24T08:02:53.720Z,17.00
2023-03-24T08:05:22.748Z,17.10
2023-03-24T08:07:55.816Z,17.00
2023-03-24T08:10:30.757Z,17.10
2023-03-24T08:12:58.818Z,17.10
2023-03-24T08:15:28.763Z,17.00
2023-03-24T08:17:56.846Z,17.10
2023-03-24T08:20:27.327Z,17.10
2023-03-24T08:22:54.837Z,17.10
2023-03-24T08:25:27.843Z,17.10
2023-03-24T08:27:54.960Z,17.10
2023-03-24T08:30:26.014Z,17.10
2023-03-24T08:32:56.572Z,17.10
2023-03-24T08:35:45.516Z,17.10
2023-03-24T08:38:15.681Z,17.10
2023-03-24T08:40:44.458Z,17.10
2023-03-24T08:43:15.806Z,17.10
2023-03-24T08:45:43.105Z,17.10
2023-03-24T08:48:10.534Z,17.10
2023-03-24T08:50:41.792Z,17.10
2023-03-24T08:53:11.531Z,17.10
2023-03-24T08:55:41.747Z,17.10
2023-03-24T08:58:20.281Z,17.10
2023-03-24T09:00:48.766Z,17.10
2023-03-24T09:03:22.283Z,17.10
2023-03-24T09:05:50.363Z,17.20
2023-03-24T09:08:19.187Z,17.20
2023-03-24T09:10:47.027Z,17.10
2023-03-24T09:13:14.822Z,17.20
2023-03-24T09:15:52.873Z,17.20
2023-03-24T09:18:21.777Z,17.10
2023-03-24T09:20:52.389Z,17.10
2023-03-24T09:23:20.933Z,17.10
2023-03-24T09:25:56.663Z,17.00
2023-03-24T09:28:23.908Z,16.90
2023-03-24T09:30:51.634Z,17.00
2023-03-24T09:33:18.780Z,17.00
2023-03-24T09:35:46.046Z,17.00
2023-03-24T09:38:15.354Z,17.00
2023-03-24T09:40:43.518Z,17.00
2023-03-24T09:43:46.214Z,17.00
2023-03-24T09:46:33.746Z,17.00
2023-03-24T09:49:00.893Z,17.00
2023-03-24T09:51:45.494Z,17.10
2023-03-24T09:54:38.697Z,17.10
2023-03-24T09:57:15.684Z,17.10
2023-03-24T09:59:42.676Z,17.10
2023-03-24T10:02:24.375Z,17.20
2023-03-24T10:04:51.173Z,17.20
2023-03-24T10:07:34.574Z,17.00
2023-03-24T10:10:01.894Z,17.20
2023-03-24T10:12:48.563Z,17.20
2023-03-24T10:15:38.436Z,17.30
2023-03-24T10:18:29.005Z,17.30
2023-03-24T10:21:07.400Z,17.30
2023-03-24T10:23:48.444Z,17.30
2023-03-24T10:26:53.099Z,17.30
2023-03-24T10:29:36.275Z,17.30
2023-03-24T10:32:12.467Z,17.30
2023-03-24T10:34:44.531Z,17.40
2023-03-24T10:37:15.228Z,17.40
2023-03-24T10:39:44.994Z,17.40
2023-03-24T10:42:25.689Z,17.40
2023-03-24T10:44:53.089Z,17.40
2023-03-24T10:47:32.984Z,17.40
2023-03-24T10:50:14.863Z,17.40
2023-03-24T10:52:46.831Z,17.40
2023-03-24T10:55:23.628Z,17.40
2023-03-24T10:57:58.397Z,17.40
2023-03-24T11:00:31.831Z,17.40
2023-03-24T11:03:24.742Z,17.40
2023-03-24T11:06:03.044Z,17.30
2023-03-24T11:08:42.225Z,17.30
2023-03-24T11:11:24.445Z,17.30
2023-03-24T11:14:03.114Z,17.30
2023-03-24T11:16:39.572Z,17.30
2023-03-24T11:19:22.635Z,17.20
2023-03-24T11:21:52.992Z,17.10
2023-03-24T11:24:20.762Z,17.10
2023-03-24T11:27:01.867Z,17.10
2023-03-24T11:29:32.816Z,16.90
2023-03-24T11:32:03.392Z,16.90
2023-03-24T11:34:34.332Z,16.80
2023-03-24T11:37:23.035Z,16.80
2023-03-24T11:40:23.649Z,16.70
2023-03-24T11:43:14.289Z,16.70
2023-03-24T11:45:46.375Z,16.60
2023-03-24T11:48:42.238Z,16.70
2023-03-24T11:51:12.787Z,16.60
2023-03-24T11:53:48.526Z,16.70
2023-03-24T11:56:42.512Z,16.60
2023-03-24T11:59:52.324Z,16.70
2023-03-24T12:02:42.194Z,16.70
2023-03-24T12:05:49.637Z,16.70
2023-03-24T12:08:56.064Z,16.70
2023-03-24T12:11:55.486Z,16.70
2023-03-24T12:14:31.910Z,16.70
2023-03-24T12:17:15.450Z,16.70
2023-03-24T12:20:08.101Z,16.70
2023-03-24T12:22:59.966Z,16.70
2023-03-24T12:25:40.247Z,16.60
2023-03-24T12:28:10.177Z,16.70
2023-03-24T12:30:59.608Z,16.70
2023-03-24T12:33:29.456Z,16.60
2023-03-24T12:36:31.732Z,16.60
2023-03-24T12:39:21.145Z,16.70
2023-03-24T12:42:07.196Z,16.60
2023-03-24T12:45:20.641Z,16.60
2023-03-24T12:47:57.086Z,16.60
2023-03-24T12:51:13.267Z,16.60
2023-03-24T12:54:08.059Z,16.60
2023-03-24T12:56:51.575Z,16.60
2023-03-24T12:59:26.202Z,16.70
2023-03-24T13:02:18.484Z,16.70
2023-03-24T13:04:49.665Z,16.70
2023-03-24T13:07:25.637Z,16.70
2023-03-24T13:09:59.445Z,16.80
2023-03-24T13:12:33.566Z,16.80
2023-03-24T13:15:13.330Z,16.80
2023-03-24T13:17:49.171Z,16.80
2023-03-24T13:20:46.287Z,16.80
2023-03-24T13:23:41.216Z,16.80
2023-03-24T13:26:16.726Z,16.80
2023-03-24T13:28:59.038Z,16.90
2023-03-24T13:31:31.825Z,16.90
2023-03-24T13:34:00.819Z,16.80
2023-03-24T13:36:40.906Z,16.90
2023-03-24T13:39:17.550Z,16.80
2023-03-24T13:41:51.252Z,16.90
2023-03-24T13:44:21.015Z,16.80
2023-03-24T13:47:14.695Z,16.80
2023-03-24T13:50:00.574Z,16.80
2023-03-24T13:52:38.326Z,16.80
2023-03-24T13:55:28.033Z,16.80
2023-03-24T13:58:05.196Z,16.80
2023-03-24T14:01:08.977Z,16.80
2023-03-24T14:03:39.239Z,16.70
2023-03-24T14:06:09.456Z,16.70
2023-03-24T14:09:01.638Z,16.60
2023-03-24T14:11:31.974Z,16.60
2023-03-24T14:14:13.990Z,16.50
2023-03-24T14:17:16.653Z,16.50
2023-03-24T14:20:10.920Z,16.40
2023-03-24T14:22:48.227Z,16.40
2023-03-24T14:25:17.630Z,16.40
2023-03-24T14:27:54.269Z,16.40
2023-03-24T14:30:34.400Z,16.40
2023-03-24T14:33:04.909Z,16.40
2023-03-24T14:35:46.541Z,16.40
2023-03-24T14:38:17.610Z,16.40
2023-03-24T14:40:49.625Z,16.40
2023-03-24T14:43:30.758Z,16.40
2023-03-24T14:46:09.361Z,16.30
2023-03-24T14:48:59.040Z,16.30
2023-03-24T14:51:36.912Z,16.30
2023-03-24T14:54:16.487Z,16.20
2023-03-24T14:56:49.962Z,16.20
2023-03-24T14:59:39.951Z,16.20
2023-03-24T15:02:39.765Z,16.20
2023-03-24T15:05:30.479Z,16.10
2023-03-24T15:08:17.905Z,16.10
2023-03-24T15:11:01.124Z,16.10
2023-03-24T15:13:43.871Z,16.10
2023-03-24T15:16:10.752Z,16.10
2023-03-24T15:19:00.755Z,16.10
2023-03-24T15:21:37.320Z,16.10
2023-03-24T15:24:22.890Z,16.10
2023-03-24T15:27:26.811Z,16.00
2023-03-24T15:29:58.931Z,16.00
2023-03-24T15:32:32.560Z,16.00
2023-03-24T15:35:05.813Z,16.00
2023-03-24T15:37:43.033Z,15.90
2023-03-24T15:40:30.790Z,15.90
2023-03-24T15:43:18.269Z,15.90
2023-03-24T15:45:57.914Z,15.90
2023-03-24T15:48:35.479Z,15.90
2023-03-24T15:51:09.318Z,15.80
2023-03-24T15:53:45.803Z,15.80
2023-03-24T15:56:19.402Z,15.80
2023-03-24T15:58:57.523Z,15.80
2023-03-24T16:01:36.529Z,15.80
2023-03-24T16:04:18.153Z,15.80
2023-03-24T16:06:54.413Z,15.70
2023-03-24T16:09:27.236Z,15.70
2023-03-24T16:11:54.415Z,15.70
2023-03-24T16:14:27.461Z,15.70
2023-03-24T16:17:01.145Z,15.80
2023-03-24T16:19:30.636Z,15.80
2023-03-24T16:21:59.975Z,15.70
2023-03-24T16:24:29.521Z,15.70
2023-03-24T16:27:01.365Z,15.70
2023-03-24T16:29:30.641Z,15.70
2023-03-24T16:31:58.732Z,15.70
2023-03-24T16:34:25.940Z,15.70
2023-03-24T16:36:54.653Z,15.70
2023-03-24T16:39:26.046Z,15.70
2023-03-24T16:41:56.693Z,15.70
2023-03-24T16:44:24.549Z,15.70
2023-03-24T16:46:53.877Z,15.70
2023-03-24T16:49:24.198Z,15.70
2023-03-24T16:51:54.076Z,15.70
2023-03-24T16:54:23.277Z,15.70
2023-03-24T16:56:54.948Z,15.70
2023-03-24T16:59:24.637Z,15.70
2023-03-24T17:01:53.122Z,15.70
2023-03-24T17:04:24.667Z,15.70
2023-03-24T17:06:54.375Z,15.70
2023-03-24T17:09:22.730Z,15.50
2023-03-24T17:11:56.266Z,15.60
2023-03-24T17:14:25.715Z,15.60
2023-03-24T17:16:53.682Z,15.60
2023-03-24T17:19:27.058Z,15.60
2023-03-24T17:22:03.789Z,15.60
2023-03-24T17:24:39.377Z,15.50
2023-03-24T17:27:21.332Z,15.50
2023-03-24T17:29:53.359Z,15.50
2023-03-24T17:32:32.089Z,15.50
2023-03-24T17:35:06.117Z,15.50
2023-03-24T17:37:33.055Z,15.50
2023-03-24T17:40:06.755Z,15.50
2023-03-24T17:42:36.665Z,15.40
2023-03-24T17:45:05.871Z,15.40
2023-03-24T17:47:33.302Z,15.40
2023-03-24T17:50:04.642Z,15.40
2023-03-24T17:52:33.952Z,15.40
2023-03-24T17:55:04.473Z,15.30
2023-03-24T17:57:36.855Z,15.30
2023-03-24T18:00:06.604Z,15.30
2023-03-24T18:02:33.682Z,15.30
2023-03-24T18:05:00.688Z,15.20
2023-03-24T18:07:27.719Z,15.20
2023-03-24T18:09:54.802Z,15.20
2023-03-24T18:12:24.627Z,15.20
2023-03-24T18:14:51.796Z,15.10
2023-03-24T18:17:19.065Z,15.20
2023-03-24T18:19:48.634Z,15.20
2023-03-24T18:22:15.777Z,15.10
2023-03-24T18:24:42.864Z,15.10
2023-03-24T18:27:12.369Z,15.10
2023-03-24T18:29:39.928Z,15.10
2023-03-24T18:32:09.570Z,15.00
2023-03-24T18:34:38.863Z,15.00
2023-03-24T18:37:11.446Z,15.00
2023-03-24T18:39:40.677Z,15.00
2023-03-24T18:42:08.263Z,15.00
2023-03-24T18:44:35.609Z,14.90
2023-03-24T18:47:07.380Z,14.90
2023-03-24T18:49:36.857Z,14.90
2023-03-24T18:52:08.437Z,14.80
2023-03-24T18:54:39.195Z,14.80
2023-03-24T18:57:06.412Z,14.80
2023-03-24T18:59:33.485Z,14.80
2023-03-24T19:02:00.704Z,14.80
2023-03-24T19:04:29.883Z,14.80
2023-03-24T19:07:00.871Z,14.70
2023-03-24T19:09:31.684Z,14.70
2023-03-24T19:12:01.738Z,14.70
2023-03-24T19:14:32.225Z,14.70
2023-03-24T19:17:02.046Z,14.70
2023-03-24T19:19:35.849Z,14.60
2023-03-24T19:22:09.494Z,14.60
2023-03-24T19:24:38.806Z,14.60
2023-03-24T19:27:08.491Z,14.60
2023-03-24T19:29:38.084Z,14.50
2023-03-24T19:32:10.634Z,14.50
2023-03-24T19:34:41.484Z,14.50
2023-03-24T19:37:10.891Z,14.40
2023-03-24T19:39:40.367Z,14.40
2023-03-24T19:42:08.729Z,14.30
2023-03-24T19:44:38.471Z,14.30
2023-03-24T19:47:08.217Z,14.30
2023-03-24T19:49:37.737Z,14.20
2023-03-24T19:52:07.428Z,14.20
2023-03-24T19:54:35.552Z,14.10
2023-03-24T19:57:04.053Z,14.10
2023-03-24T19:59:32.529Z,14.10
2023-03-24T20:01:59.938Z,14.10
2023-03-24T20:04:27.507Z,14.10
2023-03-24T20:06:58.709Z,14.10
2023-03-24T20:09:27.136Z,14.00
2023-03-24T20:11:57.667Z,14.00
2023-03-24T20:14:24.679Z,14.00
2023-03-24T20:16:51.696Z,14.00
2023-03-24T20:19:30.349Z,14.00
2023-03-24T20:22:02.276Z,13.90
2023-03-24T20:24:31.953Z,13.90
2023-03-24T20:27:03.030Z,13.80
2023-03-24T20:29:37.129Z,13.90
2023-03-24T20:32:06.318Z,13.80
2023-03-24T20:34:33.751Z,13.80
2023-03-24T20:37:10.867Z,13.80
2023-03-24T20:42:49.929Z,13.80
2023-03-24T20:45:17.174Z,13.80
2023-03-24T20:47:47.172Z,13.70
2023-03-24T20:50:15.721Z,13.70
2023-03-24T20:52:46.466Z,13.70
2023-03-24T20:55:17.116Z,13.70
2023-03-24T20:57:44.361Z,13.70
2023-03-24T21:00:17.723Z,13.60
2023-03-24T21:02:51.493Z,13.60
2023-03-24T21:05:21.062Z,13.60
2023-03-24T21:07:49.338Z,13.60
2023-03-24T21:10:20.508Z,13.60
2023-03-24T21:12:53.053Z,13.60
2023-03-24T21:15:27.664Z,13.60
2023-03-24T21:17:55.584Z,13.60
2023-03-24T21:20:27.939Z,13.60
2023-03-24T21:22:55.804Z,13.60
2023-03-24T21:25:32.470Z,13.50
2023-03-24T21:28:00.920Z,13.50
2023-03-24T21:30:29.637Z,13.50
2023-03-24T21:33:01.484Z,13.40
2023-03-24T21:35:31.586Z,13.40
2023-03-24T21:38:01.319Z,13.30
2023-03-24T21:40:31.915Z,13.30
2023-03-24T21:43:07.017Z,13.30
2023-03-24T21:45:40.607Z,13.30
2023-03-24T21:48:14.371Z,13.30
2023-03-24T21:50:46.846Z,13.30
2023-03-24T21:53:15.616Z,13.40
2023-03-24T21:56:23.919Z,13.40
2023-03-24T21:58:55.814Z,13.30
2023-03-24T22:01:28.225Z,13.30
2023-03-24T22:03:58.835Z,13.30
2023-03-24T22:06:29.808Z,13.30
2023-03-24T22:09:06.423Z,13.30
2023-03-24T22:11:37.644Z,13.40
2023-03-24T22:14:16.350Z,13.40
2023-03-24T22:16:43.521Z,13.40
2023-03-24T22:19:16.689Z,13.40
2023-03-24T22:21:44.047Z,13.40
2023-03-24T22:24:11.044Z,13.40
2023-03-24T22:26:38.002Z,13.40
2023-03-24T22:29:05.020Z,13.40
2023-03-24T22:31:32.010Z,13.40
2023-03-24T22:33:58.952Z,13.40
2023-03-24T22:36:25.877Z,13.40
2023-03-24T22:38:52.961Z,13.40
2023-03-24T22:41:22.511Z,13.40
2023-03-24T22:43:52.402Z,13.40
2023-03-24T22:46:19.333Z,13.40
2023-03-24T22:48:46.489Z,13.40
2023-03-24T22:51:19.009Z,13.40
2023-03-24T22:53:47.036Z,13.40
2023-03-24T22:56:15.547Z,13.40
2023-03-24T22:58:42.498Z,13.40
2023-03-24T23:01:11.703Z,13.40
2023-03-24T23:03:38.646Z,13.50
2023-03-24T23:06:09.987Z,13.40
2023-03-24T23:08:40.168Z,13.40
2023-03-24T23:11:08.755Z,13.40
2023-03-24T23:13:38.904Z,13.50
2023-03-24T23:16:07.404Z,13.40
2023-03-24T23:18:34.459Z,13.40
2023-03-24T23:21:16.882Z,13.40
2023-03-24T23:23:44.287Z,13.40
2023-03-24T23:26:25.601Z,13.40
2023-03-24T23:28:53.574Z,13.40
2023-03-24T23:31:25.052Z,13.40
2023-03-24T23:33:56.770Z,13.30
2023-03-24T23:36:26.331Z,13.10
2023-03-24T23:38:56.300Z,13.10
2023-03-24T23:41:28.342Z,13.10
2023-03-24T23:43:55.807Z,13.10
2023-03-24T23:46:24.083Z,13.10
2023-03-24T23:48:53.846Z,13.10
2023-03-24T23:51:21.068Z,13.10
2023-03-24T23:53:48.059Z,13.10
2023-03-24T23:56:17.204Z,13.10
2023-03-24T23:58:44.204Z,13.10
